createdAt,value
2022-11-19T00:02:00.299Z,6.82
2022-11-19T00:04:29.449Z,6.35
2022-11-19T00:06:57.341Z,10.23
2022-11-19T00:09:25.249Z,8.57
2022-11-19T00:12:22.169Z,9.60
2022-11-19T00:14:49.914Z,11.35
2022-11-19T00:17:17.684Z,11.40
2022-11-19T00:19:46.805Z,13.32
2022-11-19T00:22:14.565Z,13.05
2022-11-19T00:24:42.304Z,12.63
2022-11-19T00:27:10.094Z,14.65
2022-11-19T00:29:37.834Z,16.52
2022-11-19T00:32:06.045Z,20.15
2022-11-19T00:34:33.791Z,19.30
2022-11-19T00:37:02.849Z,19.08
2022-11-19T00:39:30.611Z,20.02
2022-11-19T00:41:58.359Z,23.80
2022-11-19T00:44:26.115Z,21.60
2022-11-19T00:46:53.899Z,20.80
2022-11-19T00:49:21.947Z,21.83
2022-11-19T00:51:49.838Z,21.70
2022-11-19T00:54:18.947Z,28.42
2022-11-19T00:56:46.704Z,29.70
2022-11-19T00:59:14.654Z,25.60
2022-11-19T01:01:42.466Z,24.48
2022-11-19T01:04:10.443Z,24.98
2022-11-19T01:06:38.593Z,30.73
2022-11-19T01:09:06.537Z,31.73
2022-11-19T01:11:37.555Z,31.88
2022-11-19T01:14:06.677Z,27.38
2022-11-19T01:16:37.123Z,32.63
2022-11-19T01:19:05.480Z,32.35
2022-11-19T01:21:34.832Z,33.30
2022-11-19T01:26:31.424Z,30.92
2022-11-19T01:29:00.631Z,27.60
2022-11-19T01:31:29.999Z,34.05
2022-11-19T01:36:27.142Z,34.90
2022-11-19T01:38:55.976Z,35.17
2022-11-19T01:41:25.820Z,30.83
2022-11-19T01:43:56.226Z,28.17
2022-11-19T01:46:27.258Z,31.63
2022-11-19T01:48:58.970Z,30.90
2022-11-19T01:51:29.881Z,29.30
2022-11-19T01:54:00.864Z,31.55
2022-11-19T01:56:30.622Z,32.90
2022-11-19T01:59:01.351Z,29.85
2022-11-19T02:01:33.392Z,30.08
2022-11-19T02:04:02.925Z,30.98
2022-11-19T02:06:31.777Z,31.10
2022-11-19T02:08:59.549Z,32.78
2022-11-19T02:11:59.736Z,31.63
2022-11-19T02:14:50.550Z,28.42
2022-11-19T02:17:36.328Z,29.17
2022-11-19T02:20:47.429Z,27.95
2022-11-19T02:23:46.376Z,25.52
2022-11-19T02:29:00.618Z,30.33
2022-11-19T02:31:36.316Z,29.45
2022-11-19T02:34:10.898Z,34.33
2022-11-19T02:36:45.511Z,27.38
2022-11-19T02:39:19.954Z,28.58
2022-11-19T02:41:53.928Z,34.42
2022-11-19T02:44:44.698Z,33.15
2022-11-19T02:47:18.833Z,33.45
2022-11-19T02:49:47.672Z,28.95
2022-11-19T02:52:17.391Z,30.80
2022-11-19T02:54:45.335Z,31.05
2022-11-19T02:57:14.646Z,28.95
2022-11-19T03:02:54.289Z,31.88
2022-11-19T03:05:25.578Z,30.13
2022-11-19T03:07:53.396Z,36.53
2022-11-19T03:10:25.071Z,32.13
2022-11-19T03:12:56.223Z,37.42
2022-11-19T03:15:49.538Z,38.58
2022-11-19T03:18:22.287Z,37.38
2022-11-19T03:20:54.224Z,39.35
2022-11-19T03:23:28.199Z,11.90
2022-11-19T03:25:59.122Z,5.50
2022-11-19T03:28:33.686Z,4.82
2022-11-19T03:31:03.306Z,3.13
2022-11-19T03:33:36.207Z,4.40
2022-11-19T03:36:09.148Z,2.95
2022-11-19T03:38:42.068Z,3.80
2022-11-19T03:41:11.311Z,4.32
2022-11-19T03:43:41.890Z,5.72
2022-11-19T03:46:15.227Z,5.38
2022-11-19T03:48:47.352Z,6.95
2022-11-19T03:51:19.826Z,5.45
2022-11-19T03:53:47.717Z,6.82
2022-11-19T03:56:19.956Z,6.07
2022-11-19T03:58:48.473Z,7.13
2022-11-19T04:01:16.920Z,7.18
2022-11-19T04:04:06.086Z,7.00
2022-11-19T04:06:33.833Z,7.53
2022-11-19T04:09:01.581Z,7.45
2022-11-19T04:11:29.329Z,7.93
2022-11-19T04:13:57.111Z,7.95
2022-11-19T04:16:24.994Z,6.30
2022-11-19T04:18:54.105Z,8.75
2022-11-19T04:21:21.942Z,8.25
2022-11-19T04:23:49.678Z,6.75
2022-11-19T04:26:17.455Z,7.80
2022-11-19T04:28:45.263Z,5.47
2022-11-19T04:31:17.630Z,9.02
2022-11-19T04:33:46.056Z,8.23
2022-11-19T04:36:15.164Z,7.50
2022-11-19T04:38:42.969Z,7.53
2022-11-19T04:41:11.282Z,9.02
2022-11-19T04:43:39.246Z,7.28
2022-11-19T04:46:07.251Z,4.40
2022-11-19T04:48:35.020Z,4.82
2022-11-19T04:51:02.759Z,4.60
2022-11-19T04:53:31.868Z,4.07
2022-11-19T04:55:59.619Z,5.88
2022-11-19T04:58:27.369Z,5.18
2022-11-19T05:00:55.202Z,5.57
2022-11-19T05:03:22.986Z,6.25
2022-11-19T05:05:50.798Z,6.20
2022-11-19T05:08:18.613Z,5.80
2022-11-19T05:10:47.819Z,5.38
2022-11-19T05:13:15.683Z,4.75
2022-11-19T05:15:43.455Z,4.20
2022-11-19T05:18:13.786Z,5.28
2022-11-19T05:20:41.624Z,5.68
2022-11-19T05:23:09.624Z,4.80
2022-11-19T05:25:37.377Z,5.82
2022-11-19T05:28:06.645Z,4.63
2022-11-19T05:30:34.481Z,4.50
2022-11-19T05:33:02.236Z,6.55
2022-11-19T05:35:30.060Z,5.78
2022-11-19T05:37:57.800Z,4.93
2022-11-19T05:40:25.546Z,5.15
2022-11-19T05:42:53.286Z,4.70
2022-11-19T05:45:22.382Z,5.85
2022-11-19T05:47:55.335Z,3.00
2022-11-19T05:50:23.406Z,2.92
2022-11-19T05:52:51.388Z,2.40
2022-11-19T05:55:19.137Z,3.40
2022-11-19T05:57:46.893Z,2.72
2022-11-19T06:00:16.183Z,5.10
2022-11-19T06:02:45.344Z,6.15
2022-11-19T06:05:13.181Z,7.25
2022-11-19T06:07:41.016Z,7.25
2022-11-19T06:10:10.069Z,6.85
2022-11-19T06:12:41.282Z,9.82
2022-11-19T06:15:13.661Z,6.90
2022-11-19T06:17:41.666Z,9.80
2022-11-19T06:20:11.768Z,7.40
2022-11-19T06:22:39.795Z,7.50
2022-11-19T06:25:08.626Z,8.30
2022-11-19T06:27:36.695Z,8.75
2022-11-19T06:30:05.489Z,9.55
2022-11-19T06:32:33.456Z,10.30
2022-11-19T06:35:01.151Z,14.52
2022-11-19T06:37:30.359Z,11.93
2022-11-19T06:39:58.159Z,13.93
2022-11-19T06:42:38.235Z,12.60
2022-11-19T06:45:09.352Z,11.98
2022-11-19T06:47:37.942Z,14.02
2022-11-19T06:50:06.800Z,14.10
2022-11-19T06:52:36.107Z,18.45
2022-11-19T06:55:04.023Z,20.35
2022-11-19T06:57:31.820Z,22.35
2022-11-19T06:59:59.627Z,22.08
2022-11-19T07:02:27.425Z,27.67
2022-11-19T07:04:55.199Z,27.13
2022-11-19T07:07:23.022Z,35.10
2022-11-19T07:09:52.103Z,30.52
2022-11-19T07:12:19.873Z,44.63
2022-11-19T07:14:47.653Z,38.88
2022-11-19T07:17:15.542Z,41.83
2022-11-19T07:19:43.332Z,44.20
2022-11-19T07:22:11.169Z,45.28
2022-11-19T07:24:38.945Z,37.85
2022-11-19T07:27:08.031Z,37.78
2022-11-19T07:29:36.286Z,35.53
2022-11-19T07:32:04.603Z,35.65
2022-11-19T07:34:32.382Z,41.40
2022-11-19T07:37:00.116Z,44.63
2022-11-19T07:39:27.933Z,38.63
2022-11-19T07:42:18.360Z,38.67
2022-11-19T07:44:55.044Z,34.92
2022-11-19T07:47:22.991Z,42.97
2022-11-19T07:49:50.808Z,44.58
2022-11-19T07:52:18.634Z,39.60
2022-11-19T07:54:46.403Z,42.03
2022-11-19T07:57:14.421Z,41.40
2022-11-19T07:59:42.175Z,44.72
2022-11-19T08:02:13.305Z,34.80
2022-11-19T08:04:41.082Z,36.25
2022-11-19T08:07:09.275Z,38.92
2022-11-19T08:09:37.144Z,35.97
2022-11-19T08:12:05.265Z,47.60
2022-11-19T08:14:33.034Z,36.85
2022-11-19T08:17:18.112Z,32.13
2022-11-19T08:19:47.233Z,20.27
2022-11-19T08:22:15.051Z,22.92
2022-11-19T08:24:42.808Z,20.02
2022-11-19T08:27:10.529Z,25.73
2022-11-19T08:29:38.354Z,25.67
2022-11-19T08:32:06.128Z,24.25
2022-11-19T08:34:34.247Z,22.67
2022-11-19T08:37:03.490Z,25.98
2022-11-19T08:39:31.935Z,21.63
2022-11-19T08:42:17.323Z,18.70
2022-11-19T08:44:45.076Z,18.58
2022-11-19T08:47:13.104Z,17.45
2022-11-19T08:49:40.890Z,17.15
2022-11-19T08:52:10.047Z,15.23
2022-11-19T08:54:37.834Z,14.70
2022-11-19T08:57:06.538Z,16.85
2022-11-19T08:59:34.263Z,16.65
2022-11-19T09:02:02.047Z,17.63
2022-11-19T09:04:29.803Z,19.98
2022-11-19T09:06:58.498Z,21.35
2022-11-19T09:09:27.767Z,17.10
2022-11-19T09:11:56.280Z,19.45
2022-11-19T09:14:24.063Z,18.20
2022-11-19T09:16:51.785Z,20.85
2022-11-19T09:19:19.650Z,23.23
2022-11-19T09:21:47.441Z,21.67
2022-11-19T09:24:15.237Z,23.42
2022-11-19T09:26:48.870Z,23.58
2022-11-19T09:29:19.747Z,19.25
2022-11-19T09:31:47.478Z,22.17
2022-11-19T09:34:15.281Z,22.20
2022-11-19T09:36:46.028Z,17.77
2022-11-19T09:39:13.942Z,23.30
2022-11-19T09:41:50.549Z,22.20
2022-11-19T09:44:41.502Z,19.10
2022-11-19T09:47:21.946Z,19.60
2022-11-19T09:50:01.049Z,22.92
2022-11-19T09:52:33.750Z,21.45
2022-11-19T09:55:02.015Z,21.42
2022-11-19T09:57:36.518Z,21.70
2022-11-19T10:00:07.459Z,22.23
2022-11-19T10:02:41.092Z,24.77
2022-11-19T10:05:14.613Z,21.35
2022-11-19T10:07:56.731Z,23.23
2022-11-19T10:10:36.949Z,24.52
2022-11-19T10:13:32.802Z,27.60
2022-11-19T10:16:19.448Z,25.08
2022-11-19T10:19:01.319Z,25.83
2022-11-19T10:21:37.424Z,25.80
2022-11-19T10:24:17.771Z,30.70
2022-11-19T10:26:51.464Z,35.63
2022-11-19T10:29:23.449Z,35.45
2022-11-19T10:31:52.649Z,33.53
2022-11-19T10:34:26.872Z,36.90
2022-11-19T10:36:59.306Z,42.65
2022-11-19T10:39:33.150Z,67.82
2022-11-19T10:42:07.277Z,54.38
2022-11-19T10:44:43.187Z,36.28
2022-11-19T10:47:17.606Z,37.33
2022-11-19T10:49:45.798Z,34.13
2022-11-19T10:52:24.820Z,33.15
2022-11-19T10:54:56.277Z,31.05
2022-11-19T10:57:24.996Z,26.92
2022-11-19T10:59:55.165Z,24.98
2022-11-19T11:02:30.445Z,23.20
2022-11-19T11:05:11.555Z,18.38
2022-11-19T11:07:51.750Z,20.52
2022-11-19T11:10:38.268Z,20.38
2022-11-19T11:13:36.979Z,21.38
2022-11-19T11:16:11.802Z,18.42
2022-11-19T11:18:40.712Z,19.52
2022-11-19T11:21:12.789Z,18.92
2022-11-19T11:23:50.953Z,20.77
2022-11-19T11:26:24.995Z,25.42
2022-11-19T11:28:58.800Z,27.90
2022-11-19T11:31:33.891Z,23.13
2022-11-19T11:34:02.475Z,26.15
2022-11-19T11:36:32.911Z,29.02
2022-11-19T11:39:02.408Z,31.10
2022-11-19T11:42:04.699Z,28.90
2022-11-19T11:44:29.719Z,30.10
2022-11-19T11:47:03.110Z,27.15
2022-11-19T11:49:34.951Z,31.00
2022-11-19T11:52:08.239Z,32.25
2022-11-19T11:54:36.539Z,31.52
2022-11-19T11:57:17.832Z,30.00
2022-11-19T11:59:46.280Z,34.40
2022-11-19T12:02:24.090Z,28.87
2022-11-19T12:04:52.574Z,35.08
2022-11-19T12:07:35.022Z,35.13
2022-11-19T12:10:15.903Z,38.70
2022-11-19T12:12:51.893Z,35.72
2022-11-19T12:15:24.789Z,36.67
2022-11-19T12:18:01.912Z,38.60
2022-11-19T12:20:40.602Z,35.80
2022-11-19T12:23:20.388Z,37.95
2022-11-19T12:25:59.549Z,35.67
2022-11-19T12:28:37.854Z,37.40
2022-11-19T12:31:18.204Z,36.58
2022-11-19T12:34:06.772Z,35.38
2022-11-19T12:36:46.717Z,41.25
2022-11-19T12:39:27.672Z,34.67
2022-11-19T12:42:08.798Z,40.33
2022-11-19T12:44:47.019Z,35.88
2022-11-19T12:47:23.246Z,34.28
2022-11-19T12:50:04.015Z,37.22
2022-11-19T12:52:47.877Z,35.42
2022-11-19T12:55:22.837Z,35.13
2022-11-19T12:57:58.311Z,32.00
2022-11-19T13:00:29.606Z,38.85
2022-11-19T13:03:08.728Z,33.55
2022-11-19T13:05:44.390Z,40.08
2022-11-19T13:08:17.594Z,38.50
2022-11-19T13:10:48.490Z,35.55
2022-11-19T13:13:22.615Z,35.03
2022-11-19T13:15:55.655Z,36.63
2022-11-19T13:18:23.793Z,41.33
2022-11-19T13:20:56.816Z,39.90
2022-11-19T13:23:29.826Z,41.17
2022-11-19T13:26:01.630Z,44.28
2022-11-19T13:28:36.527Z,41.38
2022-11-19T13:31:08.567Z,44.42
2022-11-19T13:33:42.959Z,38.80
2022-11-19T13:36:20.546Z,41.22
2022-11-19T13:38:54.176Z,44.83
2022-11-19T13:41:26.959Z,40.25
2022-11-19T13:44:14.394Z,33.15
2022-11-19T13:46:46.572Z,49.80
2022-11-19T13:49:21.089Z,42.83
2022-11-19T13:51:54.397Z,41.58
2022-11-19T13:54:25.828Z,38.25
2022-11-19T13:56:57.046Z,31.63
2022-11-19T13:59:36.670Z,27.88
2022-11-19T14:02:42.830Z,27.20
2022-11-19T14:05:49.475Z,30.83
2022-11-19T14:08:34.101Z,29.08
2022-11-19T14:11:18.322Z,28.55
2022-11-19T14:14:01.000Z,28.40
2022-11-19T14:16:56.630Z,31.80
2022-11-19T14:19:53.332Z,31.40
2022-11-19T14:22:53.163Z,31.17
2022-11-19T14:26:04.284Z,27.58
2022-11-19T14:28:43.438Z,25.75
2022-11-19T14:31:11.454Z,31.35
2022-11-19T14:33:57.245Z,29.55
2022-11-19T14:36:30.751Z,37.13
2022-11-19T14:39:02.472Z,32.58
2022-11-19T14:41:34.247Z,32.95
2022-11-19T14:44:32.058Z,34.05
2022-11-19T14:47:33.776Z,41.05
2022-11-19T14:50:04.342Z,33.65
2022-11-19T14:52:34.891Z,31.92
2022-11-19T14:55:06.306Z,37.05
2022-11-19T14:57:38.568Z,35.50
2022-11-19T15:00:25.447Z,40.13
2022-11-19T15:02:54.944Z,38.33
2022-11-19T15:05:27.947Z,41.05
2022-11-19T15:08:29.624Z,40.83
2022-11-19T15:11:08.441Z,38.25
2022-11-19T15:13:39.174Z,39.47
2022-11-19T15:16:10.715Z,37.80
2022-11-19T15:19:12.694Z,35.65
2022-11-19T15:22:06.697Z,42.92
2022-11-19T15:24:48.480Z,34.92
2022-11-19T15:27:21.360Z,42.85
2022-11-19T15:30:06.444Z,36.75
2022-11-19T15:32:48.234Z,40.15
2022-11-19T15:35:31.885Z,35.58
2022-11-19T15:38:04.915Z,45.15
2022-11-19T15:40:34.815Z,39.92
2022-11-19T15:43:10.197Z,44.55
2022-11-19T15:45:45.019Z,44.80
2022-11-19T15:48:18.159Z,37.05
2022-11-19T15:50:46.576Z,40.35
2022-11-19T15:53:19.743Z,37.33
2022-11-19T15:55:52.280Z,34.10
2022-11-19T15:58:24.590Z,40.78
2022-11-19T16:00:55.343Z,39.72
2022-11-19T16:03:23.519Z,35.95
2022-11-19T16:06:01.815Z,45.45
2022-11-19T16:08:29.863Z,40.65
2022-11-19T16:11:14.800Z,42.15
2022-11-19T16:14:08.579Z,40.75
2022-11-19T16:16:55.507Z,49.08
2022-11-19T16:19:23.706Z,49.58
2022-11-19T16:21:55.348Z,43.97
2022-11-19T16:24:43.147Z,46.00
2022-11-19T16:27:13.006Z,45.88
2022-11-19T16:29:42.633Z,48.95
2022-11-19T16:32:16.819Z,46.25
2022-11-19T16:34:44.683Z,45.30
2022-11-19T16:37:13.522Z,43.22
2022-11-19T16:39:42.989Z,43.88
2022-11-19T16:42:19.316Z,47.58
2022-11-19T16:44:49.949Z,47.10
2022-11-19T16:47:29.338Z,45.17
2022-11-19T16:52:41.678Z,50.38
2022-11-19T16:55:42.853Z,44.58
2022-11-19T16:58:28.608Z,44.40
2022-11-19T17:00:59.426Z,49.30
2022-11-19T17:03:39.447Z,44.88
2022-11-19T17:06:08.957Z,50.10
2022-11-19T17:11:38.865Z,44.10
2022-11-19T17:14:14.544Z,47.83
2022-11-19T17:16:47.167Z,42.05
2022-11-19T17:19:20.829Z,43.30
2022-11-19T17:21:52.580Z,39.67
2022-11-19T17:24:25.242Z,44.40
2022-11-19T17:26:54.466Z,38.55
2022-11-19T17:29:24.380Z,47.25
2022-11-19T17:31:54.462Z,47.83
2022-11-19T17:34:32.279Z,41.95
2022-11-19T17:37:00.420Z,45.75
2022-11-19T17:39:28.207Z,42.88
2022-11-19T17:42:13.972Z,41.88
2022-11-19T17:44:42.232Z,42.78
2022-11-19T17:47:24.803Z,42.63
2022-11-19T17:49:54.654Z,77.30
2022-11-19T17:52:24.785Z,258.35
2022-11-19T17:54:54.833Z,289.23
2022-11-19T17:57:22.803Z,179.40
2022-11-19T17:59:51.011Z,147.65
2022-11-19T18:02:22.674Z,123.15
2022-11-19T18:04:50.492Z,88.28
2022-11-19T18:07:19.749Z,80.32
2022-11-19T18:12:22.114Z,67.78
2022-11-19T18:14:49.872Z,57.58
2022-11-19T18:17:21.568Z,50.17
2022-11-19T18:20:02.467Z,48.30
2022-11-19T18:22:32.313Z,52.22
2022-11-19T18:25:00.706Z,54.97
2022-11-19T18:27:29.374Z,54.15
2022-11-19T18:29:58.224Z,55.95
2022-11-19T18:32:26.390Z,53.95
2022-11-19T18:34:57.982Z,63.40
2022-11-19T18:37:29.192Z,49.38
2022-11-19T18:39:58.459Z,50.78
2022-11-19T18:42:26.986Z,46.67
2022-11-19T18:44:53.930Z,46.13
2022-11-19T18:47:23.315Z,52.45
2022-11-19T18:52:19.863Z,46.83
2022-11-19T18:54:47.710Z,47.67
2022-11-19T18:57:16.943Z,44.47
2022-11-19T18:59:44.894Z,42.28
2022-11-19T19:02:13.400Z,40.75
2022-11-19T19:04:41.202Z,41.97
2022-11-19T19:07:09.036Z,38.90
2022-11-19T19:09:37.400Z,40.28
2022-11-19T19:12:20.437Z,40.03
2022-11-19T19:14:51.827Z,36.17
2022-11-19T19:17:19.845Z,37.08
2022-11-19T19:19:47.785Z,36.45
2022-11-19T19:22:15.734Z,33.30
2022-11-19T19:24:43.655Z,40.10
2022-11-19T19:27:11.459Z,37.00
2022-11-19T19:29:39.810Z,34.50
2022-11-19T19:32:09.184Z,41.00
2022-11-19T19:34:37.143Z,34.90
2022-11-19T19:37:05.272Z,38.25
2022-11-19T19:39:33.456Z,29.70
2022-11-19T19:42:01.250Z,35.17
2022-11-19T19:44:28.996Z,37.00
2022-11-19T19:46:56.744Z,28.50
2022-11-19T19:49:25.916Z,28.98
2022-11-19T19:51:53.778Z,29.48
2022-11-19T19:54:21.694Z,33.75
2022-11-19T19:56:49.565Z,31.63
2022-11-19T19:59:17.799Z,30.60
2022-11-19T20:01:47.470Z,31.13
2022-11-19T20:04:15.407Z,30.20
2022-11-19T20:06:48.304Z,34.22
2022-11-19T20:09:16.475Z,32.95
2022-11-19T20:11:44.347Z,34.97
2022-11-19T20:14:12.321Z,33.28
2022-11-19T20:16:41.548Z,33.85
2022-11-19T20:19:16.011Z,39.30
2022-11-19T20:21:43.805Z,36.38
2022-11-19T20:24:13.695Z,35.80
2022-11-19T20:26:43.373Z,35.88
2022-11-19T20:31:40.559Z,35.47
2022-11-19T20:34:08.977Z,35.17
2022-11-19T20:36:37.161Z,44.45
2022-11-19T20:39:06.440Z,37.30
2022-11-19T20:41:53.138Z,41.85
2022-11-19T20:44:21.677Z,43.20
2022-11-19T20:46:51.841Z,49.03
2022-11-19T20:49:23.465Z,42.45
2022-11-19T20:51:52.585Z,48.22
2022-11-19T20:54:21.396Z,41.28
2022-11-19T20:56:51.716Z,44.42
2022-11-19T20:59:23.588Z,43.17
2022-11-19T21:01:52.764Z,47.42
2022-11-19T21:04:21.249Z,41.83
2022-11-19T21:06:50.630Z,44.27
2022-11-19T21:11:48.718Z,44.45
2022-11-19T21:14:17.843Z,40.80
2022-11-19T21:16:46.272Z,45.95
2022-11-19T21:19:14.407Z,41.53
2022-11-19T21:21:43.033Z,37.75
2022-11-19T21:24:11.130Z,34.83
2022-11-19T21:26:38.893Z,36.25
2022-11-19T21:29:06.690Z,34.25
2022-11-19T21:31:42.033Z,33.70
2022-11-19T21:34:11.516Z,35.65
2022-11-19T21:39:08.368Z,31.77
2022-11-19T21:41:36.646Z,32.22
2022-11-19T21:44:05.474Z,28.25
2022-11-19T21:46:33.591Z,32.42
2022-11-19T21:49:02.992Z,33.95
2022-11-19T21:53:59.489Z,31.67
2022-11-19T21:56:32.498Z,31.13
2022-11-19T21:59:05.003Z,29.42
2022-11-19T22:01:33.039Z,28.17
2022-11-19T22:04:02.186Z,27.98
2022-11-19T22:06:31.072Z,28.67
2022-11-19T22:08:58.960Z,27.23
2022-11-19T22:11:29.488Z,32.10
2022-11-19T22:13:58.397Z,27.90
2022-11-19T22:16:26.225Z,23.95
2022-11-19T22:18:53.978Z,27.40
2022-11-19T22:21:23.050Z,29.75
2022-11-19T22:23:52.640Z,25.60
2022-11-19T22:26:20.407Z,29.08
2022-11-19T22:28:48.518Z,29.23
2022-11-19T22:31:16.585Z,24.45
2022-11-19T22:33:44.359Z,24.08
2022-11-19T22:36:12.747Z,25.33
2022-11-19T22:38:41.823Z,27.83
2022-11-19T22:41:11.230Z,24.83
2022-11-19T22:46:08.488Z,23.60
2022-11-19T22:48:36.706Z,29.35
2022-11-19T22:51:07.468Z,33.20
2022-11-19T22:53:36.059Z,30.77
2022-11-19T22:56:07.778Z,31.05
2022-11-19T22:58:36.096Z,32.25
2022-11-19T23:01:04.924Z,30.88
2022-11-19T23:03:33.062Z,30.05
2022-11-19T23:06:00.868Z,27.88
2022-11-19T23:08:28.616Z,28.23
2022-11-19T23:11:00.302Z,29.23
2022-11-19T23:13:33.942Z,28.30
2022-11-19T23:16:04.215Z,30.48
2022-11-19T23:18:34.293Z,29.25
2022-11-19T23:21:04.519Z,31.80
2022-11-19T23:23:32.491Z,33.55
2022-11-19T23:26:01.744Z,31.15
2022-11-19T23:28:33.480Z,29.73
2022-11-19T23:31:04.893Z,40.55
2022-11-19T23:33:32.685Z,34.90
2022-11-19T23:36:04.875Z,33.38
2022-11-19T23:38:33.348Z,34.30
2022-11-19T23:41:01.589Z,28.70
2022-11-19T23:43:31.177Z,28.92
2022-11-19T23:46:04.668Z,30.20
2022-11-19T23:48:32.789Z,33.78
2022-11-19T23:51:02.234Z,32.25
2022-11-19T23:53:30.230Z,35.80
2022-11-19T23:55:58.370Z,33.10
2022-11-19T23:58:26.129Z,34.47
