createdAt,value
2019-02-12T00:00:00.868Z,78.75
2019-02-12T00:01:53.771Z,79.61
2019-02-12T00:02:53.775Z,79.90
2019-02-12T00:04:46.665Z,79.42
2019-02-12T00:05:46.678Z,79.71
2019-02-12T00:07:39.579Z,80.08
2019-02-12T00:08:39.582Z,80.08
2019-02-12T00:10:32.478Z,80.75
2019-02-12T00:11:32.489Z,80.84
2019-02-12T00:13:25.534Z,81.98
2019-02-12T00:14:25.562Z,82.55
2019-02-12T00:16:18.442Z,82.93
2019-02-12T00:17:18.444Z,83.31
2019-02-12T00:19:11.335Z,83.59
2019-02-12T00:20:11.347Z,83.59
2019-02-12T00:22:04.247Z,84.12
2019-02-12T00:23:04.256Z,84.22
2019-02-12T00:24:57.143Z,84.41
2019-02-12T00:25:57.158Z,84.26
2019-02-12T00:27:50.054Z,84.83
2019-02-12T00:28:50.056Z,84.69
2019-02-12T00:30:42.952Z,85.36
2019-02-12T00:31:42.958Z,84.98
2019-02-12T00:33:35.863Z,85.55
2019-02-12T00:34:35.870Z,85.83
2019-02-12T00:36:28.764Z,86.11
2019-02-12T00:37:28.774Z,86.21
2019-02-12T00:39:21.662Z,86.59
2019-02-12T00:40:21.673Z,87.06
2019-02-12T00:42:14.571Z,86.78
2019-02-12T00:43:14.575Z,87.25
2019-02-12T00:45:07.467Z,87.82
2019-02-12T00:46:07.479Z,88.10
2019-02-12T00:48:00.897Z,87.92
2019-02-12T00:49:00.382Z,88.68
2019-02-12T00:50:53.275Z,88.96
2019-02-12T00:51:53.289Z,89.06
2019-02-12T00:53:46.183Z,89.62
2019-02-12T00:54:46.187Z,90.00
2019-02-12T00:56:39.086Z,89.91
2019-02-12T00:57:39.091Z,90.00
2019-02-12T00:59:31.978Z,90.57
2019-02-12T01:00:31.990Z,90.57
2019-02-12T01:02:24.889Z,90.67
2019-02-12T01:03:24.894Z,91.24
2019-02-12T01:05:17.790Z,90.67
2019-02-12T01:06:17.795Z,90.67
2019-02-12T01:08:10.697Z,91.24
2019-02-12T01:09:10.704Z,91.14
2019-02-12T01:11:03.595Z,91.61
2019-02-12T01:12:03.606Z,91.24
2019-02-12T01:13:56.505Z,91.61
2019-02-12T01:14:56.507Z,91.61
2019-02-12T01:16:49.407Z,91.14
2019-02-12T01:17:49.412Z,92.28
2019-02-12T01:19:42.303Z,91.80
2019-02-12T01:20:42.312Z,92.18
2019-02-12T01:22:35.214Z,91.99
2019-02-12T01:23:35.215Z,91.80
2019-02-12T01:25:28.110Z,91.99
2019-02-12T01:26:28.118Z,92.09
2019-02-12T01:28:21.015Z,91.99
2019-02-12T01:29:21.023Z,92.47
2019-02-12T01:31:13.930Z,92.47
2019-02-12T01:32:13.927Z,92.28
2019-02-12T01:34:06.824Z,93.23
2019-02-12T01:35:06.827Z,93.04
2019-02-12T01:36:59.728Z,92.85
2019-02-12T01:37:59.731Z,93.32
2019-02-12T01:39:52.627Z,93.04
2019-02-12T01:40:52.636Z,93.32
2019-02-12T01:42:45.540Z,93.32
2019-02-12T01:43:45.547Z,93.13
2019-02-12T01:45:38.436Z,92.94
2019-02-12T01:46:38.447Z,93.32
2019-02-12T01:48:31.351Z,93.80
2019-02-12T01:49:31.356Z,93.89
2019-02-12T01:51:24.248Z,94.18
2019-02-12T01:52:24.257Z,94.27
2019-02-12T01:54:17.167Z,94.46
2019-02-12T01:55:17.167Z,94.27
2019-02-12T01:57:10.091Z,94.37
2019-02-12T01:58:10.069Z,94.18
2019-02-12T02:00:02.965Z,93.99
2019-02-12T02:01:02.973Z,94.18
2019-02-12T02:02:55.876Z,93.89
2019-02-12T02:03:55.881Z,93.80
2019-02-12T02:05:48.774Z,93.61
2019-02-12T02:06:48.784Z,94.37
2019-02-12T02:08:41.690Z,93.51
2019-02-12T02:09:41.687Z,94.18
2019-02-12T02:11:34.580Z,93.99
2019-02-12T02:12:34.591Z,94.56
2019-02-12T02:14:27.492Z,93.51
2019-02-12T02:15:27.496Z,94.08
2019-02-12T02:17:20.396Z,94.18
2019-02-12T02:18:20.397Z,93.80
2019-02-12T02:20:13.291Z,93.61
2019-02-12T02:21:13.304Z,93.41
2019-02-12T02:23:06.200Z,93.41
2019-02-12T02:24:06.204Z,93.32
2019-02-12T02:25:59.097Z,92.66
2019-02-12T02:26:59.108Z,92.38
2019-02-12T02:28:52.038Z,92.47
2019-02-12T02:29:52.011Z,92.47
2019-02-12T02:31:44.902Z,92.85
2019-02-12T02:32:44.918Z,92.76
2019-02-12T02:34:37.867Z,92.38
2019-02-12T02:35:37.851Z,92.47
2019-02-12T02:37:30.750Z,92.28
2019-02-12T02:38:30.753Z,92.18
2019-02-12T02:40:23.644Z,92.09
2019-02-12T02:41:23.657Z,92.38
2019-02-12T02:43:16.557Z,92.18
2019-02-12T02:44:16.561Z,92.18
2019-02-12T02:46:09.451Z,92.09
2019-02-12T02:47:09.463Z,92.18
2019-02-12T02:49:02.391Z,92.28
2019-02-12T02:50:03.432Z,92.47
2019-02-12T02:51:55.266Z,92.57
2019-02-12T02:52:55.276Z,92.66
2019-02-12T02:54:48.175Z,92.57
2019-02-12T02:55:48.176Z,92.94
2019-02-12T02:57:41.078Z,93.23
2019-02-12T02:58:41.082Z,93.27
2019-02-12T03:00:33.982Z,93.23
2019-02-12T03:01:33.985Z,93.51
2019-02-12T03:03:26.886Z,93.32
2019-02-12T03:04:26.892Z,92.76
2019-02-12T03:06:19.783Z,93.04
2019-02-12T03:07:19.793Z,93.13
2019-02-12T03:09:12.695Z,93.04
2019-02-12T03:10:12.701Z,93.04
2019-02-12T03:12:05.593Z,93.13
2019-02-12T03:13:05.600Z,93.13
2019-02-12T03:14:58.498Z,93.41
2019-02-12T03:15:58.503Z,93.41
2019-02-12T03:17:51.403Z,93.70
2019-02-12T03:18:51.407Z,93.61
2019-02-12T03:20:44.296Z,94.18
2019-02-12T03:21:44.308Z,94.08
2019-02-12T03:23:37.207Z,94.18
2019-02-12T03:24:37.213Z,94.18
2019-02-12T03:26:30.106Z,93.99
2019-02-12T03:27:30.116Z,93.80
2019-02-12T03:29:23.015Z,94.18
2019-02-12T03:30:23.025Z,94.08
2019-02-12T03:32:16.405Z,93.23
2019-02-12T03:33:16.416Z,93.80
2019-02-12T03:35:09.315Z,93.41
2019-02-12T03:36:09.316Z,93.70
2019-02-12T03:38:02.210Z,93.70
2019-02-12T03:39:02.221Z,93.51
2019-02-12T03:40:55.120Z,93.51
2019-02-12T03:41:55.123Z,93.41
2019-02-12T03:43:48.024Z,93.41
2019-02-12T03:44:48.024Z,93.23
2019-02-12T03:46:40.919Z,92.85
2019-02-12T03:47:40.930Z,93.04
2019-02-12T03:49:33.831Z,93.23
2019-02-12T03:50:33.833Z,93.41
2019-02-12T03:52:26.724Z,93.51
2019-02-12T03:53:26.736Z,93.51
2019-02-12T03:55:19.637Z,93.23
2019-02-12T03:56:19.638Z,93.32
2019-02-12T03:58:12.530Z,93.32
2019-02-12T03:59:12.542Z,93.41
2019-02-12T04:01:05.441Z,93.56
2019-02-12T04:02:05.446Z,93.80
2019-02-12T04:03:58.344Z,93.61
2019-02-12T04:04:58.348Z,93.70
2019-02-12T04:06:51.244Z,93.61
2019-02-12T04:07:51.251Z,93.75
2019-02-12T04:09:44.149Z,93.75
2019-02-12T04:10:44.159Z,94.37
2019-02-12T04:12:37.046Z,94.18
2019-02-12T04:13:37.058Z,94.18
2019-02-12T04:15:29.958Z,94.27
2019-02-12T04:16:29.961Z,94.18
2019-02-12T04:18:22.855Z,93.89
2019-02-12T04:19:22.867Z,94.18
2019-02-12T04:21:15.766Z,93.61
2019-02-12T04:22:22.244Z,94.13
2019-02-12T04:24:08.667Z,93.99
2019-02-12T04:25:08.690Z,94.08
2019-02-12T04:27:01.635Z,93.84
2019-02-12T04:28:01.579Z,93.56
2019-02-12T04:29:54.659Z,93.41
2019-02-12T04:30:54.476Z,93.32
2019-02-12T04:32:47.369Z,93.56
2019-02-12T04:33:47.380Z,93.70
2019-02-12T04:35:40.316Z,93.80
2019-02-12T04:36:40.287Z,93.61
2019-02-12T04:38:33.181Z,93.65
2019-02-12T04:39:33.193Z,94.13
2019-02-12T04:41:26.087Z,94.18
2019-02-12T04:42:26.086Z,94.13
2019-02-12T04:44:18.990Z,93.89
2019-02-12T04:45:18.990Z,93.89
2019-02-12T04:47:11.891Z,94.74
2019-02-12T04:48:11.896Z,94.46
2019-02-12T04:50:04.796Z,94.37
2019-02-12T04:51:04.798Z,94.13
2019-02-12T04:52:57.694Z,94.27
2019-02-12T04:53:57.702Z,94.27
2019-02-12T04:55:50.655Z,94.08
2019-02-12T04:56:50.660Z,94.18
2019-02-12T04:58:43.665Z,94.13
2019-02-12T04:59:43.564Z,94.46
2019-02-12T05:01:36.464Z,94.23
2019-02-12T05:02:36.466Z,94.23
2019-02-12T05:04:29.368Z,94.23
2019-02-12T05:05:29.371Z,94.70
2019-02-12T05:07:22.264Z,94.79
2019-02-12T05:08:22.276Z,94.89
2019-02-12T05:10:15.174Z,95.55
2019-02-12T05:11:15.177Z,95.74
2019-02-12T05:13:08.070Z,95.65
2019-02-12T05:14:08.088Z,95.65
2019-02-12T05:16:00.980Z,95.65
2019-02-12T05:17:00.983Z,95.55
2019-02-12T05:18:55.928Z,95.45
2019-02-12T05:19:53.891Z,94.98
2019-02-12T05:21:46.802Z,95.45
2019-02-12T05:22:46.788Z,95.55
2019-02-12T05:24:39.686Z,95.45
2019-02-12T05:25:39.690Z,95.74
2019-02-12T05:27:32.612Z,95.65
2019-02-12T05:28:32.589Z,96.12
2019-02-12T05:30:25.992Z,96.31
2019-02-12T05:31:26.000Z,96.12
2019-02-12T05:33:18.888Z,96.03
2019-02-12T05:34:18.898Z,96.22
2019-02-12T05:36:11.803Z,96.59
2019-02-12T05:37:11.804Z,96.41
2019-02-12T05:39:04.695Z,96.22
2019-02-12T05:40:04.703Z,96.22
2019-02-12T05:41:57.609Z,96.12
2019-02-12T05:42:57.605Z,97.35
2019-02-12T05:44:50.499Z,96.97
2019-02-12T05:45:50.507Z,96.41
2019-02-12T05:47:43.420Z,96.31
2019-02-12T05:48:43.417Z,96.50
2019-02-12T05:50:36.314Z,96.88
2019-02-12T05:51:36.317Z,97.35
2019-02-12T05:53:29.231Z,96.97
2019-02-12T05:54:29.220Z,96.78
2019-02-12T05:56:22.121Z,96.78
2019-02-12T05:57:22.126Z,96.41
2019-02-12T05:59:15.019Z,96.59
2019-02-12T06:00:15.027Z,96.88
2019-02-12T06:02:07.925Z,96.69
2019-02-12T06:03:07.927Z,96.78
2019-02-12T06:05:00.867Z,96.78
2019-02-12T06:06:00.843Z,97.16
2019-02-12T06:07:53.737Z,96.41
2019-02-12T06:08:53.737Z,96.12
2019-02-12T06:10:46.647Z,96.78
2019-02-12T06:11:46.645Z,96.41
2019-02-12T06:13:39.545Z,96.59
2019-02-12T06:14:39.549Z,96.31
2019-02-12T06:16:32.452Z,96.78
2019-02-12T06:17:32.456Z,96.88
2019-02-12T06:19:25.343Z,96.69
2019-02-12T06:20:25.352Z,96.59
2019-02-12T06:22:18.257Z,96.78
2019-02-12T06:23:18.260Z,96.69
2019-02-12T06:25:11.153Z,96.59
2019-02-12T06:26:11.170Z,96.50
2019-02-12T06:28:04.066Z,96.50
2019-02-12T06:29:04.066Z,96.88
2019-02-12T06:30:56.969Z,96.78
2019-02-12T06:31:56.964Z,97.07
2019-02-12T06:33:49.855Z,96.97
2019-02-12T06:34:49.866Z,96.97
2019-02-12T06:36:42.769Z,96.97
2019-02-12T06:37:42.769Z,97.73
2019-02-12T06:39:35.662Z,97.92
2019-02-12T06:40:35.672Z,97.92
2019-02-12T06:42:28.570Z,98.30
2019-02-12T06:43:28.572Z,98.21
2019-02-12T06:45:21.465Z,98.21
2019-02-12T06:46:21.473Z,98.30
2019-02-12T06:48:14.376Z,98.11
2019-02-12T06:49:14.377Z,98.30
2019-02-12T06:51:07.279Z,98.21
2019-02-12T06:52:07.291Z,98.30
2019-02-12T06:54:00.766Z,98.30
2019-02-12T06:55:00.345Z,98.30
2019-02-12T06:56:53.090Z,98.35
2019-02-12T06:57:53.090Z,98.77
2019-02-12T06:59:45.981Z,97.97
2019-02-12T07:00:45.988Z,98.16
2019-02-12T07:02:38.891Z,97.97
2019-02-12T07:03:38.892Z,98.54
2019-02-12T07:05:31.786Z,98.72
2019-02-12T07:06:31.794Z,98.58
2019-02-12T07:08:24.693Z,98.44
2019-02-12T07:09:24.697Z,98.77
2019-02-12T07:11:17.595Z,98.54
2019-02-12T07:12:17.597Z,98.35
2019-02-12T07:14:10.489Z,98.77
2019-02-12T07:15:10.496Z,97.97
2019-02-12T07:17:03.399Z,98.77
2019-02-12T07:18:03.401Z,98.11
2019-02-12T07:19:56.291Z,98.16
2019-02-12T07:20:56.320Z,98.16
2019-02-12T07:22:49.200Z,98.21
2019-02-12T07:23:49.203Z,98.49
2019-02-12T07:25:42.096Z,98.30
2019-02-12T07:26:42.104Z,98.39
2019-02-12T07:28:35.048Z,97.73
2019-02-12T07:29:35.010Z,98.39
2019-02-12T07:31:27.906Z,97.83
2019-02-12T07:32:27.911Z,98.30
2019-02-12T07:34:20.834Z,98.02
2019-02-12T07:35:20.852Z,98.21
2019-02-12T07:37:13.738Z,98.30
2019-02-12T07:38:13.742Z,98.21
2019-02-12T07:40:06.633Z,98.21
2019-02-12T07:41:06.642Z,98.21
2019-02-12T07:42:59.545Z,98.30
2019-02-12T07:43:59.548Z,98.39
2019-02-12T07:45:52.444Z,98.39
2019-02-12T07:46:52.449Z,98.39
2019-02-12T07:48:45.395Z,98.21
2019-02-12T07:49:45.355Z,98.21
2019-02-12T07:51:38.255Z,98.39
2019-02-12T07:52:38.254Z,98.30
2019-02-12T07:54:31.145Z,97.73
2019-02-12T07:55:31.156Z,97.97
2019-02-12T07:57:24.058Z,97.31
2019-02-12T07:58:24.070Z,97.02
2019-02-12T08:00:16.953Z,96.26
2019-02-12T08:01:16.963Z,96.17
2019-02-12T08:03:09.866Z,96.36
2019-02-12T08:04:09.868Z,96.17
2019-02-12T08:06:02.760Z,96.08
2019-02-12T08:07:02.772Z,95.98
2019-02-12T08:08:55.676Z,95.22
2019-02-12T08:09:55.686Z,95.69
2019-02-12T08:11:48.581Z,95.79
2019-02-12T08:12:48.587Z,95.79
2019-02-12T08:14:41.476Z,95.31
2019-02-12T08:15:41.487Z,95.12
2019-02-12T08:17:34.535Z,94.74
2019-02-12T08:18:34.537Z,94.37
2019-02-12T08:20:27.430Z,94.18
2019-02-12T08:21:27.440Z,94.37
2019-02-12T08:23:20.346Z,94.37
2019-02-12T08:24:20.346Z,93.70
2019-02-12T08:26:13.264Z,93.80
2019-02-12T08:27:13.256Z,93.23
2019-02-12T08:29:06.166Z,93.41
2019-02-12T08:30:06.162Z,93.08
2019-02-12T08:31:59.055Z,93.84
2019-02-12T08:32:59.069Z,93.56
2019-02-12T08:34:51.971Z,93.37
2019-02-12T08:35:57.377Z,93.27
2019-02-12T08:37:44.872Z,93.37
2019-02-12T08:38:44.876Z,91.47
2019-02-12T08:40:37.777Z,91.75
2019-02-12T08:41:37.790Z,91.38
2019-02-12T08:43:30.692Z,91.47
2019-02-12T08:44:30.688Z,91.00
2019-02-12T08:46:23.585Z,91.66
2019-02-12T08:47:23.595Z,91.66
2019-02-12T08:49:16.497Z,91.66
2019-02-12T08:50:18.305Z,91.66
2019-02-12T08:52:09.402Z,91.66
2019-02-12T08:53:09.409Z,91.75
2019-02-12T08:55:02.312Z,92.04
2019-02-12T08:56:02.318Z,91.66
2019-02-12T08:57:55.218Z,91.00
2019-02-12T08:58:55.224Z,91.28
2019-02-12T09:00:48.120Z,90.14
2019-02-12T09:01:48.128Z,90.33
2019-02-12T09:03:41.033Z,90.71
2019-02-12T09:04:41.041Z,90.38
2019-02-12T09:06:33.936Z,90.57
2019-02-12T09:07:33.946Z,90.47
2019-02-12T09:09:26.847Z,88.67
2019-02-12T09:10:26.849Z,88.86
2019-02-12T09:12:19.755Z,89.53
2019-02-12T09:13:19.761Z,90.19
2019-02-12T09:15:12.663Z,89.81
2019-02-12T09:16:12.676Z,89.33
2019-02-12T09:18:05.580Z,90.57
2019-02-12T09:19:05.576Z,90.38
2019-02-12T09:20:58.480Z,90.57
2019-02-12T09:21:58.503Z,90.28
2019-02-12T09:23:59.425Z,89.90
2019-02-12T09:24:51.396Z,89.14
2019-02-12T09:26:44.302Z,88.76
2019-02-12T09:27:44.308Z,88.86
2019-02-12T09:29:37.223Z,88.10
2019-02-12T09:30:37.224Z,88.48
2019-02-12T09:32:30.125Z,88.95
2019-02-12T09:33:30.136Z,89.24
2019-02-12T09:35:23.027Z,88.71
2019-02-12T09:36:23.030Z,88.67
2019-02-12T09:38:15.940Z,88.15
2019-02-12T09:39:15.943Z,88.43
2019-02-12T09:41:08.840Z,88.34
2019-02-12T09:42:08.852Z,87.67
2019-02-12T09:44:01.759Z,87.01
2019-02-12T09:45:01.757Z,87.38
2019-02-12T09:46:54.660Z,87.67
2019-02-12T09:47:54.668Z,86.53
2019-02-12T09:49:47.572Z,86.53
2019-02-12T09:50:47.573Z,87.29
2019-02-12T09:52:40.478Z,88.34
2019-02-12T09:53:40.485Z,88.90
2019-02-12T09:55:33.398Z,88.53
2019-02-12T09:56:33.392Z,87.86
2019-02-12T09:58:26.328Z,87.48
2019-02-12T09:59:26.306Z,87.10
2019-02-12T10:01:19.200Z,86.53
2019-02-12T10:02:19.218Z,86.05
2019-02-12T10:04:12.122Z,85.91
2019-02-12T10:05:12.122Z,86.00
2019-02-12T10:07:05.029Z,85.34
2019-02-12T10:08:05.026Z,85.24
2019-02-12T10:09:58.011Z,85.34
2019-02-12T10:10:57.941Z,85.15
2019-02-12T10:12:50.837Z,84.39
2019-02-12T10:13:50.892Z,84.29
2019-02-12T10:15:43.755Z,84.58
2019-02-12T10:16:43.759Z,84.58
2019-02-12T10:18:36.673Z,85.15
2019-02-12T10:19:36.677Z,84.86
2019-02-12T10:21:29.567Z,84.77
2019-02-12T10:22:29.586Z,84.86
2019-02-12T10:24:22.494Z,84.10
2019-02-12T10:25:22.500Z,83.62
2019-02-12T10:27:15.395Z,84.10
2019-02-12T10:28:15.415Z,84.20
2019-02-12T10:30:09.342Z,84.39
2019-02-12T10:31:09.350Z,84.48
2019-02-12T10:33:02.761Z,84.77
2019-02-12T10:34:02.751Z,84.58
2019-02-12T10:35:55.660Z,85.00
2019-02-12T10:36:55.664Z,84.52
2019-02-12T10:38:48.571Z,83.19
2019-02-12T10:39:48.573Z,83.00
2019-02-12T10:41:41.478Z,83.19
2019-02-12T10:42:41.486Z,83.67
2019-02-12T10:44:34.538Z,83.67
2019-02-12T10:45:34.572Z,83.19
2019-02-12T10:47:27.456Z,82.81
2019-02-12T10:48:27.477Z,83.39
2019-02-12T10:50:20.375Z,83.58
2019-02-12T10:51:20.383Z,82.91
2019-02-12T10:53:13.294Z,82.62
2019-02-12T10:54:13.710Z,82.91
2019-02-12T10:56:06.207Z,82.91
2019-02-12T10:57:06.220Z,83.29
2019-02-12T10:58:59.129Z,83.76
2019-02-12T10:59:59.126Z,83.86
2019-02-12T11:01:52.034Z,83.10
2019-02-12T11:02:52.040Z,83.58
2019-02-12T11:04:44.954Z,83.19
2019-02-12T11:05:44.951Z,83.72
2019-02-12T11:07:37.855Z,83.72
2019-02-12T11:08:37.864Z,83.53
2019-02-12T11:10:30.778Z,84.58
2019-02-12T11:11:30.777Z,84.10
2019-02-12T11:13:23.698Z,85.15
2019-02-12T11:14:23.693Z,86.00
2019-02-12T11:16:16.597Z,86.71
2019-02-12T11:17:16.602Z,87.09
2019-02-12T11:19:09.508Z,86.71
2019-02-12T11:20:09.511Z,85.28
2019-02-12T11:22:02.422Z,85.43
2019-02-12T11:23:02.429Z,86.10
2019-02-12T11:24:55.337Z,85.05
2019-02-12T11:25:55.340Z,85.24
2019-02-12T11:27:48.238Z,85.81
2019-02-12T11:28:48.252Z,86.10
2019-02-12T11:30:41.162Z,86.76
2019-02-12T11:31:41.171Z,87.05
2019-02-12T11:33:34.066Z,87.43
2019-02-12T11:34:34.083Z,87.43
2019-02-12T11:36:26.987Z,85.81
2019-02-12T11:37:26.993Z,85.81
2019-02-12T11:39:19.893Z,85.91
2019-02-12T11:40:19.904Z,85.28
2019-02-12T11:42:12.800Z,85.28
2019-02-12T11:43:12.823Z,84.81
2019-02-12T11:45:05.726Z,84.81
2019-02-12T11:46:05.734Z,84.24
2019-02-12T11:47:58.624Z,83.58
2019-02-12T11:48:58.641Z,83.76
2019-02-12T11:50:51.545Z,83.06
2019-02-12T11:51:51.550Z,83.58
2019-02-12T11:53:44.450Z,83.29
2019-02-12T11:54:44.463Z,83.86
2019-02-12T11:56:37.447Z,84.72
2019-02-12T11:57:37.377Z,84.24
2019-02-12T11:59:30.298Z,83.39
2019-02-12T12:00:30.303Z,83.10
2019-02-12T12:02:23.213Z,83.39
2019-02-12T12:03:23.210Z,83.95
2019-02-12T12:06:16.123Z,84.05
2019-02-12T12:08:09.207Z,83.48
2019-02-12T12:09:09.206Z,83.95
2019-02-12T12:11:02.089Z,84.33
2019-02-12T12:12:02.086Z,83.90
2019-02-12T12:13:54.993Z,83.81
2019-02-12T12:14:55.002Z,83.14
2019-02-12T12:16:48.400Z,83.33
2019-02-12T12:17:48.406Z,83.04
2019-02-12T12:19:41.334Z,82.99
2019-02-12T12:20:41.351Z,82.70
2019-02-12T12:22:34.226Z,82.32
2019-02-12T12:23:34.240Z,82.32
2019-02-12T12:25:27.148Z,81.66
2019-02-12T12:26:27.156Z,81.09
2019-02-12T12:28:20.062Z,80.71
2019-02-12T12:29:20.089Z,80.33
2019-02-12T12:31:12.981Z,80.33
2019-02-12T12:32:12.987Z,80.33
2019-02-12T12:34:05.893Z,80.80
2019-02-12T12:35:05.903Z,80.42
2019-02-12T12:36:58.812Z,80.61
2019-02-12T12:37:58.820Z,80.42
2019-02-12T12:39:51.718Z,79.66
2019-02-12T12:40:51.739Z,79.47
2019-02-12T12:42:44.647Z,80.71
2019-02-12T12:43:44.653Z,80.13
2019-02-12T12:45:38.055Z,80.61
2019-02-12T12:46:38.061Z,80.80
2019-02-12T12:48:30.961Z,80.04
2019-02-12T12:49:30.982Z,80.33
2019-02-12T12:51:23.885Z,80.61
2019-02-12T12:52:23.894Z,80.33
2019-02-12T12:54:16.791Z,79.94
2019-02-12T12:55:16.818Z,80.46
2019-02-12T12:57:09.729Z,80.08
2019-02-12T12:58:09.722Z,79.80
2019-02-12T13:00:02.624Z,79.38
2019-02-12T13:01:02.638Z,80.27
2019-02-12T13:02:55.554Z,79.80
2019-02-12T13:03:55.563Z,80.08
2019-02-12T13:05:48.494Z,79.66
2019-02-12T13:06:48.478Z,79.51
2019-02-12T13:08:41.378Z,80.08
2019-02-12T13:09:41.394Z,80.65
2019-02-12T13:11:34.301Z,80.65
2019-02-12T13:12:34.309Z,80.18
2019-02-12T13:14:27.218Z,80.13
2019-02-12T13:15:27.233Z,79.47
2019-02-12T13:17:20.139Z,79.60
2019-02-12T13:18:20.145Z,79.51
2019-02-12T13:20:13.247Z,79.99
2019-02-12T13:21:13.262Z,79.80
2019-02-12T13:23:06.169Z,80.65
2019-02-12T13:24:06.175Z,80.46
2019-02-12T13:25:59.075Z,79.41
2019-02-12T13:26:59.088Z,79.03
2019-02-12T13:28:52.008Z,79.13
2019-02-12T13:29:52.014Z,78.75
2019-02-12T13:31:44.932Z,79.07
2019-02-12T13:32:44.927Z,78.85
2019-02-12T13:34:37.835Z,78.69
2019-02-12T13:35:37.849Z,78.50
2019-02-12T13:37:30.771Z,78.31
2019-02-12T13:38:30.777Z,78.59
2019-02-12T13:40:23.676Z,78.98
2019-02-12T13:41:23.693Z,78.88
2019-02-12T13:43:16.596Z,78.78
2019-02-12T13:44:16.603Z,78.41
2019-02-12T13:46:09.505Z,78.69
2019-02-12T13:47:09.522Z,78.31
2019-02-12T13:49:02.435Z,77.83
2019-02-12T13:50:02.437Z,78.12
2019-02-12T13:51:55.347Z,78.50
2019-02-12T13:52:55.357Z,77.80
2019-02-12T13:54:48.253Z,78.46
2019-02-12T13:55:48.266Z,77.89
2019-02-12T13:57:41.196Z,78.75
2019-02-12T13:58:41.180Z,78.94
2019-02-12T14:00:34.085Z,79.13
2019-02-12T14:01:34.100Z,79.41
2019-02-12T14:03:27.004Z,79.70
2019-02-12T14:04:27.018Z,79.99
2019-02-12T14:06:19.986Z,79.28
2019-02-12T14:07:19.930Z,79.38
2019-02-12T14:09:12.855Z,79.47
2019-02-12T14:10:12.857Z,79.94
2019-02-12T14:12:05.765Z,80.33
2019-02-12T14:13:05.767Z,79.66
2019-02-12T14:14:58.666Z,80.23
2019-02-12T14:15:58.685Z,80.33
2019-02-12T14:17:51.593Z,80.61
2019-02-12T14:18:51.597Z,80.33
2019-02-12T14:20:44.496Z,80.33
2019-02-12T14:21:44.508Z,80.42
2019-02-12T14:23:37.419Z,80.61
2019-02-12T14:24:37.431Z,80.13
2019-02-12T14:26:30.330Z,80.80
2019-02-12T14:27:30.338Z,80.61
2019-02-12T14:29:23.254Z,80.33
2019-02-12T14:30:23.259Z,80.33
2019-02-12T14:32:16.164Z,80.33
2019-02-12T14:33:16.168Z,79.57
2019-02-12T14:35:09.069Z,80.04
2019-02-12T14:36:09.081Z,80.04
2019-02-12T14:38:01.993Z,79.94
2019-02-12T14:39:02.002Z,79.75
2019-02-12T14:40:54.899Z,80.13
2019-02-12T14:41:54.913Z,79.57
2019-02-12T14:43:47.824Z,79.66
2019-02-12T14:44:47.830Z,78.80
2019-02-12T14:46:40.728Z,79.57
2019-02-12T14:47:40.742Z,79.38
2019-02-12T14:49:33.659Z,79.66
2019-02-12T14:50:33.656Z,79.75
2019-02-12T14:52:26.564Z,79.66
2019-02-12T14:53:26.573Z,78.99
2019-02-12T14:55:19.479Z,79.47
2019-02-12T14:56:19.487Z,79.47
2019-02-12T14:58:12.394Z,79.28
2019-02-12T14:59:12.402Z,78.42
2019-02-12T15:01:05.309Z,78.14
2019-02-12T15:02:05.315Z,78.61
2019-02-12T15:03:58.273Z,79.38
2019-02-12T15:05:00.520Z,79.66
2019-02-12T15:06:51.132Z,79.75
2019-02-12T15:07:51.145Z,79.28
2019-02-12T15:09:44.048Z,79.47
2019-02-12T15:10:44.054Z,79.28
2019-02-12T15:12:36.963Z,79.57
2019-02-12T15:13:36.967Z,79.38
2019-02-12T15:15:29.865Z,79.28
2019-02-12T15:16:29.878Z,79.94
2019-02-12T15:18:22.783Z,79.47
2019-02-12T15:19:22.788Z,80.04
2019-02-12T15:21:15.692Z,79.57
2019-02-12T15:22:15.705Z,79.38
2019-02-12T15:24:08.613Z,80.23
2019-02-12T15:25:08.619Z,80.33
2019-02-12T15:27:01.517Z,80.13
2019-02-12T15:28:01.531Z,80.04
2019-02-12T15:29:54.436Z,80.13
2019-02-12T15:30:54.444Z,79.94
2019-02-12T15:32:47.350Z,79.85
2019-02-12T15:33:47.359Z,79.57
2019-02-12T15:35:40.759Z,79.57
2019-02-12T15:36:40.773Z,79.75
2019-02-12T15:38:33.681Z,79.52
2019-02-12T15:39:33.686Z,79.81
2019-02-12T15:41:26.588Z,80.04
2019-02-12T15:42:26.607Z,79.72
2019-02-12T15:44:19.518Z,79.52
2019-02-12T15:45:19.511Z,79.47
2019-02-12T15:47:12.415Z,79.43
2019-02-12T15:48:12.429Z,80.19
2019-02-12T15:50:05.388Z,80.10
2019-02-12T15:51:05.342Z,80.66
2019-02-12T15:52:58.243Z,80.29
2019-02-12T15:53:58.251Z,79.91
2019-02-12T15:55:51.673Z,80.38
2019-02-12T15:56:51.172Z,80.47
2019-02-12T15:58:44.077Z,80.47
2019-02-12T15:59:44.084Z,80.29
2019-02-12T16:01:36.985Z,81.05
2019-02-12T16:02:36.995Z,81.43
2019-02-12T16:04:29.903Z,80.86
2019-02-12T16:05:30.706Z,81.67
2019-02-12T16:07:24.346Z,81.81
2019-02-12T16:08:22.820Z,81.48
2019-02-12T16:10:17.076Z,81.67
2019-02-12T16:11:17.084Z,82.05
2019-02-12T16:13:09.476Z,81.77
2019-02-12T16:14:08.642Z,81.77
2019-02-12T16:16:01.543Z,81.77
2019-02-12T16:17:01.556Z,81.67
2019-02-12T16:18:54.462Z,82.05
2019-02-12T16:19:54.468Z,82.15
2019-02-12T16:21:47.362Z,81.96
2019-02-12T16:22:47.378Z,82.24
2019-02-12T16:24:40.386Z,82.05
2019-02-12T16:25:40.308Z,82.05
2019-02-12T16:27:33.184Z,82.15
2019-02-12T16:28:33.202Z,81.96
2019-02-12T16:30:26.111Z,82.05
2019-02-12T16:31:26.108Z,81.86
2019-02-12T16:33:19.014Z,82.49
2019-02-12T16:34:19.024Z,82.49
2019-02-12T16:36:11.926Z,82.58
2019-02-12T16:37:11.930Z,82.68
2019-02-12T16:39:04.838Z,83.34
2019-02-12T16:40:04.838Z,82.87
2019-02-12T16:41:58.323Z,83.44
2019-02-12T16:42:57.782Z,83.34
2019-02-12T16:44:50.757Z,82.96
2019-02-12T16:45:50.717Z,82.77
2019-02-12T16:47:43.604Z,83.53
2019-02-12T16:48:43.627Z,83.91
2019-02-12T16:50:36.584Z,83.06
2019-02-12T16:51:36.565Z,83.91
2019-02-12T16:53:29.443Z,83.06
2019-02-12T16:54:29.440Z,83.62
2019-02-12T16:56:22.882Z,83.82
2019-02-12T16:57:22.355Z,83.72
2019-02-12T16:59:15.280Z,83.62
2019-02-12T17:00:15.286Z,83.72
2019-02-12T17:02:08.169Z,83.62
2019-02-12T17:03:08.169Z,83.91
2019-02-12T17:05:01.138Z,83.82
2019-02-12T17:06:01.086Z,83.68
2019-02-12T17:07:54.478Z,83.82
2019-02-12T17:08:54.491Z,84.10
2019-02-12T17:10:47.471Z,83.68
2019-02-12T17:11:47.406Z,84.34
2019-02-12T17:13:40.387Z,84.25
2019-02-12T17:14:40.298Z,84.16
2019-02-12T17:16:33.238Z,84.53
2019-02-12T17:17:33.251Z,84.53
2019-02-12T17:19:26.197Z,84.34
2019-02-12T17:20:26.145Z,85.01
2019-02-12T17:22:19.218Z,84.82
2019-02-12T17:23:19.272Z,84.91
2019-02-12T17:25:12.611Z,84.63
2019-02-12T17:26:16.496Z,84.53
2019-02-12T17:28:05.071Z,84.63
2019-02-12T17:29:05.076Z,84.91
2019-02-12T17:30:59.029Z,85.30
2019-02-12T17:31:57.967Z,85.11
2019-02-12T17:33:50.860Z,85.20
2019-02-12T17:34:50.936Z,85.01
2019-02-12T17:36:44.354Z,85.11
2019-02-12T17:37:43.792Z,85.49
2019-02-12T17:39:36.758Z,85.30
2019-02-12T17:40:36.781Z,85.11
2019-02-12T17:42:29.606Z,84.91
2019-02-12T17:43:29.630Z,85.20
2019-02-12T17:45:22.522Z,85.11
2019-02-12T17:46:22.543Z,85.49
2019-02-12T17:48:15.611Z,85.49
2019-02-12T17:49:15.633Z,86.01
2019-02-12T17:51:08.611Z,85.96
2019-02-12T17:52:08.524Z,85.82
2019-02-12T17:54:01.442Z,85.86
2019-02-12T17:55:01.425Z,86.20
2019-02-12T17:56:54.370Z,86.11
2019-02-12T17:57:54.345Z,85.86
2019-02-12T17:59:47.313Z,86.11
2019-02-12T18:00:47.278Z,86.20
2019-02-12T18:02:41.598Z,86.82
2019-02-12T18:03:40.208Z,86.53
2019-02-12T18:05:33.196Z,87.29
2019-02-12T18:06:33.606Z,86.58
2019-02-12T18:08:25.959Z,86.58
2019-02-12T18:09:25.971Z,86.87
2019-02-12T18:11:18.876Z,87.05
2019-02-12T18:12:18.878Z,86.87
2019-02-12T18:14:11.823Z,87.05
2019-02-12T18:15:11.799Z,87.15
2019-02-12T18:17:05.206Z,86.39
2019-02-12T18:18:05.199Z,86.49
2019-02-12T18:19:58.103Z,86.58
2019-02-12T18:20:58.108Z,86.11
2019-02-12T18:22:51.041Z,86.20
2019-02-12T18:23:51.043Z,86.39
2019-02-12T18:25:43.946Z,86.30
2019-02-12T18:26:43.943Z,86.30
2019-02-12T18:28:36.839Z,86.39
2019-02-12T18:29:37.019Z,86.87
2019-02-12T18:31:29.753Z,86.39
2019-02-12T18:32:29.757Z,86.39
2019-02-12T18:34:22.696Z,86.49