createdAt,value
2022-08-16T00:01:29.016Z,21.60
2022-08-16T00:04:05.163Z,21.60
2022-08-16T00:06:36.537Z,21.59
2022-08-16T00:09:10.719Z,21.59
2022-08-16T00:11:41.052Z,21.59
2022-08-16T00:14:13.650Z,21.60
2022-08-16T00:17:01.376Z,21.59
2022-08-16T00:19:41.121Z,21.59
2022-08-16T00:22:13.338Z,21.58
2022-08-16T00:24:47.032Z,21.58
2022-08-16T00:27:20.350Z,21.57
2022-08-16T00:30:00.683Z,21.57
2022-08-16T00:32:32.937Z,21.57
2022-08-16T00:35:01.914Z,21.56
2022-08-16T00:37:57.485Z,21.55
2022-08-16T00:40:33.573Z,21.55
2022-08-16T00:43:11.919Z,21.56
2022-08-16T00:45:58.070Z,21.55
2022-08-16T00:48:40.352Z,21.53
2022-08-16T00:51:15.973Z,21.50
2022-08-16T00:53:47.082Z,21.47
2022-08-16T00:56:20.103Z,21.45
2022-08-16T00:59:11.191Z,21.47
2022-08-16T01:01:45.484Z,21.47
2022-08-16T01:04:28.967Z,21.44
2022-08-16T01:07:02.012Z,21.42
2022-08-16T01:09:34.497Z,21.42
2022-08-16T01:12:10.610Z,21.42
2022-08-16T01:14:44.884Z,21.42
2022-08-16T01:17:19.383Z,21.41
2022-08-16T01:19:51.673Z,21.41
2022-08-16T01:22:57.597Z,21.40
2022-08-16T01:25:33.652Z,21.40
2022-08-16T01:28:06.966Z,21.39
2022-08-16T01:30:40.129Z,21.38
2022-08-16T01:33:20.008Z,21.36
2022-08-16T01:35:56.223Z,21.33
2022-08-16T01:38:30.604Z,21.31
2022-08-16T01:41:04.305Z,21.34
2022-08-16T01:43:35.848Z,21.33
2022-08-16T01:46:37.277Z,21.33
2022-08-16T01:49:01.166Z,21.29
2022-08-16T01:51:31.275Z,21.26
2022-08-16T01:54:01.015Z,21.22
2022-08-16T01:56:32.064Z,21.22
2022-08-16T01:59:05.249Z,21.22
2022-08-16T02:01:35.121Z,21.22
2022-08-16T02:04:10.879Z,21.24
2022-08-16T02:06:46.613Z,21.27
2022-08-16T02:09:15.428Z,21.30
2022-08-16T02:11:53.464Z,21.28
2022-08-16T02:14:26.558Z,21.26
2022-08-16T02:16:57.463Z,21.23
2022-08-16T02:19:59.561Z,21.21
2022-08-16T02:22:33.577Z,21.18
2022-08-16T02:25:10.122Z,21.20
2022-08-16T02:27:41.035Z,21.21
2022-08-16T02:30:37.533Z,21.20
2022-08-16T02:33:07.576Z,21.28
2022-08-16T02:35:49.724Z,21.30
2022-08-16T02:38:23.918Z,21.33
2022-08-16T02:40:54.581Z,21.34
2022-08-16T02:43:26.886Z,21.35
2022-08-16T02:45:57.499Z,21.36
2022-08-16T02:48:29.788Z,21.39
2022-08-16T02:51:10.691Z,21.41
2022-08-16T02:53:43.754Z,21.43
2022-08-16T02:56:15.609Z,21.40
2022-08-16T02:58:46.704Z,21.39
2022-08-16T03:01:24.721Z,21.41
2022-08-16T03:04:40.101Z,21.43
2022-08-16T03:06:44.817Z,21.41
2022-08-16T03:09:16.325Z,21.41
2022-08-16T03:11:45.511Z,21.42
2022-08-16T03:14:14.998Z,21.41
2022-08-16T03:16:59.410Z,21.40
2022-08-16T03:19:47.175Z,21.38
2022-08-16T03:22:28.328Z,21.35
2022-08-16T03:25:01.426Z,21.32
2022-08-16T03:27:32.527Z,21.26
2022-08-16T03:30:17.300Z,21.25
2022-08-16T03:32:51.740Z,21.25
2022-08-16T03:35:32.682Z,21.26
2022-08-16T03:38:32.422Z,21.28
2022-08-16T03:40:56.086Z,21.26
2022-08-16T03:43:51.471Z,21.24
2022-08-16T03:46:44.559Z,21.20
2022-08-16T03:49:05.380Z,21.12
2022-08-16T03:51:36.788Z,21.12
2022-08-16T03:54:12.508Z,21.13
2022-08-16T03:56:57.205Z,21.15
2022-08-16T03:59:29.860Z,21.18
2022-08-16T04:02:01.250Z,21.21
2022-08-16T04:04:33.551Z,21.22
2022-08-16T04:07:03.611Z,21.25
2022-08-16T04:09:35.252Z,21.26
2022-08-16T04:12:10.715Z,21.28
2022-08-16T04:14:46.831Z,21.30
2022-08-16T04:17:17.364Z,21.29
2022-08-16T04:19:46.598Z,21.30
2022-08-16T04:22:17.343Z,21.30
2022-08-16T04:24:54.416Z,21.29
2022-08-16T04:27:24.689Z,21.29
2022-08-16T04:30:02.950Z,21.29
2022-08-16T04:32:32.557Z,21.29
2022-08-16T04:35:06.766Z,21.29
2022-08-16T04:37:42.177Z,21.32
2022-08-16T04:40:21.891Z,21.33
2022-08-16T04:42:54.800Z,21.33
2022-08-16T04:45:35.669Z,21.29
2022-08-16T04:48:06.769Z,21.30
2022-08-16T04:50:37.188Z,21.31
2022-08-16T04:53:12.335Z,21.27
2022-08-16T04:55:44.869Z,21.25
2022-08-16T04:58:44.472Z,21.30
2022-08-16T05:01:03.708Z,21.31
2022-08-16T05:03:59.991Z,21.33
2022-08-16T05:06:44.821Z,21.37
2022-08-16T05:09:16.281Z,21.44
2022-08-16T05:11:45.579Z,21.50
2022-08-16T05:14:20.263Z,21.54
2022-08-16T05:17:07.014Z,21.65
2022-08-16T05:19:36.643Z,21.70
2022-08-16T05:22:05.851Z,21.76
2022-08-16T05:24:34.765Z,21.84
2022-08-16T05:27:11.581Z,21.91
2022-08-16T05:29:59.339Z,21.99
2022-08-16T05:32:32.749Z,22.07
2022-08-16T05:35:11.025Z,22.12
2022-08-16T05:37:41.568Z,22.18
2022-08-16T05:40:13.449Z,22.22
2022-08-16T05:42:46.163Z,22.27
2022-08-16T05:45:21.477Z,22.33
2022-08-16T05:48:00.251Z,22.39
2022-08-16T05:50:33.873Z,22.47
2022-08-16T05:53:03.411Z,22.52
2022-08-16T05:55:35.158Z,22.60
2022-08-16T05:58:09.841Z,22.67
2022-08-16T06:00:58.618Z,22.71
2022-08-16T06:03:29.452Z,22.72
2022-08-16T06:06:00.565Z,22.75
2022-08-16T06:08:31.930Z,22.79
2022-08-16T06:11:06.336Z,22.86
2022-08-16T06:13:42.483Z,22.98
2022-08-16T06:16:17.907Z,23.08
2022-08-16T06:18:46.594Z,23.20
2022-08-16T06:21:22.509Z,23.27
2022-08-16T06:23:54.273Z,23.32
2022-08-16T06:26:23.633Z,23.42
2022-08-16T06:29:04.014Z,23.52
2022-08-16T06:31:46.638Z,23.63
2022-08-16T06:34:31.668Z,23.73
2022-08-16T06:37:07.413Z,23.78
2022-08-16T06:39:46.610Z,23.90
2022-08-16T06:42:19.366Z,23.99
2022-08-16T06:44:49.947Z,24.10
2022-08-16T06:47:19.159Z,24.23
2022-08-16T06:49:52.611Z,24.38
2022-08-16T06:53:19.605Z,24.56
2022-08-16T06:55:12.995Z,24.80
2022-08-16T06:57:43.184Z,25.05
2022-08-16T07:00:24.814Z,25.43
2022-08-16T07:02:54.347Z,25.77
2022-08-16T07:05:27.070Z,25.96
2022-08-16T07:08:11.327Z,26.19
2022-08-16T07:10:41.706Z,26.36
2022-08-16T07:13:11.999Z,26.47
2022-08-16T07:15:50.032Z,26.56
2022-08-16T07:18:20.587Z,26.72
2022-08-16T07:20:50.956Z,26.91
2022-08-16T07:23:20.242Z,26.99
2022-08-16T07:25:49.156Z,27.10
2022-08-16T07:28:20.728Z,27.28
2022-08-16T07:30:50.225Z,27.41
2022-08-16T07:33:52.712Z,27.51
2022-08-16T07:36:09.791Z,27.74
2022-08-16T07:38:40.163Z,27.90
2022-08-16T07:41:10.978Z,28.10
2022-08-16T07:43:41.722Z,28.18
2022-08-16T07:46:39.276Z,28.25
2022-08-16T07:49:02.527Z,28.45
2022-08-16T07:51:34.376Z,28.61
2022-08-16T07:54:09.715Z,28.78
2022-08-16T07:56:39.721Z,28.91
2022-08-16T07:59:08.540Z,29.08
2022-08-16T08:01:38.043Z,29.35
2022-08-16T08:04:11.351Z,29.54
2022-08-16T08:06:42.461Z,29.51
2022-08-16T08:09:11.365Z,29.58
2022-08-16T08:11:40.684Z,29.83
2022-08-16T08:14:31.867Z,30.08
2022-08-16T08:17:01.670Z,30.18
2022-08-16T08:19:31.593Z,30.23
2022-08-16T08:22:05.961Z,30.40
2022-08-16T08:24:38.223Z,30.54
2022-08-16T08:27:08.910Z,30.66
2022-08-16T08:29:40.341Z,30.77
2022-08-16T08:32:58.094Z,30.98
2022-08-16T08:35:03.813Z,31.08
2022-08-16T08:37:54.570Z,31.19
2022-08-16T08:40:26.570Z,31.22
2022-08-16T08:42:57.709Z,31.15
2022-08-16T08:45:48.789Z,31.26
2022-08-16T08:48:34.369Z,31.20
2022-08-16T08:51:03.979Z,31.07
2022-08-16T08:53:33.960Z,31.12
2022-08-16T08:56:22.554Z,31.27
2022-08-16T08:58:58.229Z,31.31
2022-08-16T09:01:36.858Z,31.43
2022-08-16T09:04:14.882Z,31.53
2022-08-16T09:06:45.547Z,31.73
2022-08-16T09:09:16.552Z,32.06
2022-08-16T09:11:53.310Z,32.30
2022-08-16T09:14:23.839Z,32.58
2022-08-16T09:17:00.923Z,32.75
2022-08-16T09:19:33.866Z,32.82
2022-08-16T09:22:03.337Z,32.92
2022-08-16T09:24:52.375Z,32.94
2022-08-16T09:27:23.547Z,32.96
2022-08-16T09:30:00.295Z,33.14
2022-08-16T09:32:31.205Z,33.28
2022-08-16T09:35:01.775Z,33.30
2022-08-16T09:37:36.378Z,33.32
2022-08-16T09:40:31.692Z,33.42
2022-08-16T09:42:59.750Z,33.56
2022-08-16T09:45:29.557Z,33.64
2022-08-16T09:47:58.873Z,33.70
2022-08-16T09:50:37.136Z,33.74
2022-08-16T09:53:15.077Z,33.73
2022-08-16T09:55:49.160Z,33.73
2022-08-16T09:58:40.498Z,33.86
2022-08-16T10:01:08.745Z,33.98
2022-08-16T10:04:02.773Z,34.13
2022-08-16T10:06:33.683Z,34.22
2022-08-16T10:09:06.445Z,34.23
2022-08-16T10:11:56.227Z,34.35
2022-08-16T10:14:46.096Z,34.48
2022-08-16T10:17:16.656Z,34.55
2022-08-16T10:19:46.456Z,34.39
2022-08-16T10:22:19.445Z,34.35
2022-08-16T10:24:55.998Z,34.47
2022-08-16T10:27:45.625Z,34.53
2022-08-16T10:30:25.190Z,34.57
2022-08-16T10:32:55.567Z,34.61
2022-08-16T10:35:24.767Z,34.65
2022-08-16T10:38:02.389Z,34.75
2022-08-16T10:40:36.420Z,34.81
2022-08-16T10:43:08.210Z,34.80
2022-08-16T10:45:59.997Z,34.85
2022-08-16T10:48:31.226Z,34.86
2022-08-16T10:51:00.323Z,34.81
2022-08-16T10:53:32.711Z,34.71
2022-08-16T10:56:06.222Z,34.56
2022-08-16T10:58:35.818Z,34.47
2022-08-16T11:03:57.390Z,33.98
2022-08-16T11:06:27.935Z,33.62
2022-08-16T11:14:36.393Z,33.34
2022-08-16T11:17:11.191Z,33.28
2022-08-16T11:22:42.158Z,33.09
2022-08-16T11:28:10.715Z,32.92
2022-08-16T11:30:40.821Z,32.86
2022-08-16T11:33:10.853Z,32.76
2022-08-16T11:35:44.248Z,32.76
2022-08-16T11:38:46.897Z,32.69
2022-08-16T11:41:06.851Z,32.65
2022-08-16T11:43:39.867Z,32.57
2022-08-16T11:46:44.586Z,32.49
2022-08-16T11:49:01.639Z,32.49
2022-08-16T11:51:31.637Z,32.48
2022-08-16T11:54:01.342Z,32.50
2022-08-16T11:56:51.732Z,32.50
2022-08-16T11:59:24.385Z,32.38
2022-08-16T12:01:59.163Z,32.31
2022-08-16T12:04:28.669Z,32.29
2022-08-16T12:06:59.007Z,32.30
2022-08-16T12:09:29.860Z,32.29
2022-08-16T12:12:01.550Z,32.26
2022-08-16T12:14:35.382Z,32.20
2022-08-16T12:17:08.295Z,32.18
2022-08-16T12:19:38.196Z,32.17
2022-08-16T12:22:18.933Z,32.22
2022-08-16T12:24:52.328Z,32.28
2022-08-16T12:27:24.405Z,32.30
2022-08-16T12:29:54.331Z,32.29
2022-08-16T12:32:37.887Z,32.32
2022-08-16T12:35:12.141Z,32.34
2022-08-16T12:37:46.250Z,32.32
2022-08-16T12:40:24.774Z,32.28
2022-08-16T12:42:58.625Z,32.25
2022-08-16T12:45:30.613Z,32.21
2022-08-16T12:48:34.977Z,32.17
2022-08-16T12:51:10.904Z,32.22
2022-08-16T12:53:46.740Z,32.27
2022-08-16T12:56:15.746Z,32.30
2022-08-16T12:58:51.650Z,32.35
2022-08-16T13:01:24.049Z,32.40
2022-08-16T13:04:11.625Z,32.38
2022-08-16T13:06:44.964Z,32.39
2022-08-16T13:09:21.111Z,32.40
2022-08-16T13:12:01.045Z,32.42
2022-08-16T13:14:34.691Z,32.39
2022-08-16T13:17:06.671Z,32.38
2022-08-16T13:20:06.114Z,32.46
2022-08-16T13:22:27.095Z,32.49
2022-08-16T13:24:56.018Z,32.54
2022-08-16T13:28:01.427Z,32.59
2022-08-16T13:30:36.100Z,32.60
2022-08-16T13:33:11.334Z,32.57
2022-08-16T13:35:45.124Z,32.54
2022-08-16T13:38:21.589Z,32.51
2022-08-16T13:40:56.703Z,32.51
2022-08-16T13:43:27.602Z,32.53
2022-08-16T13:46:04.412Z,32.56
2022-08-16T13:48:42.908Z,32.58
2022-08-16T13:51:17.429Z,32.59
2022-08-16T13:53:54.921Z,32.60
2022-08-16T13:56:35.970Z,32.58
2022-08-16T13:59:19.211Z,32.59
2022-08-16T14:01:55.950Z,32.55
2022-08-16T14:04:27.827Z,32.54
2022-08-16T14:06:57.967Z,32.56
2022-08-16T14:09:28.511Z,32.58
2022-08-16T14:12:00.465Z,32.59
2022-08-16T14:14:30.401Z,32.59
2022-08-16T14:17:02.543Z,32.60
2022-08-16T14:19:31.358Z,32.59
2022-08-16T14:22:15.124Z,32.54
2022-08-16T14:24:52.519Z,32.48
2022-08-16T14:27:25.324Z,32.44
2022-08-16T14:29:56.395Z,32.39
2022-08-16T14:32:34.386Z,32.32
2022-08-16T14:35:07.701Z,32.27
2022-08-16T14:37:37.383Z,32.15
2022-08-16T14:40:10.070Z,31.97
2022-08-16T14:42:44.179Z,31.82
2022-08-16T14:45:15.728Z,31.77
2022-08-16T14:47:46.193Z,31.76
2022-08-16T14:50:22.450Z,31.76
2022-08-16T14:52:57.539Z,31.75
2022-08-16T14:55:29.599Z,31.71
2022-08-16T14:57:59.381Z,31.64
2022-08-16T15:00:34.013Z,31.57
2022-08-16T15:03:09.773Z,31.53
2022-08-16T15:05:40.929Z,31.49
2022-08-16T15:08:10.769Z,31.47
2022-08-16T15:10:45.634Z,31.44
2022-08-16T15:13:16.421Z,31.44
2022-08-16T15:15:56.346Z,31.41
2022-08-16T15:18:31.803Z,31.39
2022-08-16T15:21:01.930Z,31.37
2022-08-16T15:23:31.452Z,31.34
2022-08-16T15:26:04.426Z,31.29
2022-08-16T15:28:38.073Z,31.24
2022-08-16T15:31:09.377Z,31.19
2022-08-16T15:33:44.318Z,31.16
2022-08-16T15:36:18.592Z,31.10
2022-08-16T15:39:04.986Z,31.03
2022-08-16T15:41:55.950Z,30.93
2022-08-16T15:44:37.695Z,30.87
2022-08-16T15:47:15.829Z,30.84
2022-08-16T15:49:53.138Z,30.80
2022-08-16T15:52:29.725Z,30.77
2022-08-16T15:55:13.331Z,30.73
2022-08-16T15:57:51.292Z,30.70
2022-08-16T16:00:21.031Z,30.67
2022-08-16T16:02:58.964Z,30.64
2022-08-16T16:05:27.904Z,30.60
2022-08-16T16:08:12.283Z,30.57
2022-08-16T16:10:43.639Z,30.52
2022-08-16T16:13:23.990Z,30.48
2022-08-16T16:15:55.573Z,30.43
2022-08-16T16:18:25.821Z,30.37
2022-08-16T16:20:57.220Z,30.31
2022-08-16T16:23:29.281Z,30.25
2022-08-16T16:25:59.937Z,30.20
2022-08-16T16:29:06.023Z,30.18
2022-08-16T16:31:26.382Z,30.14
2022-08-16T16:33:57.299Z,30.12
2022-08-16T16:36:29.591Z,30.09
2022-08-16T16:38:59.492Z,30.06
2022-08-16T16:41:30.419Z,30.02
2022-08-16T16:44:00.878Z,29.98
2022-08-16T16:46:42.648Z,29.95
2022-08-16T16:49:14.424Z,29.92
2022-08-16T16:51:47.207Z,29.88
2022-08-16T16:54:27.995Z,29.84
2022-08-16T16:56:58.157Z,29.80
2022-08-16T16:59:28.402Z,29.75
2022-08-16T17:02:41.746Z,29.70
2022-08-16T17:04:48.873Z,29.65
2022-08-16T17:07:24.034Z,29.62
2022-08-16T17:09:53.927Z,29.58
2022-08-16T17:12:25.143Z,29.52
2022-08-16T17:15:14.918Z,29.45
2022-08-16T17:18:00.288Z,29.39
2022-08-16T17:20:29.736Z,29.33
2022-08-16T17:22:58.871Z,29.25
2022-08-16T17:25:36.289Z,29.19
2022-08-16T17:28:59.172Z,29.12
2022-08-16T17:30:57.900Z,29.06
2022-08-16T17:33:28.040Z,28.99
2022-08-16T17:36:08.661Z,28.91
2022-08-16T17:38:43.749Z,28.85
2022-08-16T17:41:15.011Z,28.76
2022-08-16T17:43:44.996Z,28.68
2022-08-16T17:46:50.424Z,28.60
2022-08-16T17:49:05.733Z,28.54
2022-08-16T17:51:35.854Z,28.50
2022-08-16T17:54:06.152Z,28.44
2022-08-16T17:56:34.946Z,28.38
2022-08-16T17:59:03.965Z,28.31
2022-08-16T18:01:32.823Z,28.24
2022-08-16T18:04:07.604Z,28.18
2022-08-16T18:06:39.440Z,28.11
2022-08-16T18:09:09.345Z,28.05
2022-08-16T18:11:43.094Z,28.01
2022-08-16T18:14:15.198Z,27.95
2022-08-16T18:16:45.627Z,27.90
2022-08-16T18:19:14.873Z,27.86
2022-08-16T18:22:02.148Z,27.81
2022-08-16T18:24:31.044Z,27.75
2022-08-16T18:27:24.882Z,27.70
2022-08-16T18:29:52.112Z,27.64
2022-08-16T18:32:21.998Z,27.59
2022-08-16T18:34:54.157Z,27.57
2022-08-16T18:37:23.861Z,27.51
2022-08-16T18:39:52.719Z,27.45
2022-08-16T18:42:21.551Z,27.41
2022-08-16T18:44:50.327Z,27.36
2022-08-16T18:47:19.064Z,27.31
2022-08-16T18:49:47.911Z,27.26
2022-08-16T18:52:25.237Z,27.22
2022-08-16T18:54:58.871Z,27.18
2022-08-16T18:57:36.866Z,27.10
2022-08-16T19:00:11.827Z,27.06
2022-08-16T19:02:57.981Z,27.03
2022-08-16T19:05:30.292Z,26.98
2022-08-16T19:08:00.342Z,26.92
2022-08-16T19:10:30.936Z,26.87
2022-08-16T19:13:04.464Z,26.83
2022-08-16T19:15:33.642Z,26.80
2022-08-16T19:18:02.512Z,26.78
2022-08-16T19:20:31.443Z,26.76
2022-08-16T19:23:05.667Z,26.72
2022-08-16T19:25:49.109Z,26.67
2022-08-16T19:28:52.088Z,26.63
2022-08-16T19:31:17.821Z,26.60
2022-08-16T19:33:54.129Z,26.57
2022-08-16T19:36:35.110Z,26.49
2022-08-16T19:39:08.654Z,26.47
2022-08-16T19:41:40.805Z,26.43
2022-08-16T19:44:10.406Z,26.39
2022-08-16T19:46:44.299Z,26.36
2022-08-16T19:49:15.997Z,26.30
2022-08-16T19:51:46.513Z,26.31
2022-08-16T19:54:16.073Z,26.27
2022-08-16T19:56:44.879Z,26.24
2022-08-16T19:59:22.358Z,26.16
2022-08-16T20:02:04.164Z,26.17
2022-08-16T20:04:33.065Z,26.14
2022-08-16T20:07:01.884Z,26.11
2022-08-16T20:09:32.680Z,26.09
2022-08-16T20:12:06.612Z,26.04
2022-08-16T20:14:35.460Z,26.00
2022-08-16T20:17:04.656Z,25.98
2022-08-16T20:19:37.011Z,25.96
2022-08-16T20:22:49.817Z,25.93
2022-08-16T20:25:13.737Z,25.89
2022-08-16T20:27:43.144Z,25.85
2022-08-16T20:30:14.208Z,25.82
2022-08-16T20:32:44.848Z,25.79
2022-08-16T20:35:16.741Z,25.76
2022-08-16T20:37:46.899Z,25.75
2022-08-16T20:40:34.454Z,25.73
2022-08-16T20:43:07.977Z,25.71
2022-08-16T20:45:38.066Z,25.70
2022-08-16T20:48:07.505Z,25.68
2022-08-16T20:50:36.836Z,25.65
2022-08-16T20:53:06.374Z,25.63
2022-08-16T20:55:36.973Z,25.62
2022-08-16T20:58:05.779Z,25.60
2022-08-16T21:00:34.792Z,25.57
2022-08-16T21:03:07.084Z,25.54
2022-08-16T21:05:36.587Z,25.53
2022-08-16T21:08:29.505Z,25.54
2022-08-16T21:10:56.202Z,25.55
2022-08-16T21:13:25.423Z,25.57
2022-08-16T21:15:54.559Z,25.58
2022-08-16T21:18:23.403Z,25.59
2022-08-16T21:20:52.957Z,25.60
2022-08-16T21:23:22.145Z,25.57
2022-08-16T21:25:58.794Z,25.55
2022-08-16T21:28:41.465Z,25.53
2022-08-16T21:31:12.586Z,25.50
2022-08-16T21:33:42.539Z,25.45
2022-08-16T21:36:12.527Z,25.36
2022-08-16T21:38:41.364Z,25.24
2022-08-16T21:41:12.255Z,25.15
2022-08-16T21:43:41.830Z,25.06
2022-08-16T21:46:10.745Z,24.96
2022-08-16T21:48:40.693Z,24.87
2022-08-16T21:51:13.199Z,24.79
2022-08-16T21:53:43.235Z,24.71
2022-08-16T21:56:16.874Z,24.62
2022-08-16T21:58:46.642Z,24.56
2022-08-16T22:01:22.784Z,24.55
2022-08-16T22:04:01.748Z,24.56
2022-08-16T22:06:42.225Z,24.57
2022-08-16T22:09:14.563Z,24.59
2022-08-16T22:11:44.021Z,24.60
2022-08-16T22:14:13.005Z,24.60
2022-08-16T22:16:42.872Z,24.59
2022-08-16T22:19:12.683Z,24.57
2022-08-16T22:21:41.664Z,24.52
2022-08-16T22:24:10.923Z,24.43
2022-08-16T22:26:43.054Z,24.42
2022-08-16T22:29:14.192Z,24.39
2022-08-16T22:31:43.790Z,24.38
2022-08-16T22:34:12.656Z,24.36
2022-08-16T22:36:42.112Z,24.33
2022-08-16T22:39:13.117Z,24.30
2022-08-16T22:41:44.904Z,24.26
2022-08-16T22:44:13.740Z,24.24
2022-08-16T22:46:42.600Z,24.21
2022-08-16T22:49:12.314Z,24.20
2022-08-16T22:51:41.632Z,24.14
2022-08-16T22:54:42.570Z,24.05
2022-08-16T22:56:59.406Z,24.04
2022-08-16T22:59:29.862Z,24.03
2022-08-16T23:01:58.842Z,24.02
2022-08-16T23:04:27.893Z,24.02
2022-08-16T23:06:57.055Z,24.01
2022-08-16T23:09:26.032Z,24.01
2022-08-16T23:11:54.935Z,23.98
2022-08-16T23:14:24.332Z,23.97
2022-08-16T23:16:53.148Z,23.96
2022-08-16T23:19:21.983Z,23.93
2022-08-16T23:21:52.332Z,23.90
2022-08-16T23:24:21.297Z,23.86
2022-08-16T23:26:50.334Z,23.82
2022-08-16T23:29:24.732Z,23.79
2022-08-16T23:31:58.598Z,23.78
2022-08-16T23:34:28.870Z,23.78
2022-08-16T23:36:57.709Z,23.77
2022-08-16T23:39:26.618Z,23.74
2022-08-16T23:41:55.475Z,23.73
2022-08-16T23:44:58.533Z,23.72
2022-08-16T23:47:13.558Z,23.73
2022-08-16T23:49:56.290Z,23.71
2022-08-16T23:52:43.743Z,23.71
2022-08-16T23:55:20.301Z,23.68
2022-08-16T23:57:49.245Z,23.63
