createdAt,value
2022-08-26T00:01:00.814Z,1
2022-08-26T00:02:54.387Z,1
2022-08-26T00:04:54.421Z,1
2022-08-26T00:06:54.499Z,1
2022-08-26T00:08:57.845Z,1
2022-08-26T00:10:54.290Z,1
2022-08-26T00:12:54.430Z,1
2022-08-26T00:14:57.527Z,1
2022-08-26T00:16:55.162Z,1
2022-08-26T00:18:54.439Z,1
2022-08-26T00:20:54.758Z,1
2022-08-26T00:22:57.818Z,1
2022-08-26T00:24:54.477Z,1
2022-08-26T00:26:58.094Z,1
2022-08-26T00:28:54.314Z,1
2022-08-26T00:30:57.658Z,1
2022-08-26T00:32:54.481Z,1
2022-08-26T00:34:54.452Z,1
2022-08-26T00:36:57.915Z,1
2022-08-26T00:38:54.480Z,1
2022-08-26T00:40:57.985Z,1
2022-08-26T00:42:54.397Z,1
2022-08-26T00:44:54.854Z,1
2022-08-26T00:46:57.937Z,1
2022-08-26T00:50:57.515Z,1
2022-08-26T00:52:57.756Z,1
2022-08-26T00:54:54.415Z,1
2022-08-26T00:56:58.003Z,1
2022-08-26T00:58:57.980Z,1
2022-08-26T01:00:54.355Z,1
2022-08-26T01:02:54.660Z,1
2022-08-26T01:04:56.102Z,1
2022-08-26T01:06:54.429Z,1
2022-08-26T01:08:57.975Z,1
2022-08-26T01:11:01.164Z,1
2022-08-26T01:12:57.626Z,1
2022-08-26T01:14:54.619Z,1
2022-08-26T01:16:54.410Z,1
2022-08-26T01:18:54.381Z,1
2022-08-26T01:21:01.248Z,1
2022-08-26T01:22:58.029Z,1
2022-08-26T01:24:54.281Z,1
2022-08-26T01:26:54.552Z,1
2022-08-26T01:28:57.956Z,1
2022-08-26T01:30:54.611Z,1
2022-08-26T01:34:54.389Z,1
2022-08-26T01:36:55.034Z,1
2022-08-26T01:38:54.400Z,1
2022-08-26T01:40:54.736Z,1
2022-08-26T01:42:54.486Z,1
2022-08-26T01:44:54.563Z,1
2022-08-26T01:46:54.534Z,1
2022-08-26T01:48:54.921Z,1
2022-08-26T01:50:54.566Z,1
2022-08-26T01:53:01.216Z,1
2022-08-26T01:54:54.661Z,1
2022-08-26T01:56:54.380Z,1
2022-08-26T01:58:54.303Z,1
2022-08-26T02:00:54.334Z,1
2022-08-26T02:02:57.583Z,1
2022-08-26T02:04:54.579Z,1
2022-08-26T02:06:54.556Z,1
2022-08-26T02:08:54.377Z,1
2022-08-26T02:10:55.083Z,1
2022-08-26T02:12:54.692Z,1
2022-08-26T02:15:01.161Z,1
2022-08-26T02:16:58.003Z,1
2022-08-26T02:19:01.152Z,1
2022-08-26T02:20:57.825Z,1
2022-08-26T02:22:54.409Z,1
2022-08-26T02:24:54.590Z,1
2022-08-26T02:26:54.373Z,1
2022-08-26T02:28:54.309Z,1
2022-08-26T02:30:55.607Z,1
2022-08-26T02:32:54.838Z,1
2022-08-26T02:34:58.249Z,1
2022-08-26T02:36:58.024Z,1
2022-08-26T02:38:54.518Z,1
2022-08-26T02:40:54.600Z,1
2022-08-26T02:42:55.925Z,1
2022-08-26T02:44:54.392Z,1
2022-08-26T02:46:54.780Z,1
2022-08-26T02:48:57.663Z,1
2022-08-26T02:50:54.484Z,1
2022-08-26T02:52:54.775Z,1
2022-08-26T02:54:54.722Z,1
2022-08-26T02:56:54.445Z,1
2022-08-26T02:59:01.174Z,1
2022-08-26T03:00:54.743Z,1
2022-08-26T03:02:54.822Z,1
2022-08-26T03:05:01.862Z,1
2022-08-26T03:06:55.364Z,1
2022-08-26T03:08:54.644Z,1
2022-08-26T03:10:54.608Z,1
2022-08-26T03:12:54.720Z,1
2022-08-26T03:14:58.020Z,1
2022-08-26T03:16:54.756Z,1
2022-08-26T03:18:54.190Z,1
2022-08-26T03:20:54.417Z,1
2022-08-26T03:22:56.095Z,1
2022-08-26T03:24:54.298Z,1
2022-08-26T03:26:57.453Z,1
2022-08-26T03:28:54.518Z,1
2022-08-26T03:30:54.332Z,1
2022-08-26T03:32:57.678Z,0
2022-08-26T03:34:54.808Z,0
2022-08-26T03:36:54.768Z,0
2022-08-26T03:38:54.424Z,0
2022-08-26T03:40:54.572Z,0.1
2022-08-26T03:42:58.166Z,0.1
2022-08-26T03:44:54.386Z,0.2
2022-08-26T03:46:54.649Z,0.2
2022-08-26T03:48:54.536Z,0.3
2022-08-26T03:50:54.714Z,0.4
2022-08-26T03:52:54.747Z,0.7
2022-08-26T03:54:54.552Z,1
2022-08-26T03:56:54.601Z,1.4
2022-08-26T03:58:54.802Z,2
2022-08-26T04:00:57.953Z,3.2
2022-08-26T04:02:57.881Z,4.5
2022-08-26T04:04:54.558Z,6.4
2022-08-26T04:06:54.605Z,9
2022-08-26T04:08:57.955Z,12.8
2022-08-26T04:10:58.139Z,17.3
2022-08-26T04:12:54.540Z,23.3
2022-08-26T04:14:54.400Z,31.5
2022-08-26T04:16:55.232Z,40.4
2022-08-26T04:18:54.609Z,54.6
2022-08-26T04:20:54.345Z,73.7
2022-08-26T04:22:54.665Z,94.6
2022-08-26T04:24:54.431Z,115.6
2022-08-26T04:26:54.458Z,141.2
2022-08-26T04:28:54.619Z,164
2022-08-26T04:30:54.551Z,190.6
2022-08-26T04:32:57.905Z,221.4
2022-08-26T04:34:54.558Z,257.2
2022-08-26T04:36:54.656Z,284.3
2022-08-26T04:38:58.020Z,330.3
2022-08-26T04:40:54.481Z,365
2022-08-26T04:42:54.545Z,424.1
2022-08-26T04:44:55.023Z,468.7
2022-08-26T04:46:54.471Z,544.6
2022-08-26T04:48:54.754Z,601.8
2022-08-26T04:50:58.013Z,665.1
2022-08-26T04:52:57.853Z,735.1
2022-08-26T04:54:54.420Z,772.8
2022-08-26T04:56:54.513Z,812.4
2022-08-26T04:58:57.635Z,897.8
2022-08-26T05:00:54.506Z,943.9
2022-08-26T05:02:54.860Z,1043.1
2022-08-26T05:04:54.578Z,1096.6
2022-08-26T05:06:57.885Z,1152.9
2022-08-26T05:10:54.656Z,1274.1
2022-08-26T05:13:01.292Z,1339.4
2022-08-26T05:14:57.613Z,1408.1
2022-08-26T05:16:57.814Z,1480.3
2022-08-26T05:18:57.920Z,1480.3
2022-08-26T05:20:57.736Z,1480.3
2022-08-26T05:22:54.479Z,1408.1
2022-08-26T05:24:54.719Z,1408.1
2022-08-26T05:26:54.973Z,1408.1
2022-08-26T05:29:00.734Z,1408.1
2022-08-26T05:30:54.636Z,1480.3
2022-08-26T05:32:57.497Z,1480.3
2022-08-26T05:35:00.707Z,1556.2
2022-08-26T05:36:54.570Z,1636
2022-08-26T05:38:54.408Z,1719.9
2022-08-26T05:40:54.616Z,1719.9
2022-08-26T05:42:54.466Z,1808
2022-08-26T05:44:55.879Z,1900.7
2022-08-26T05:46:57.583Z,1900.7
2022-08-26T05:48:54.436Z,1998.2
2022-08-26T05:50:54.724Z,1998.2
2022-08-26T05:52:54.942Z,2100.6
2022-08-26T05:54:58.029Z,2100.6
2022-08-26T05:56:58.000Z,2208.3
2022-08-26T05:58:58.472Z,2321.6
2022-08-26T06:01:01.218Z,2440.6
2022-08-26T06:02:54.688Z,2565.7
2022-08-26T06:04:54.424Z,2697.3
2022-08-26T06:06:57.946Z,2835.6
2022-08-26T06:08:57.694Z,2981
2022-08-26T06:10:54.754Z,3133.8
2022-08-26T06:12:54.934Z,3463.4
2022-08-26T06:15:01.200Z,3463.4
2022-08-26T06:16:54.335Z,3641
2022-08-26T06:18:54.736Z,3641
2022-08-26T06:20:57.583Z,3641
2022-08-26T06:22:58.148Z,4023.9
2022-08-26T06:24:54.345Z,4914.8
2022-08-26T06:26:58.156Z,6310.7
2022-08-26T06:28:54.568Z,6634.2
2022-08-26T06:30:54.607Z,7332
2022-08-26T06:32:54.676Z,7707.9
2022-08-26T06:35:00.841Z,8518.5
2022-08-26T06:36:54.642Z,8955.3
2022-08-26T06:38:54.580Z,9414.4
2022-08-26T06:40:54.729Z,9897.1
2022-08-26T06:42:54.491Z,9414.4
2022-08-26T06:44:54.369Z,9897.1
2022-08-26T06:46:54.649Z,9897.1
2022-08-26T06:49:01.092Z,11498.8
2022-08-26T06:50:54.499Z,7332
2022-08-26T06:52:54.574Z,6002.9
2022-08-26T06:54:58.037Z,5710.1
2022-08-26T06:56:54.835Z,5431.7
2022-08-26T06:59:00.895Z,5166.8
2022-08-26T07:01:00.647Z,5166.8
2022-08-26T07:02:57.561Z,5166.8
2022-08-26T07:04:58.042Z,5166.8
2022-08-26T07:07:01.097Z,5166.8
2022-08-26T07:09:01.047Z,5166.8
2022-08-26T07:10:55.914Z,5431.7
2022-08-26T07:12:54.462Z,5431.7
2022-08-26T07:14:54.748Z,5431.7
2022-08-26T07:16:54.342Z,5710.1
2022-08-26T07:18:54.598Z,5710.1
2022-08-26T07:20:54.448Z,5710.1
2022-08-26T07:22:57.889Z,6002.9
2022-08-26T07:24:54.372Z,6310.7
2022-08-26T07:26:54.384Z,6634.2
2022-08-26T07:28:54.333Z,6974.4
2022-08-26T07:30:54.429Z,7332
2022-08-26T07:34:54.473Z,6974.4
2022-08-26T07:36:55.165Z,7332
2022-08-26T07:38:54.718Z,7707.9
2022-08-26T07:40:54.445Z,8103.1
2022-08-26T07:42:54.333Z,8518.5
2022-08-26T07:44:54.454Z,8518.5
2022-08-26T07:46:54.646Z,8518.5
2022-08-26T07:48:57.647Z,8955.3
2022-08-26T07:50:54.326Z,8955.3
2022-08-26T07:52:57.896Z,8955.3
2022-08-26T07:54:54.462Z,8955.3
2022-08-26T07:56:54.852Z,9897.1
2022-08-26T07:58:55.004Z,10404.6
2022-08-26T08:00:55.044Z,10404.6
2022-08-26T08:02:54.597Z,10404.6
2022-08-26T08:04:54.602Z,9897.1
2022-08-26T08:06:54.449Z,9414.4
2022-08-26T08:08:54.916Z,9897.1
2022-08-26T08:11:01.270Z,10404.6
2022-08-26T08:12:57.617Z,10404.6
2022-08-26T08:14:54.471Z,9897.1
2022-08-26T08:16:54.827Z,9897.1
2022-08-26T08:18:54.595Z,10404.6
2022-08-26T08:21:05.148Z,10404.6
2022-08-26T08:22:54.351Z,9897.1
2022-08-26T08:24:54.492Z,9897.1
2022-08-26T08:26:57.955Z,9897.1
2022-08-26T08:28:54.499Z,10404.6
2022-08-26T08:30:58.067Z,10404.6
2022-08-26T08:32:54.439Z,9897.1
2022-08-26T08:34:57.886Z,10404.6
2022-08-26T08:36:54.409Z,10938
2022-08-26T08:38:54.473Z,11498.8
2022-08-26T08:40:54.895Z,11498.8
2022-08-26T08:42:54.464Z,11498.8
2022-08-26T08:44:54.482Z,12088.4
2022-08-26T08:46:54.374Z,12088.4
2022-08-26T08:48:54.499Z,11498.8
2022-08-26T08:50:54.498Z,10938
2022-08-26T08:52:54.832Z,10938
2022-08-26T08:54:59.439Z,11498.8
2022-08-26T08:56:58.053Z,11498.8
2022-08-26T08:58:56.764Z,11498.8
2022-08-26T09:00:54.707Z,10938
2022-08-26T09:02:57.942Z,10404.6
2022-08-26T09:04:54.434Z,10938
2022-08-26T09:06:54.785Z,10404.6
2022-08-26T09:08:54.492Z,10404.6
2022-08-26T09:10:58.129Z,9897.1
2022-08-26T09:12:54.561Z,9414.4
2022-08-26T09:14:54.686Z,7707.9
2022-08-26T09:17:01.272Z,6974.4
2022-08-26T09:18:58.040Z,8103.1
2022-08-26T09:20:58.190Z,8955.3
2022-08-26T09:22:54.640Z,10404.6
2022-08-26T09:24:54.654Z,11498.8
2022-08-26T09:27:00.804Z,12088.4
2022-08-26T09:28:54.353Z,11498.8
2022-08-26T09:31:00.738Z,12088.4
2022-08-26T09:32:55.823Z,12088.4
2022-08-26T09:34:54.489Z,12088.4
2022-08-26T09:36:54.656Z,12088.4
2022-08-26T09:38:54.537Z,11498.8
2022-08-26T09:40:59.079Z,11498.8
2022-08-26T09:42:54.363Z,10938
2022-08-26T09:44:54.900Z,8103.1
2022-08-26T09:46:54.577Z,7332
2022-08-26T09:48:54.751Z,6974.4
2022-08-26T09:50:54.635Z,6974.4
2022-08-26T09:52:54.913Z,6634.2
2022-08-26T09:54:55.003Z,6634.2
2022-08-26T09:57:02.397Z,6634.2
2022-08-26T09:59:59.857Z,6310.7
2022-08-26T10:01:54.846Z,6002.9
2022-08-26T10:04:03.061Z,6002.9
2022-08-26T10:05:54.388Z,6310.7
2022-08-26T10:07:55.707Z,6310.7
2022-08-26T10:09:54.423Z,6634.2
2022-08-26T10:13:54.370Z,6974.4
2022-08-26T10:15:55.748Z,6634.2
2022-08-26T10:17:57.399Z,6310.7
2022-08-26T10:20:00.079Z,6002.9
2022-08-26T10:21:54.364Z,5710.1
2022-08-26T10:23:54.268Z,5431.7
2022-08-26T10:25:59.703Z,5166.8
2022-08-26T10:27:54.268Z,5166.8
2022-08-26T10:29:54.474Z,4914.8
2022-08-26T10:31:54.351Z,4675.1
2022-08-26T10:34:04.090Z,4447.1
2022-08-26T10:35:54.351Z,4447.1
2022-08-26T10:37:55.810Z,4230.2
2022-08-26T10:39:57.037Z,4023.9
2022-08-26T10:41:54.207Z,3641
2022-08-26T10:45:54.338Z,3294.5
2022-08-26T10:47:59.270Z,3133.8
2022-08-26T10:50:03.818Z,2835.6
2022-08-26T10:51:54.407Z,2835.6
2022-08-26T10:53:54.137Z,2835.6
2022-08-26T10:55:59.157Z,2697.3
2022-08-26T10:57:54.307Z,2565.7
2022-08-26T10:59:54.565Z,2321.6
2022-08-26T11:01:54.184Z,2208.3
2022-08-26T11:03:54.387Z,2208.3
2022-08-26T11:05:59.469Z,2100.6
2022-08-26T11:08:03.919Z,2100.6
2022-08-26T11:09:54.735Z,2208.3
2022-08-26T11:13:54.689Z,2208.3
2022-08-26T11:15:56.597Z,2208.3
2022-08-26T11:17:54.269Z,2321.6
2022-08-26T11:20:01.383Z,2440.6
2022-08-26T11:21:55.848Z,2697.3
2022-08-26T11:23:54.434Z,2981
2022-08-26T11:26:01.989Z,3133.8
2022-08-26T11:28:04.409Z,3294.5
2022-08-26T11:29:54.501Z,2835.6
2022-08-26T11:32:00.903Z,2981
2022-08-26T11:33:54.307Z,2981
2022-08-26T11:36:12.142Z,2981
2022-08-26T11:38:00.825Z,3133.8
2022-08-26T11:39:55.517Z,3294.5
2022-08-26T11:41:54.694Z,3463.4
2022-08-26T11:43:54.493Z,3463.4
2022-08-26T11:45:54.502Z,3827.6
2022-08-26T11:48:02.685Z,4230.2
2022-08-26T11:49:54.394Z,4447.1
2022-08-26T11:52:05.765Z,4675.1
2022-08-26T11:54:01.475Z,4914.8
2022-08-26T11:55:54.167Z,4914.8
2022-08-26T11:57:54.040Z,5166.8
2022-08-26T11:59:59.202Z,5431.7
2022-08-26T12:02:00.657Z,5710.1
2022-08-26T12:04:04.559Z,6002.9
2022-08-26T12:05:54.450Z,6002.9
2022-08-26T12:07:54.281Z,6310.7
2022-08-26T12:10:02.835Z,6310.7
2022-08-26T12:11:55.638Z,6310.7
2022-08-26T12:13:59.744Z,6310.7
2022-08-26T12:16:04.088Z,6002.9
2022-08-26T12:17:54.309Z,6002.9
2022-08-26T12:19:54.388Z,5710.1
2022-08-26T12:21:55.662Z,6002.9
2022-08-26T12:24:00.434Z,6002.9
2022-08-26T12:25:54.441Z,6310.7
2022-08-26T12:27:56.476Z,6310.7
2022-08-26T12:29:54.474Z,6310.7
2022-08-26T12:32:01.178Z,6310.7
2022-08-26T12:33:54.346Z,6310.7
2022-08-26T12:36:03.008Z,6634.2
2022-08-26T12:37:54.220Z,6634.2
2022-08-26T12:40:01.737Z,6974.4
2022-08-26T12:41:54.704Z,6974.4
2022-08-26T12:44:00.900Z,6974.4
2022-08-26T12:45:54.574Z,6974.4
2022-08-26T12:47:54.151Z,6974.4
2022-08-26T12:49:55.940Z,6974.4
2022-08-26T12:51:57.654Z,6974.4
2022-08-26T12:53:54.541Z,6974.4
2022-08-26T12:55:56.098Z,6974.4
2022-08-26T12:57:54.671Z,6634.2
2022-08-26T13:00:04.797Z,6310.7
2022-08-26T13:01:54.392Z,6310.7
2022-08-26T13:03:59.796Z,6310.7
2022-08-26T13:05:54.375Z,6634.2
2022-08-26T13:07:54.193Z,6634.2
2022-08-26T13:10:02.820Z,6974.4
2022-08-26T13:12:02.112Z,6974.4
2022-08-26T13:14:07.367Z,6974.4
2022-08-26T13:15:54.359Z,7332
2022-08-26T13:18:03.510Z,6974.4
2022-08-26T13:20:04.617Z,6974.4
2022-08-26T13:21:54.350Z,6974.4
2022-08-26T13:23:54.337Z,6974.4
2022-08-26T13:25:56.234Z,6974.4
2022-08-26T13:27:54.194Z,6634.2
2022-08-26T13:30:05.647Z,6634.2
2022-08-26T13:32:00.814Z,6634.2
2022-08-26T13:34:01.170Z,6974.4
2022-08-26T13:36:01.045Z,6974.4
2022-08-26T13:37:54.384Z,6974.4
2022-08-26T13:39:56.201Z,6974.4
2022-08-26T13:41:54.527Z,6974.4
2022-08-26T13:44:00.674Z,6974.4
2022-08-26T13:45:54.411Z,6974.4
2022-08-26T13:47:54.703Z,7332
2022-08-26T13:50:09.838Z,7332
2022-08-26T13:51:54.279Z,7332
2022-08-26T13:53:56.268Z,7332
2022-08-26T13:55:54.415Z,7332
2022-08-26T13:58:02.409Z,7707.9
2022-08-26T13:59:54.626Z,7332
2022-08-26T14:01:54.330Z,7332
2022-08-26T14:03:54.381Z,7332
2022-08-26T14:06:00.034Z,7332
2022-08-26T14:07:54.300Z,7707.9
2022-08-26T14:09:59.811Z,8103.1
2022-08-26T14:12:02.789Z,8103.1
2022-08-26T14:13:54.518Z,8103.1
2022-08-26T14:16:06.725Z,8103.1
2022-08-26T14:17:54.343Z,8103.1
2022-08-26T14:20:00.191Z,8518.5
2022-08-26T14:22:00.989Z,8103.1
2022-08-26T14:23:56.804Z,6974.4
2022-08-26T14:25:55.930Z,7707.9
2022-08-26T14:27:54.348Z,8518.5
2022-08-26T14:30:00.294Z,8518.5
2022-08-26T14:32:00.857Z,8103.1
2022-08-26T14:33:54.411Z,8103.1
2022-08-26T14:36:01.465Z,7707.9
2022-08-26T14:38:00.742Z,7332
2022-08-26T14:40:00.843Z,6974.4
2022-08-26T14:41:54.961Z,6634.2
2022-08-26T14:44:01.246Z,6634.2
2022-08-26T14:45:54.285Z,6634.2
2022-08-26T14:48:08.925Z,6974.4
2022-08-26T14:49:54.516Z,6974.4
2022-08-26T14:52:00.381Z,6634.2
2022-08-26T14:54:00.923Z,6634.2
2022-08-26T14:56:00.888Z,6634.2
2022-08-26T14:58:04.197Z,6634.2
2022-08-26T14:59:54.359Z,6634.2
2022-08-26T15:01:54.521Z,6310.7
2022-08-26T15:03:54.555Z,6310.7
2022-08-26T15:05:54.427Z,6310.7
2022-08-26T15:08:05.245Z,6002.9
2022-08-26T15:09:54.802Z,6002.9
2022-08-26T15:12:03.644Z,5710.1
2022-08-26T15:14:01.342Z,5710.1
2022-08-26T15:15:54.398Z,5710.1
2022-08-26T15:18:00.816Z,5710.1
2022-08-26T15:19:54.702Z,5710.1
2022-08-26T15:21:56.443Z,5431.7
2022-08-26T15:24:01.285Z,5431.7
2022-08-26T15:25:54.438Z,5431.7
2022-08-26T15:27:56.024Z,5166.8
2022-08-26T15:31:55.228Z,4914.8
2022-08-26T15:33:54.269Z,4914.8
2022-08-26T15:35:56.217Z,4914.8
2022-08-26T15:37:54.708Z,4675.1
2022-08-26T15:39:54.782Z,4675.1
2022-08-26T15:42:02.645Z,4675.1
2022-08-26T15:43:54.282Z,4447.1
2022-08-26T15:45:56.953Z,4447.1
2022-08-26T15:48:00.998Z,4447.1
2022-08-26T15:49:55.711Z,4447.1
2022-08-26T15:51:58.723Z,4447.1
2022-08-26T15:56:01.146Z,4230.2
2022-08-26T15:57:54.323Z,4230.2
2022-08-26T16:00:01.284Z,4230.2
2022-08-26T16:02:01.503Z,4230.2
2022-08-26T16:04:01.186Z,4230.2
2022-08-26T16:07:54.427Z,4023.9
2022-08-26T16:10:01.198Z,4023.9
2022-08-26T16:11:54.318Z,4023.9
2022-08-26T16:13:54.710Z,4023.9
2022-08-26T16:15:54.433Z,3827.6
2022-08-26T16:18:00.053Z,3827.6
2022-08-26T16:19:54.428Z,3641
2022-08-26T16:21:54.304Z,3641
2022-08-26T16:23:56.508Z,3463.4
2022-08-26T16:26:01.059Z,3463.4
2022-08-26T16:28:00.672Z,3133.8
2022-08-26T16:32:00.903Z,2835.6
2022-08-26T16:33:54.418Z,2981
2022-08-26T16:35:54.447Z,2565.7
2022-08-26T16:37:56.683Z,2100.6
2022-08-26T16:39:54.321Z,2100.6
2022-08-26T16:41:54.323Z,2100.6
2022-08-26T16:43:54.393Z,2565.7
2022-08-26T16:45:56.425Z,2697.3
2022-08-26T16:47:54.542Z,2565.7
2022-08-26T16:50:04.217Z,2440.6
2022-08-26T16:51:54.420Z,1808
2022-08-26T16:53:57.659Z,1556.2
2022-08-26T16:55:54.371Z,1408.1
2022-08-26T16:58:01.281Z,1339.4
2022-08-26T16:59:54.481Z,1274.1
2022-08-26T17:01:54.712Z,1096.6
2022-08-26T17:04:03.779Z,812.4
2022-08-26T17:07:54.355Z,943.9
2022-08-26T17:10:04.518Z,1212
2022-08-26T17:11:54.698Z,1096.6
2022-08-26T17:13:54.444Z,992.3
2022-08-26T17:16:00.781Z,1043.1
2022-08-26T17:17:54.520Z,1152.9
2022-08-26T17:19:54.512Z,1408.1
2022-08-26T17:22:00.410Z,1636
2022-08-26T17:23:54.627Z,1808
2022-08-26T17:25:56.084Z,1998.2
2022-08-26T17:28:00.940Z,2208.3
2022-08-26T17:29:54.427Z,2208.3
2022-08-26T17:31:54.903Z,2208.3
2022-08-26T17:34:00.560Z,2100.6
2022-08-26T17:35:54.429Z,1900.7
2022-08-26T17:38:03.924Z,1719.9
2022-08-26T17:39:54.374Z,1556.2
2022-08-26T17:41:56.581Z,1339.4
2022-08-26T17:43:54.624Z,1152.9
2022-08-26T17:45:54.658Z,943.9
2022-08-26T17:48:04.083Z,665.1
2022-08-26T17:50:04.054Z,518
2022-08-26T17:51:54.632Z,365
2022-08-26T17:53:54.504Z,221.4
2022-08-26T17:55:54.399Z,134.3
2022-08-26T17:57:54.438Z,94.6
2022-08-26T17:59:54.474Z,66.7
2022-08-26T18:02:00.880Z,47
2022-08-26T18:05:54.473Z,25.8
2022-08-26T18:08:01.167Z,20.1
2022-08-26T18:10:00.831Z,15.6
2022-08-26T18:11:55.062Z,12.8
2022-08-26T18:13:54.454Z,10.5
2022-08-26T18:15:54.429Z,8.2
2022-08-26T18:18:01.981Z,6.4
2022-08-26T18:20:01.274Z,4.7
2022-08-26T18:21:54.372Z,3.7
2022-08-26T18:23:54.719Z,2.9
2022-08-26T18:25:57.299Z,2
2022-08-26T18:27:58.050Z,1.4
2022-08-26T18:30:00.937Z,1.1
2022-08-26T18:31:58.135Z,0.8
2022-08-26T18:34:04.265Z,0.5
2022-08-26T18:35:54.345Z,0.4
2022-08-26T18:37:56.380Z,0.3
2022-08-26T18:39:54.500Z,0.2
2022-08-26T18:42:04.835Z,0.2
2022-08-26T18:43:54.446Z,0.1
2022-08-26T18:45:54.523Z,0.1
2022-08-26T18:48:07.237Z,0
2022-08-26T18:49:54.530Z,0
2022-08-26T18:52:03.953Z,0
2022-08-26T18:53:54.601Z,0
2022-08-26T18:56:00.650Z,0
2022-08-26T18:57:54.404Z,0
2022-08-26T19:00:01.027Z,0
2022-08-26T19:01:54.960Z,1
2022-08-26T19:03:57.167Z,1
2022-08-26T19:05:54.344Z,1
2022-08-26T19:08:00.838Z,1
2022-08-26T19:09:54.726Z,1
2022-08-26T19:14:00.697Z,1
2022-08-26T19:16:01.090Z,1
2022-08-26T19:17:54.366Z,1
2022-08-26T19:19:54.552Z,1
2022-08-26T19:22:00.865Z,1
2022-08-26T19:23:54.832Z,1
2022-08-26T19:25:54.507Z,1
2022-08-26T19:28:00.957Z,1
2022-08-26T19:29:54.472Z,1
2022-08-26T19:31:54.961Z,1
2022-08-26T19:34:00.835Z,1
2022-08-26T19:35:54.590Z,1
2022-08-26T19:37:57.276Z,1
2022-08-26T19:39:57.825Z,1
2022-08-26T19:41:54.444Z,1
2022-08-26T19:43:57.570Z,1
2022-08-26T19:45:57.919Z,1
2022-08-26T19:48:01.205Z,1
2022-08-26T19:50:03.857Z,1
2022-08-26T19:51:54.330Z,1
2022-08-26T19:53:54.516Z,1
2022-08-26T19:56:04.042Z,1
2022-08-26T19:57:54.986Z,1
2022-08-26T20:00:01.091Z,1
2022-08-26T20:02:00.958Z,1
2022-08-26T20:05:54.415Z,1
2022-08-26T20:07:56.237Z,1
2022-08-26T20:09:54.449Z,1
2022-08-26T20:11:56.686Z,1
2022-08-26T20:14:00.599Z,1
2022-08-26T20:15:54.768Z,1
2022-08-26T20:19:54.449Z,1
2022-08-26T20:21:54.511Z,1
2022-08-26T20:25:54.492Z,1
2022-08-26T20:28:01.478Z,1
2022-08-26T20:29:55.009Z,1
2022-08-26T20:31:54.503Z,1
2022-08-26T20:34:00.971Z,1
2022-08-26T20:36:01.216Z,1
2022-08-26T20:37:54.426Z,1
2022-08-26T20:40:01.142Z,1
2022-08-26T20:41:54.851Z,1
2022-08-26T20:43:54.345Z,1
2022-08-26T20:45:54.448Z,1
2022-08-26T20:47:57.081Z,1
2022-08-26T20:49:54.639Z,1
2022-08-26T20:52:01.498Z,1
2022-08-26T20:54:01.008Z,1
2022-08-26T20:55:54.617Z,1
2022-08-26T20:59:54.819Z,1
2022-08-26T21:02:04.026Z,1
2022-08-26T21:04:01.381Z,1
2022-08-26T21:05:54.362Z,1
2022-08-26T21:08:01.133Z,1
2022-08-26T21:09:54.439Z,1
2022-08-26T21:11:57.299Z,1
2022-08-26T21:14:06.879Z,1
2022-08-26T21:18:01.379Z,1
2022-08-26T21:19:54.375Z,1
2022-08-26T21:21:54.522Z,1
2022-08-26T21:24:07.705Z,1
2022-08-26T21:25:57.532Z,1
2022-08-26T21:27:54.387Z,1
2022-08-26T21:30:07.272Z,1
2022-08-26T21:31:54.701Z,1
2022-08-26T21:34:01.074Z,1
2022-08-26T21:35:54.601Z,1
2022-08-26T21:38:04.006Z,1
2022-08-26T21:39:54.662Z,1
2022-08-26T21:42:00.945Z,1
2022-08-26T21:43:54.325Z,1
2022-08-26T21:45:56.138Z,1
2022-08-26T21:47:54.422Z,1
2022-08-26T21:49:57.608Z,1
2022-08-26T21:51:57.756Z,1
2022-08-26T21:54:01.581Z,1
2022-08-26T21:55:54.482Z,1
2022-08-26T21:58:07.056Z,1
2022-08-26T21:59:54.734Z,1
2022-08-26T22:01:56.174Z,1
2022-08-26T22:03:54.451Z,1
2022-08-26T22:06:01.765Z,1
2022-08-26T22:08:04.170Z,1
2022-08-26T22:09:54.729Z,1
2022-08-26T22:11:54.372Z,1
2022-08-26T22:13:56.149Z,1
2022-08-26T22:17:54.534Z,1
2022-08-26T22:20:02.816Z,1
2022-08-26T22:21:54.479Z,1
2022-08-26T22:23:56.219Z,1
2022-08-26T22:26:00.859Z,1
2022-08-26T22:28:04.229Z,1
2022-08-26T22:29:54.483Z,1
2022-08-26T22:33:54.402Z,1
2022-08-26T22:36:01.494Z,1
2022-08-26T22:37:54.419Z,1
2022-08-26T22:39:54.419Z,1
2022-08-26T22:42:04.401Z,1
2022-08-26T22:44:04.131Z,1
2022-08-26T22:45:58.102Z,1
2022-08-26T22:48:04.384Z,1
2022-08-26T22:49:54.627Z,1
2022-08-26T22:51:57.585Z,1
2022-08-26T22:53:58.013Z,1
2022-08-26T22:55:54.401Z,1
2022-08-26T22:58:04.362Z,1
2022-08-26T23:00:01.940Z,1
2022-08-26T23:01:55.057Z,1
2022-08-26T23:04:07.808Z,1
2022-08-26T23:05:54.625Z,1
2022-08-26T23:07:56.720Z,1
2022-08-26T23:10:01.273Z,1
2022-08-26T23:12:07.665Z,1
2022-08-26T23:13:54.455Z,1
2022-08-26T23:16:03.960Z,1
2022-08-26T23:17:55.906Z,1
2022-08-26T23:19:54.472Z,1
2022-08-26T23:22:02.586Z,1
2022-08-26T23:24:04.014Z,1
2022-08-26T23:25:57.598Z,1
2022-08-26T23:27:58.316Z,1
2022-08-26T23:29:54.501Z,1
2022-08-26T23:31:56.558Z,1
2022-08-26T23:33:54.630Z,1
2022-08-26T23:37:54.600Z,1
2022-08-26T23:40:05.792Z,1
2022-08-26T23:41:54.492Z,1
2022-08-26T23:43:54.507Z,1
2022-08-26T23:46:00.813Z,1
2022-08-26T23:48:04.548Z,1
2022-08-26T23:50:01.499Z,1
2022-08-26T23:52:01.304Z,1
2022-08-26T23:53:54.905Z,1
2022-08-26T23:55:57.458Z,1
