createdAt,value
2022-11-16T00:00:45.492Z,27.13
2022-11-16T00:05:48.755Z,26.07
2022-11-16T00:10:53.243Z,26.41
2022-11-16T00:15:58.465Z,24.95
2022-11-16T00:21:06.547Z,26.09
2022-11-16T00:26:13.399Z,24.45
2022-11-16T00:31:20.155Z,25.19
2022-11-16T00:36:23.427Z,25.17
2022-11-16T00:41:29.166Z,25.19
2022-11-16T00:46:36.377Z,24.36
2022-11-16T00:51:42.423Z,24.44
2022-11-16T00:56:46.310Z,23.25
2022-11-16T01:01:50.969Z,21.17
2022-11-16T01:06:59.030Z,21.22
2022-11-16T01:12:09.852Z,20.51
2022-11-16T01:17:17.156Z,21.46
2022-11-16T01:22:20.596Z,21.29
2022-11-16T01:27:26.647Z,20.13
2022-11-16T01:32:33.026Z,21.96
2022-11-16T01:37:36.477Z,22.28
2022-11-16T01:42:40.667Z,21.42
2022-11-16T01:47:46.228Z,21.30
2022-11-16T01:52:56.152Z,20.43
2022-11-16T01:58:01.999Z,20.71
2022-11-16T02:03:08.217Z,20.85
2022-11-16T02:08:47.443Z,20.35
2022-11-16T02:13:59.086Z,19.21
2022-11-16T02:19:16.718Z,20.18
2022-11-16T02:24:37.839Z,19.80
2022-11-16T02:29:45.307Z,18.45
2022-11-16T02:34:55.611Z,19.16
2022-11-16T02:40:05.629Z,19.30
2022-11-16T02:45:14.782Z,19.17
2022-11-16T02:50:21.339Z,19.66
2022-11-16T02:55:25.100Z,19.83
2022-11-16T03:00:36.285Z,19.74
2022-11-16T03:05:42.983Z,20.30
2022-11-16T03:11:10.189Z,20.35
2022-11-16T03:16:20.950Z,20.89
2022-11-16T03:21:30.852Z,21.01
2022-11-16T03:26:43.194Z,20.77
2022-11-16T03:31:54.391Z,22.78
2022-11-16T03:37:01.415Z,22.47
2022-11-16T03:42:09.357Z,24.50
2022-11-16T03:47:14.275Z,23.00
2022-11-16T03:52:20.304Z,23.76
2022-11-16T03:57:25.927Z,24.68
2022-11-16T04:02:34.673Z,25.10
2022-11-16T04:07:55.655Z,25.06
2022-11-16T04:13:18.982Z,25.89
2022-11-16T04:18:41.014Z,27.38
2022-11-16T04:29:32.345Z,47.46
2022-11-16T04:34:55.251Z,31.51
2022-11-16T04:39:59.252Z,33.24
2022-11-16T04:45:20.937Z,33.44
2022-11-16T04:50:31.354Z,33.20
2022-11-16T04:55:38.721Z,37.13
2022-11-16T05:00:42.037Z,32.51
2022-11-16T05:05:50.534Z,29.73
2022-11-16T05:10:54.079Z,29.31
2022-11-16T05:15:59.445Z,30.59
2022-11-16T05:21:04.550Z,30.86
2022-11-16T05:26:13.144Z,32.49
2022-11-16T05:31:16.544Z,54.79
2022-11-16T05:36:21.536Z,36.29
2022-11-16T05:41:26.529Z,32.00
2022-11-16T05:46:33.096Z,32.45
2022-11-16T05:51:40.444Z,33.14
2022-11-16T05:56:44.392Z,33.15
2022-11-16T06:01:50.579Z,32.78
2022-11-16T06:07:13.462Z,34.55
2022-11-16T06:12:35.548Z,35.52
2022-11-16T06:17:38.933Z,32.70
2022-11-16T06:22:47.489Z,32.68
2022-11-16T06:27:51.217Z,34.20
2022-11-16T06:32:56.191Z,31.33
2022-11-16T06:38:00.869Z,30.61
2022-11-16T06:43:06.669Z,32.75
2022-11-16T06:48:10.056Z,32.32
2022-11-16T06:53:17.533Z,35.38
2022-11-16T06:58:24.628Z,34.28
2022-11-16T07:03:28.454Z,32.94
2022-11-16T07:08:35.795Z,31.56
2022-11-16T07:13:41.876Z,40.85
2022-11-16T07:18:45.670Z,30.41
2022-11-16T07:23:51.223Z,28.68
2022-11-16T07:28:56.450Z,34.93
2022-11-16T07:34:00.921Z,32.27
2022-11-16T07:39:31.793Z,31.34
2022-11-16T07:44:37.989Z,33.45
2022-11-16T07:49:48.449Z,35.22
2022-11-16T07:54:56.524Z,33.38
2022-11-16T08:00:06.198Z,34.65
2022-11-16T08:05:23.957Z,31.95
2022-11-16T08:10:31.075Z,29.17
2022-11-16T08:15:35.373Z,28.87
2022-11-16T08:20:45.261Z,29.43
2022-11-16T08:25:50.008Z,29.90
2022-11-16T08:30:54.124Z,29.06
2022-11-16T08:35:59.829Z,29.65
2022-11-16T08:41:07.782Z,28.63
2022-11-16T08:46:14.267Z,28.04
2022-11-16T08:51:24.442Z,26.05
2022-11-16T08:56:38.722Z,23.91
2022-11-16T09:01:42.208Z,22.84
2022-11-16T09:06:45.963Z,21.99
2022-11-16T09:11:55.394Z,22.75
2022-11-16T09:17:00.957Z,21.32
2022-11-16T09:22:06.741Z,33.45
2022-11-16T09:27:14.986Z,18.59
2022-11-16T09:32:20.579Z,17.80
2022-11-16T09:37:28.478Z,20.95
2022-11-16T09:42:49.656Z,15.21
2022-11-16T09:47:57.618Z,13.08
2022-11-16T09:53:12.284Z,15.18
2022-11-16T09:58:24.158Z,17.14
2022-11-16T10:03:34.315Z,17.46
2022-11-16T10:08:43.941Z,16.45
2022-11-16T10:14:03.736Z,15.49
2022-11-16T10:19:19.496Z,26.04
2022-11-16T10:24:29.448Z,15.51
2022-11-16T10:29:46.896Z,53.27
2022-11-16T10:34:53.650Z,20.44
2022-11-16T10:39:56.891Z,16.66
2022-11-16T10:45:07.613Z,15.97
2022-11-16T10:50:25.737Z,11.43
2022-11-16T10:55:29.787Z,10.95
2022-11-16T11:00:48.628Z,15.44
2022-11-16T11:05:54.464Z,11.76
2022-11-16T11:11:01.957Z,12.00
2022-11-16T11:16:17.287Z,10.02
2022-11-16T11:21:27.098Z,9.94
2022-11-16T11:26:37.139Z,9.62
2022-11-16T11:31:46.290Z,12.76
2022-11-16T11:36:52.733Z,10.06
2022-11-16T11:42:02.350Z,9.59
2022-11-16T11:47:55.571Z,9.42
2022-11-16T11:52:46.409Z,8.54
2022-11-16T11:57:54.073Z,12.28
2022-11-16T12:03:13.410Z,9.40
2022-11-16T12:08:30.426Z,8.13
2022-11-16T12:13:47.403Z,7.14
2022-11-16T12:19:10.673Z,8.39
2022-11-16T12:24:24.181Z,8.46
2022-11-16T12:29:32.821Z,8.25
2022-11-16T12:34:52.405Z,7.84
2022-11-16T12:40:11.358Z,7.82
2022-11-16T12:45:19.949Z,7.03
2022-11-16T12:50:38.409Z,7.09
2022-11-16T12:55:51.567Z,10.94
2022-11-16T13:01:07.284Z,7.87
2022-11-16T13:06:18.671Z,7.06
2022-11-16T13:11:24.537Z,7.08
2022-11-16T13:16:30.390Z,11.30
2022-11-16T13:21:44.612Z,21.78
2022-11-16T13:26:56.618Z,12.74
2022-11-16T13:32:09.116Z,20.81
2022-11-16T13:37:30.987Z,17.05
2022-11-16T13:42:43.862Z,17.38
2022-11-16T13:47:51.073Z,14.53
2022-11-16T13:58:28.695Z,11.74
2022-11-16T14:03:38.334Z,11.98
2022-11-16T14:08:51.609Z,14.07
2022-11-16T14:13:58.620Z,16.00
2022-11-16T14:19:29.602Z,18.71
2022-11-16T14:24:38.937Z,25.75
2022-11-16T14:29:58.423Z,17.24
2022-11-16T14:35:04.148Z,16.96
2022-11-16T14:40:13.872Z,16.65
2022-11-16T14:45:22.167Z,14.67
2022-11-16T14:50:27.162Z,20.02
2022-11-16T14:55:31.085Z,16.26
2022-11-16T15:00:39.582Z,13.08
2022-11-16T15:05:46.138Z,11.60
2022-11-16T15:10:52.639Z,13.96
2022-11-16T15:16:10.731Z,11.47
2022-11-16T15:21:22.240Z,11.84
2022-11-16T15:26:25.559Z,11.03
2022-11-16T15:31:32.533Z,11.79
2022-11-16T15:36:40.188Z,12.86
2022-11-16T15:41:44.036Z,13.49
2022-11-16T15:46:51.230Z,10.83
2022-11-16T15:51:54.485Z,47.98
2022-11-16T15:57:06.839Z,10.36
2022-11-16T16:02:19.484Z,11.76
2022-11-16T16:07:37.933Z,10.23
2022-11-16T16:12:48.384Z,10.30
2022-11-16T16:17:58.928Z,10.72
2022-11-16T16:23:09.351Z,11.92
2022-11-16T16:28:15.285Z,14.63
2022-11-16T16:33:23.079Z,16.05
2022-11-16T16:38:26.288Z,27.43
2022-11-16T16:43:29.666Z,14.88
2022-11-16T16:48:39.087Z,15.97
2022-11-16T16:53:48.911Z,14.10
2022-11-16T16:58:52.208Z,18.33
2022-11-16T17:03:57.234Z,16.17
2022-11-16T17:09:00.527Z,18.37
2022-11-16T17:14:05.571Z,17.82
2022-11-16T17:19:13.906Z,19.39
2022-11-16T17:24:17.236Z,15.50
2022-11-16T17:29:22.671Z,22.38
2022-11-16T17:34:27.243Z,18.39
2022-11-16T17:39:30.527Z,13.74
2022-11-16T17:44:33.831Z,14.23
2022-11-16T17:49:40.667Z,16.36
2022-11-16T17:54:43.941Z,14.46
2022-11-16T17:59:49.208Z,14.47
2022-11-16T18:04:53.882Z,20.15
2022-11-16T18:09:59.290Z,16.29
2022-11-16T18:15:29.163Z,19.18
2022-11-16T18:20:30.496Z,14.39
2022-11-16T18:25:37.669Z,15.36
2022-11-16T18:30:41.309Z,15.70
2022-11-16T18:35:48.297Z,14.12
2022-11-16T18:41:03.124Z,14.27
2022-11-16T18:46:06.558Z,15.58
2022-11-16T18:51:11.817Z,15.07
2022-11-16T18:56:15.491Z,12.52
2022-11-16T19:01:20.566Z,27.72
2022-11-16T19:06:25.206Z,12.97
2022-11-16T19:11:29.320Z,15.56
2022-11-16T19:16:32.921Z,14.82
2022-11-16T19:21:37.555Z,12.86
2022-11-16T19:26:43.569Z,15.92
2022-11-16T19:31:49.909Z,14.22
2022-11-16T19:36:54.582Z,24.62
2022-11-16T19:41:57.840Z,15.27
2022-11-16T19:47:03.351Z,13.68
2022-11-16T19:52:07.936Z,15.11
2022-11-16T19:57:20.394Z,13.51
2022-11-16T20:02:23.636Z,13.74
2022-11-16T20:07:28.351Z,14.21
2022-11-16T20:12:31.733Z,15.85
2022-11-16T20:17:35.026Z,14.79
2022-11-16T20:22:41.773Z,15.49
2022-11-16T20:27:47.388Z,17.00
2022-11-16T20:32:50.739Z,18.26
2022-11-16T20:37:55.464Z,18.58
2022-11-16T20:43:00.195Z,17.61
2022-11-16T20:48:04.383Z,18.25
2022-11-16T20:53:11.622Z,17.91
2022-11-16T20:58:19.919Z,18.36
2022-11-16T21:03:25.877Z,21.47
2022-11-16T21:08:32.663Z,19.67
2022-11-16T21:13:49.919Z,19.94
2022-11-16T21:18:55.733Z,19.85
2022-11-16T21:24:00.690Z,19.24
2022-11-16T21:29:06.711Z,23.63
2022-11-16T21:34:10.090Z,21.41
2022-11-16T21:39:16.804Z,20.91
2022-11-16T21:44:20.190Z,19.55
2022-11-16T21:49:23.528Z,18.92
2022-11-16T21:54:47.348Z,17.96
2022-11-16T21:59:55.554Z,17.84
2022-11-16T22:05:16.306Z,19.88
2022-11-16T22:10:23.020Z,16.28
2022-11-16T22:15:26.796Z,17.21
2022-11-16T22:20:32.359Z,15.44
2022-11-16T22:25:39.501Z,15.61
2022-11-16T22:30:45.073Z,23.08
2022-11-16T22:35:50.737Z,12.73
2022-11-16T22:40:56.259Z,10.97
2022-11-16T22:46:06.632Z,18.44
2022-11-16T22:51:18.696Z,10.49
2022-11-16T22:56:24.136Z,9.28
2022-11-16T23:01:27.446Z,8.62
2022-11-16T23:06:30.747Z,9.18
2022-11-16T23:11:52.918Z,9.66
2022-11-16T23:16:56.969Z,8.22
2022-11-16T23:22:17.696Z,8.58
2022-11-16T23:27:31.978Z,8.01
2022-11-16T23:32:37.888Z,8.13
2022-11-16T23:37:50.540Z,7.87
2022-11-16T23:43:15.122Z,7.80
2022-11-16T23:48:19.190Z,7.16
2022-11-16T23:53:24.811Z,70.13
2022-11-16T23:58:31.735Z,8.50
