createdAt,value
2018-09-02T00:00:52.425Z,0.00
2018-09-02T00:01:52.393Z,0.00
2018-09-02T00:02:52.355Z,0.00
2018-09-02T00:03:52.341Z,0.00
2018-09-02T00:04:52.278Z,0.00
2018-09-02T00:05:52.231Z,0.00
2018-09-02T00:06:52.188Z,0.00
2018-09-02T00:07:52.153Z,0.00
2018-09-02T00:08:52.114Z,0.00
2018-09-02T00:09:52.101Z,0.00
2018-09-02T00:10:52.044Z,0.00
2018-09-02T00:11:51.995Z,0.00
2018-09-02T00:12:51.956Z,0.00
2018-09-02T00:13:51.923Z,0.00
2018-09-02T00:14:51.909Z,0.00
2018-09-02T00:15:51.846Z,0.00
2018-09-02T00:16:51.808Z,0.00
2018-09-02T00:17:51.766Z,0.00
2018-09-02T00:18:51.723Z,0.00
2018-09-02T00:19:51.703Z,0.00
2018-09-02T00:20:51.651Z,0.00
2018-09-02T00:21:51.611Z,0.00
2018-09-02T00:22:51.576Z,0.00
2018-09-02T00:23:51.531Z,0.00
2018-09-02T00:24:51.521Z,0.00
2018-09-02T00:25:51.448Z,0.00
2018-09-02T00:26:51.408Z,0.00
2018-09-02T00:27:51.376Z,0.00
2018-09-02T00:28:51.340Z,0.00
2018-09-02T00:29:51.291Z,0.00
2018-09-02T00:30:51.273Z,0.00
2018-09-02T00:31:51.213Z,0.00
2018-09-02T00:32:51.180Z,0.00
2018-09-02T00:33:51.221Z,0.00
2018-09-02T00:34:51.102Z,0.00
2018-09-02T00:35:51.082Z,0.00
2018-09-02T00:36:51.025Z,0.00
2018-09-02T00:37:50.981Z,0.00
2018-09-02T00:38:50.942Z,0.00
2018-09-02T00:39:50.899Z,0.00
2018-09-02T00:40:50.889Z,0.00
2018-09-02T00:41:50.828Z,0.00
2018-09-02T00:42:50.838Z,0.00
2018-09-02T00:43:50.745Z,0.00
2018-09-02T00:44:50.702Z,0.00
2018-09-02T00:45:50.670Z,0.00
2018-09-02T00:46:50.658Z,0.00
2018-09-02T00:47:50.592Z,0.00
2018-09-02T00:48:50.553Z,0.00
2018-09-02T00:49:50.507Z,0.00
2018-09-02T00:50:50.468Z,0.00
2018-09-02T00:51:50.450Z,0.00
2018-09-02T00:52:50.388Z,0.00
2018-09-02T00:53:50.362Z,0.00
2018-09-02T00:54:50.318Z,0.00
2018-09-02T00:55:50.279Z,0.00
2018-09-02T00:56:50.318Z,0.00
2018-09-02T00:57:50.195Z,0.00
2018-09-02T00:58:50.157Z,0.00
2018-09-02T00:59:50.125Z,0.00
2018-09-02T01:00:50.081Z,0.00
2018-09-02T01:01:50.074Z,0.00
2018-09-02T01:02:49.999Z,0.00
2018-09-02T01:03:49.965Z,0.00
2018-09-02T01:04:49.924Z,0.00
2018-09-02T01:05:49.886Z,0.00
2018-09-02T01:06:49.852Z,0.00
2018-09-02T01:07:49.829Z,0.00
2018-09-02T01:08:49.770Z,0.00
2018-09-02T01:09:49.724Z,0.00
2018-09-02T01:10:49.683Z,0.00
2018-09-02T01:11:49.643Z,0.00
2018-09-02T01:12:49.627Z,0.00
2018-09-02T01:13:49.571Z,0.00
2018-09-02T01:14:49.568Z,0.00
2018-09-02T01:15:43.724Z,0.00
2018-09-02T01:16:43.679Z,0.00
2018-09-02T01:17:43.665Z,0.00
2018-09-02T01:18:43.604Z,0.00
2018-09-02T01:19:43.556Z,0.00
2018-09-02T01:20:43.520Z,0.00
2018-09-02T01:21:43.478Z,0.00
2018-09-02T01:22:43.442Z,0.00
2018-09-02T01:23:43.430Z,0.00
2018-09-02T01:24:43.365Z,0.00
2018-09-02T01:25:43.329Z,0.00
2018-09-02T01:26:43.287Z,0.00
2018-09-02T01:27:43.243Z,0.00
2018-09-02T01:28:43.221Z,0.00
2018-09-02T01:29:43.171Z,0.00
2018-09-02T01:30:43.132Z,0.00
2018-09-02T01:31:43.086Z,0.00
2018-09-02T01:32:43.045Z,0.00
2018-09-02T01:33:43.027Z,0.00
2018-09-02T01:34:42.968Z,0.00
2018-09-02T01:35:42.934Z,0.00
2018-09-02T01:36:42.893Z,0.00
2018-09-02T01:37:42.853Z,0.00
2018-09-02T01:38:42.834Z,0.00
2018-09-02T01:39:42.767Z,0.00
2018-09-02T01:40:42.729Z,0.00
2018-09-02T01:41:42.692Z,0.00
2018-09-02T01:42:42.652Z,0.00
2018-09-02T01:43:42.641Z,0.00
2018-09-02T01:44:42.576Z,0.00
2018-09-02T01:45:42.537Z,0.00
2018-09-02T01:46:42.492Z,0.00
2018-09-02T01:47:42.464Z,0.00
2018-09-02T01:48:42.438Z,0.00
2018-09-02T01:49:42.382Z,0.00
2018-09-02T01:50:42.341Z,0.00
2018-09-02T01:51:42.295Z,0.00
2018-09-02T01:52:42.255Z,0.00
2018-09-02T01:53:42.244Z,0.00
2018-09-02T01:54:42.188Z,0.00
2018-09-02T01:55:42.150Z,0.00
2018-09-02T01:56:42.108Z,0.00
2018-09-02T01:57:42.063Z,0.00
2018-09-02T01:58:42.024Z,0.00
2018-09-02T01:59:42.004Z,0.00
2018-09-02T02:00:41.941Z,0.00
2018-09-02T02:01:41.907Z,0.00
2018-09-02T02:02:41.865Z,0.00
2018-09-02T02:03:41.821Z,0.00
2018-09-02T02:04:41.807Z,0.00
2018-09-02T02:05:41.746Z,0.00
2018-09-02T02:06:41.704Z,0.00
2018-09-02T02:07:41.705Z,0.00
2018-09-02T02:08:41.632Z,0.00
2018-09-02T02:09:41.615Z,0.00
2018-09-02T02:10:41.557Z,0.00
2018-09-02T02:11:41.508Z,0.00
2018-09-02T02:12:41.464Z,0.00
2018-09-02T02:13:41.429Z,0.00
2018-09-02T02:14:41.416Z,0.00
2018-09-02T02:15:41.356Z,0.00
2018-09-02T02:16:41.320Z,0.00
2018-09-02T02:17:41.272Z,0.00
2018-09-02T02:18:41.236Z,0.00
2018-09-02T02:19:41.196Z,0.00
2018-09-02T02:20:41.182Z,0.00
2018-09-02T02:21:41.119Z,0.00
2018-09-02T02:22:41.077Z,0.00
2018-09-02T02:23:41.088Z,0.00
2018-09-02T02:24:40.991Z,0.00
2018-09-02T02:25:40.980Z,0.00
2018-09-02T02:26:40.915Z,0.00
2018-09-02T02:27:40.879Z,0.00
2018-09-02T02:28:40.846Z,0.00
2018-09-02T02:29:40.803Z,0.00
2018-09-02T02:30:40.767Z,0.00
2018-09-02T02:31:40.743Z,0.00
2018-09-02T02:32:40.677Z,0.00
2018-09-02T02:33:40.648Z,0.00
2018-09-02T02:34:40.605Z,0.00
2018-09-02T02:35:40.560Z,0.00
2018-09-02T02:36:40.538Z,0.00
2018-09-02T02:37:40.477Z,0.00
2018-09-02T02:38:40.439Z,0.00
2018-09-02T02:39:40.407Z,0.00
2018-09-02T02:40:40.364Z,0.00
2018-09-02T02:41:40.351Z,0.00
2018-09-02T02:42:40.289Z,0.00
2018-09-02T02:43:40.242Z,0.00
2018-09-02T02:44:40.203Z,0.00
2018-09-02T02:45:40.165Z,0.00
2018-09-02T02:46:40.148Z,0.00
2018-09-02T02:47:40.094Z,0.00
2018-09-02T02:48:40.052Z,0.00
2018-09-02T02:49:40.004Z,0.00
2018-09-02T02:50:39.964Z,0.00
2018-09-02T02:51:39.932Z,0.00
2018-09-02T02:52:39.915Z,0.00
2018-09-02T02:53:39.855Z,0.00
2018-09-02T02:54:39.814Z,0.00
2018-09-02T02:55:39.769Z,0.00
2018-09-02T02:56:39.729Z,0.00
2018-09-02T02:57:39.711Z,0.00
2018-09-02T02:58:39.646Z,0.00
2018-09-02T02:59:39.617Z,0.00
2018-09-02T03:00:39.577Z,0.00
2018-09-02T03:01:39.537Z,0.00
2018-09-02T03:02:39.522Z,0.00
2018-09-02T03:03:39.455Z,0.00
2018-09-02T03:04:39.415Z,0.00
2018-09-02T03:05:39.378Z,0.00
2018-09-02T03:06:39.340Z,0.00
2018-09-02T03:07:48.964Z,0.00
2018-09-02T03:08:39.249Z,0.00
2018-09-02T03:09:39.220Z,0.00
2018-09-02T03:10:39.203Z,0.00
2018-09-02T03:11:39.142Z,0.00
2018-09-02T03:12:39.104Z,0.00
2018-09-02T03:13:39.079Z,0.00
2018-09-02T03:14:39.018Z,0.00
2018-09-02T03:15:38.977Z,0.00
2018-09-02T03:16:38.936Z,0.00
2018-09-02T03:17:38.902Z,0.00
2018-09-02T03:18:38.887Z,0.00
2018-09-02T03:19:38.819Z,0.00
2018-09-02T03:20:38.780Z,0.00
2018-09-02T03:21:38.747Z,0.00
2018-09-02T03:22:38.706Z,0.00
2018-09-02T03:23:38.669Z,0.00
2018-09-02T03:24:38.658Z,0.00
2018-09-02T03:25:38.583Z,0.00
2018-09-02T03:26:38.546Z,0.00
2018-09-02T03:27:38.504Z,0.00
2018-09-02T03:28:38.461Z,0.00
2018-09-02T03:29:38.451Z,0.00
2018-09-02T03:30:38.396Z,0.00
2018-09-02T03:31:38.356Z,0.00
2018-09-02T03:32:38.312Z,0.00
2018-09-02T03:33:38.266Z,0.00
2018-09-02T03:34:38.248Z,0.00
2018-09-02T03:35:38.193Z,0.00
2018-09-02T03:36:38.191Z,0.00
2018-09-02T03:37:38.108Z,0.00
2018-09-02T03:38:38.068Z,0.00
2018-09-02T03:39:38.059Z,0.00
2018-09-02T03:40:37.988Z,0.00
2018-09-02T03:41:37.961Z,0.00
2018-09-02T03:42:37.919Z,0.00
2018-09-02T03:43:37.878Z,0.00
2018-09-02T03:44:37.838Z,0.00
2018-09-02T03:45:37.811Z,0.00
2018-09-02T03:46:37.753Z,0.00
2018-09-02T03:47:37.714Z,0.00
2018-09-02T03:48:37.674Z,0.00
2018-09-02T03:49:37.642Z,0.00
2018-09-02T03:50:37.620Z,0.00
2018-09-02T03:51:37.556Z,0.00
2018-09-02T03:52:37.514Z,0.00
2018-09-02T03:53:37.480Z,0.00
2018-09-02T03:54:37.446Z,0.00
2018-09-02T03:55:37.432Z,0.00
2018-09-02T03:56:37.361Z,0.00
2018-09-02T03:57:37.319Z,0.00
2018-09-02T03:58:37.274Z,0.00
2018-09-02T03:59:37.238Z,0.00
2018-09-02T04:00:37.198Z,0.00
2018-09-02T04:01:37.189Z,0.00
2018-09-02T04:02:37.127Z,0.00
2018-09-02T04:03:37.086Z,0.00
2018-09-02T04:04:37.045Z,0.00
2018-09-02T04:05:36.999Z,0.00
2018-09-02T04:06:36.986Z,0.00
2018-09-02T04:07:36.930Z,0.00
2018-09-02T04:08:36.907Z,0.00
2018-09-02T04:09:36.841Z,0.00
2018-09-02T04:10:36.801Z,0.00
2018-09-02T04:11:36.786Z,0.00
2018-09-02T04:12:36.720Z,0.00
2018-09-02T04:13:36.693Z,0.00
2018-09-02T04:14:36.652Z,0.00
2018-09-02T04:15:36.613Z,0.00
2018-09-02T04:16:36.598Z,0.00
2018-09-02T04:17:36.531Z,0.00
2018-09-02T04:18:36.489Z,0.00
2018-09-02T04:19:36.448Z,0.00
2018-09-02T04:20:36.407Z,0.00
2018-09-02T04:21:36.373Z,0.00
2018-09-02T04:22:36.356Z,0.00
2018-09-02T04:23:36.288Z,0.00
2018-09-02T04:24:36.249Z,0.00
2018-09-02T04:25:36.215Z,0.00
2018-09-02T04:26:36.176Z,0.00
2018-09-02T04:27:36.160Z,0.00
2018-09-02T04:28:36.095Z,0.00
2018-09-02T04:29:36.049Z,0.00
2018-09-02T04:30:36.011Z,0.00
2018-09-02T04:31:35.970Z,0.00
2018-09-02T04:32:35.958Z,0.00
2018-09-02T04:33:35.960Z,0.00
2018-09-02T04:34:35.857Z,0.00
2018-09-02T04:35:35.818Z,5.63
2018-09-02T04:36:35.777Z,5.63
2018-09-02T04:37:35.730Z,5.63
2018-09-02T04:38:35.713Z,5.63
2018-09-02T04:39:35.660Z,5.63
2018-09-02T04:40:35.617Z,5.63
2018-09-02T04:41:35.574Z,11.25
2018-09-02T04:42:35.534Z,11.25
2018-09-02T04:43:35.518Z,11.25
2018-09-02T04:44:35.454Z,11.25
2018-09-02T04:45:35.421Z,16.88
2018-09-02T04:46:35.380Z,16.88
2018-09-02T04:47:35.339Z,16.88
2018-09-02T04:48:35.324Z,16.88
2018-09-02T04:49:35.254Z,22.50
2018-09-02T04:50:35.212Z,22.50
2018-09-02T04:51:35.173Z,22.50
2018-09-02T04:52:35.139Z,28.13
2018-09-02T04:53:35.127Z,28.13
2018-09-02T04:54:35.063Z,33.75
2018-09-02T04:55:35.016Z,33.75
2018-09-02T04:56:34.972Z,33.75
2018-09-02T04:57:34.938Z,39.38
2018-09-02T04:58:34.899Z,39.38
2018-09-02T04:59:34.881Z,45.00
2018-09-02T05:00:34.818Z,45.00
2018-09-02T05:01:34.772Z,50.63
2018-09-02T05:02:34.734Z,50.63
2018-09-02T05:03:34.691Z,56.25
2018-09-02T05:04:44.543Z,56.25
2018-09-02T05:05:34.621Z,61.88
2018-09-02T05:06:34.578Z,67.50
2018-09-02T05:07:34.530Z,67.50
2018-09-02T05:08:34.485Z,73.13
2018-09-02T05:09:34.480Z,73.13
2018-09-02T05:10:34.416Z,78.75
2018-09-02T05:11:34.367Z,78.75
2018-09-02T05:12:34.326Z,84.38
2018-09-02T05:13:34.290Z,90.00
2018-09-02T05:14:34.250Z,90.00
2018-09-02T05:15:34.239Z,95.63
2018-09-02T05:16:34.173Z,101.25
2018-09-02T05:17:34.134Z,101.25
2018-09-02T05:18:34.094Z,106.88
2018-09-02T05:19:34.047Z,112.50
2018-09-02T05:20:34.029Z,118.13
2018-09-02T05:21:33.968Z,118.13
2018-09-02T05:22:33.924Z,123.75
2018-09-02T05:23:33.893Z,129.38
2018-09-02T05:24:33.853Z,135.00
2018-09-02T05:25:33.829Z,135.00
2018-09-02T05:26:33.766Z,140.63
2018-09-02T05:27:33.733Z,146.25
2018-09-02T05:28:33.690Z,146.25
2018-09-02T05:29:33.648Z,151.88
2018-09-02T05:30:33.637Z,157.50
2018-09-02T05:31:33.570Z,163.13
2018-09-02T05:32:33.529Z,163.13
2018-09-02T05:33:33.481Z,168.75
2018-09-02T05:34:33.480Z,168.75
2018-09-02T05:35:33.409Z,174.38
2018-09-02T05:36:33.399Z,180.00
2018-09-02T05:37:33.327Z,180.00
2018-09-02T05:38:33.289Z,185.63
2018-09-02T05:39:33.246Z,185.63
2018-09-02T05:40:33.202Z,191.25
2018-09-02T05:41:33.194Z,196.88
2018-09-02T05:42:33.131Z,196.88
2018-09-02T05:43:43.558Z,219.38
2018-09-02T05:44:33.043Z,236.25
2018-09-02T05:45:33.009Z,258.75
2018-09-02T05:46:32.996Z,286.88
2018-09-02T05:47:32.929Z,315.00
2018-09-02T05:48:32.890Z,326.25
2018-09-02T05:49:32.839Z,337.50
2018-09-02T05:50:32.803Z,348.75
2018-09-02T05:51:32.763Z,360.00
2018-09-02T05:52:32.744Z,365.63
2018-09-02T05:53:32.689Z,371.25
2018-09-02T05:54:32.651Z,382.50
2018-09-02T05:55:32.606Z,388.13
2018-09-02T05:56:32.564Z,393.75
2018-09-02T05:57:32.620Z,393.75
2018-09-02T05:58:32.492Z,399.38
2018-09-02T05:59:32.453Z,410.63
2018-09-02T06:00:32.414Z,416.25
2018-09-02T06:01:32.372Z,421.88
2018-09-02T06:02:32.354Z,433.13
2018-09-02T06:03:32.295Z,438.75
2018-09-02T06:04:32.260Z,444.38
2018-09-02T06:05:32.223Z,450.00
2018-09-02T06:06:32.185Z,455.63
2018-09-02T06:07:32.152Z,461.25
2018-09-02T06:08:32.133Z,466.88
2018-09-02T06:09:32.074Z,472.50
2018-09-02T06:10:32.029Z,478.13
2018-09-02T06:11:32.007Z,483.75
2018-09-02T06:12:31.965Z,489.38
2018-09-02T06:13:31.944Z,495.00
2018-09-02T06:14:31.887Z,506.25
2018-09-02T06:15:31.849Z,506.25
2018-09-02T06:16:31.811Z,511.88
2018-09-02T06:17:31.786Z,523.13
2018-09-02T06:18:31.769Z,528.75
2018-09-02T06:19:31.710Z,528.75
2018-09-02T06:20:31.676Z,534.38
2018-09-02T06:21:31.631Z,540.00
2018-09-02T06:22:31.598Z,545.63
2018-09-02T06:23:31.582Z,551.25
2018-09-02T06:24:31.522Z,556.88
2018-09-02T06:25:31.496Z,562.50
2018-09-02T06:26:31.461Z,573.75
2018-09-02T06:27:31.420Z,579.38
2018-09-02T06:28:31.402Z,585.00
2018-09-02T06:29:31.357Z,590.63
2018-09-02T06:30:31.317Z,607.50
2018-09-02T06:31:31.285Z,607.50
2018-09-02T06:32:31.254Z,618.75
2018-09-02T06:33:31.231Z,630.00
2018-09-02T06:34:31.172Z,641.25
2018-09-02T06:35:31.217Z,646.88
2018-09-02T06:36:31.103Z,652.50
2018-09-02T06:37:31.077Z,658.13
2018-09-02T06:38:31.068Z,663.75
2018-09-02T06:39:31.037Z,675.00
2018-09-02T06:40:30.973Z,686.25
2018-09-02T06:41:30.934Z,691.88
2018-09-02T06:42:30.901Z,697.50
2018-09-02T06:43:30.871Z,703.13
2018-09-02T06:44:30.868Z,720.00
2018-09-02T06:45:30.804Z,720.00
2018-09-02T06:46:30.763Z,725.63
2018-09-02T06:47:30.731Z,736.88
2018-09-02T06:48:30.693Z,748.13
2018-09-02T06:49:30.685Z,765.00
2018-09-02T06:50:30.632Z,776.25
2018-09-02T06:51:30.596Z,787.50
2018-09-02T06:52:30.564Z,793.13
2018-09-02T06:53:30.523Z,821.25
2018-09-02T06:54:30.511Z,855.00
2018-09-02T06:55:30.458Z,877.50
2018-09-02T06:56:30.423Z,877.50
2018-09-02T06:57:30.396Z,883.13
2018-09-02T06:58:30.380Z,956.25
2018-09-02T06:59:30.350Z,1051.88
2018-09-02T07:00:30.291Z,1085.63
2018-09-02T07:01:30.260Z,1096.88
2018-09-02T07:02:30.229Z,1350.00
2018-09-02T07:03:30.194Z,1490.63
2018-09-02T07:04:30.162Z,1490.63
2018-09-02T07:05:30.143Z,1591.88
2018-09-02T07:06:30.092Z,1586.25
2018-09-02T07:07:30.133Z,1552.50
2018-09-02T07:08:30.023Z,1389.38
2018-09-02T07:09:29.995Z,1535.63
2018-09-02T07:10:29.984Z,1681.88
2018-09-02T07:11:29.932Z,1513.13
2018-09-02T07:12:29.897Z,1501.88
2018-09-02T07:13:29.856Z,1614.38
2018-09-02T07:14:29.959Z,1580.63
2018-09-02T07:15:29.799Z,1530.00
2018-09-02T07:16:29.763Z,1608.75
2018-09-02T07:17:29.725Z,1603.13
2018-09-02T07:18:29.693Z,1456.88
2018-09-02T07:19:29.661Z,1389.38
2018-09-02T07:20:29.647Z,1558.13
2018-09-02T07:21:29.599Z,2025.00
2018-09-02T07:22:29.566Z,2300.63
2018-09-02T07:23:29.535Z,2480.63
2018-09-02T07:24:29.527Z,2368.13
2018-09-02T07:25:29.460Z,2154.38
2018-09-02T07:26:29.427Z,2295.00
2018-09-02T07:27:29.396Z,2053.13
2018-09-02T07:28:29.361Z,1620.00
2018-09-02T07:29:29.338Z,1327.50
2018-09-02T07:30:29.326Z,1271.25
2018-09-02T07:31:29.316Z,1333.13
2018-09-02T07:32:29.231Z,1378.13
2018-09-02T07:33:29.209Z,1276.88
2018-09-02T07:34:29.174Z,1164.38
2018-09-02T07:35:29.166Z,1125.00
2018-09-02T07:36:29.112Z,1113.75
2018-09-02T07:37:29.074Z,1102.50
2018-09-02T07:38:29.044Z,1091.25
2018-09-02T07:39:29.008Z,1068.75
2018-09-02T07:40:29.040Z,1040.63
2018-09-02T07:41:28.961Z,1029.38
2018-09-02T07:42:28.918Z,1023.75
2018-09-02T07:43:28.892Z,1018.13
2018-09-02T07:44:28.879Z,1029.38
2018-09-02T07:45:28.814Z,1057.50
2018-09-02T07:46:28.784Z,1102.50
2018-09-02T07:47:28.759Z,1091.25
2018-09-02T07:48:28.726Z,1091.25
2018-09-02T07:49:28.705Z,1125.00
2018-09-02T07:50:28.681Z,1164.38
2018-09-02T07:51:28.628Z,1186.88
2018-09-02T07:52:28.594Z,1226.25
2018-09-02T07:53:28.570Z,1299.38
2018-09-02T07:54:28.574Z,1344.38
2018-09-02T07:55:28.508Z,1299.38
2018-09-02T07:56:28.476Z,1203.75
2018-09-02T07:57:28.437Z,1164.38
2018-09-02T07:58:28.408Z,1141.88
2018-09-02T07:59:28.403Z,1113.75
2018-09-02T08:00:28.343Z,1108.13
2018-09-02T08:01:28.320Z,1125.00
2018-09-02T08:02:28.291Z,1136.25
2018-09-02T08:03:28.254Z,1130.63
2018-09-02T08:04:28.221Z,1130.63
2018-09-02T08:05:28.218Z,1130.63
2018-09-02T08:06:28.167Z,1125.00
2018-09-02T08:07:28.136Z,1119.38
2018-09-02T08:08:28.111Z,1119.38
2018-09-02T08:09:28.066Z,1119.38
2018-09-02T08:10:28.057Z,1108.13
2018-09-02T08:11:28.005Z,1096.88
2018-09-02T08:12:28.053Z,1096.88
2018-09-02T08:13:27.948Z,1096.88
2018-09-02T08:14:27.923Z,1096.88
2018-09-02T08:15:27.916Z,1096.88
2018-09-02T08:16:27.859Z,1096.88
2018-09-02T08:17:27.825Z,1102.50
2018-09-02T08:18:27.792Z,1102.50
2018-09-02T08:19:27.768Z,1108.13
2018-09-02T08:20:27.757Z,1119.38
2018-09-02T08:21:27.699Z,1119.38
2018-09-02T08:22:27.669Z,1130.63
2018-09-02T08:23:27.638Z,1130.63
2018-09-02T08:24:27.606Z,1141.88
2018-09-02T08:25:27.606Z,1164.38
2018-09-02T08:26:27.570Z,1170.00
2018-09-02T08:27:27.529Z,1175.63
2018-09-02T08:28:27.491Z,1181.25
2018-09-02T08:29:27.455Z,1198.13
2018-09-02T08:30:27.449Z,1198.13
2018-09-02T08:31:27.394Z,1215.00
2018-09-02T08:32:27.365Z,1220.63
2018-09-02T08:33:27.343Z,1237.50
2018-09-02T08:34:27.312Z,1248.75
2018-09-02T08:35:27.273Z,1260.00
2018-09-02T08:36:27.267Z,1271.25
2018-09-02T08:37:27.224Z,1288.13
2018-09-02T08:38:27.189Z,1310.63
2018-09-02T08:39:27.158Z,1321.88
2018-09-02T08:40:27.130Z,1344.38
2018-09-02T08:41:27.115Z,1372.50
2018-09-02T08:42:27.062Z,1406.25
2018-09-02T08:43:27.030Z,1440.00
2018-09-02T08:44:27.003Z,1496.25
2018-09-02T08:45:26.979Z,1558.13
2018-09-02T08:46:26.979Z,1665.00
2018-09-02T08:47:26.920Z,1788.75
2018-09-02T08:48:26.891Z,1788.75
2018-09-02T08:49:26.856Z,1783.13
2018-09-02T08:50:26.875Z,1878.75
2018-09-02T08:51:26.804Z,2160.00
2018-09-02T08:52:26.791Z,2593.13
2018-09-02T08:53:26.734Z,3082.50
2018-09-02T08:54:26.706Z,3189.38
2018-09-02T08:55:26.672Z,3307.50
2018-09-02T08:56:26.644Z,3375.00
2018-09-02T08:57:26.643Z,3431.25
2018-09-02T08:58:26.590Z,3386.25
2018-09-02T08:59:26.560Z,3279.38
2018-09-02T09:00:26.531Z,3228.75
2018-09-02T09:01:26.494Z,3155.63
2018-09-02T09:02:26.465Z,3211.88
2018-09-02T09:03:26.456Z,3223.13
2018-09-02T09:04:26.399Z,3341.25
2018-09-02T09:05:26.378Z,3476.25
2018-09-02T09:06:26.354Z,3493.13
2018-09-02T09:07:26.340Z,3543.75
2018-09-02T09:08:26.530Z,3538.13
2018-09-02T09:09:26.262Z,3616.88
2018-09-02T09:10:26.230Z,3526.88
2018-09-02T09:11:26.200Z,3391.88
2018-09-02T09:12:26.170Z,3515.63
2018-09-02T09:13:26.154Z,3538.13
2018-09-02T09:14:26.106Z,3481.88
2018-09-02T09:15:26.075Z,3566.25
2018-09-02T09:16:26.045Z,3481.88
2018-09-02T09:17:26.021Z,3470.63
2018-09-02T09:18:26.022Z,3650.63
2018-09-02T09:19:25.970Z,3740.63
2018-09-02T09:20:25.934Z,3729.38
2018-09-02T09:21:25.925Z,3723.75
2018-09-02T09:22:25.870Z,3864.38
2018-09-02T09:23:25.849Z,3656.25
2018-09-02T09:24:25.840Z,3656.25
2018-09-02T09:25:25.780Z,3813.75
2018-09-02T09:26:25.753Z,3706.88
2018-09-02T09:27:25.724Z,3740.63
2018-09-02T09:28:25.693Z,3718.13
2018-09-02T09:29:25.696Z,3622.50
2018-09-02T09:30:25.649Z,3690.00
2018-09-02T09:31:25.616Z,3712.50
2018-09-02T09:32:25.685Z,3645.00
2018-09-02T09:33:25.553Z,3645.00
2018-09-02T09:34:25.544Z,3746.25
2018-09-02T09:35:25.494Z,3723.75
2018-09-02T09:36:25.460Z,3538.13
2018-09-02T09:37:25.438Z,3386.25
2018-09-02T09:38:25.409Z,3324.38
2018-09-02T09:39:25.407Z,3493.13
2018-09-02T09:40:25.344Z,3425.63
2018-09-02T09:41:25.324Z,3026.25
2018-09-02T09:42:25.293Z,3121.88
2018-09-02T09:43:25.263Z,3453.75
2018-09-02T09:44:25.235Z,3560.63
2018-09-02T09:45:25.219Z,3571.88
2018-09-02T09:46:25.169Z,3650.63
2018-09-02T09:47:25.143Z,3645.00
2018-09-02T09:48:25.114Z,3628.13
2018-09-02T09:49:25.090Z,3476.25
2018-09-02T09:50:25.086Z,3493.13
2018-09-02T09:51:25.027Z,3633.75
2018-09-02T09:52:24.998Z,3555.00
2018-09-02T09:53:24.965Z,3583.13
2018-09-02T09:54:24.931Z,3650.63
2018-09-02T09:55:24.918Z,3673.13
2018-09-02T09:56:24.903Z,3566.25
2018-09-02T09:57:24.845Z,3504.38
2018-09-02T09:58:24.821Z,3583.13
2018-09-02T09:59:24.785Z,3706.88
2018-09-02T10:00:24.780Z,3633.75
2018-09-02T10:01:24.736Z,3639.38
2018-09-02T10:02:24.707Z,3633.75
2018-09-02T10:03:24.681Z,3577.50
2018-09-02T10:04:24.649Z,3498.75
2018-09-02T10:05:24.640Z,3453.75
2018-09-02T10:06:24.587Z,3436.88
2018-09-02T10:07:24.560Z,3521.25
2018-09-02T10:08:24.524Z,3571.88
2018-09-02T10:09:24.506Z,3622.50
2018-09-02T10:10:24.523Z,3616.88
2018-09-02T10:11:24.465Z,3661.88
2018-09-02T10:12:24.414Z,3549.38
2018-09-02T10:13:24.390Z,3571.88
2018-09-02T10:14:24.364Z,3723.75
2018-09-02T10:15:24.336Z,3768.75
2018-09-02T10:16:34.219Z,3656.25
2018-09-02T10:17:24.347Z,3583.13
2018-09-02T10:18:24.245Z,3701.25
2018-09-02T10:19:24.225Z,3684.38
2018-09-02T10:20:24.188Z,3510.00
2018-09-02T10:21:24.183Z,3583.13
2018-09-02T10:22:24.136Z,3645.00
2018-09-02T10:23:24.098Z,3555.00
2018-09-02T10:24:24.069Z,3583.13
2018-09-02T10:25:24.049Z,3645.00
2018-09-02T10:26:24.044Z,3583.13
2018-09-02T10:27:23.993Z,3622.50
2018-09-02T10:28:23.954Z,3678.75
2018-09-02T10:29:23.930Z,3673.13
2018-09-02T10:30:23.898Z,3690.00
2018-09-02T10:31:23.899Z,3706.88
2018-09-02T10:32:23.848Z,3594.38
2018-09-02T10:33:23.903Z,3645.00
2018-09-02T10:34:23.794Z,3622.50
2018-09-02T10:35:32.252Z,3656.25
2018-09-02T10:36:23.754Z,3622.50
2018-09-02T10:37:23.707Z,3577.50
2018-09-02T10:38:23.679Z,3628.13
2018-09-02T10:39:23.644Z,3656.25
2018-09-02T10:40:23.613Z,3628.13
2018-09-02T10:41:23.623Z,3650.63
2018-09-02T10:42:23.585Z,3763.13
2018-09-02T10:43:23.536Z,3673.13
2018-09-02T10:44:23.507Z,3774.38
2018-09-02T10:45:23.471Z,3751.88
2018-09-02T10:46:23.443Z,3813.75
2018-09-02T10:47:23.438Z,3690.00
2018-09-02T10:48:23.391Z,3611.25
2018-09-02T10:49:23.363Z,3645.00
2018-09-02T10:50:23.338Z,3712.50
2018-09-02T10:51:23.306Z,3740.63
2018-09-02T10:52:23.298Z,3763.13
2018-09-02T10:53:23.240Z,3774.38
2018-09-02T10:54:23.214Z,3751.88
2018-09-02T10:55:23.194Z,3768.75
2018-09-02T10:56:23.174Z,3796.88
2018-09-02T10:57:23.149Z,3695.63
2018-09-02T10:58:23.098Z,3650.63
2018-09-02T10:59:23.071Z,3555.00
2018-09-02T11:00:23.042Z,3622.50
2018-09-02T11:01:23.024Z,3577.50
2018-09-02T11:02:23.016Z,3526.88
2018-09-02T11:03:22.963Z,3588.75
2018-09-02T11:04:22.933Z,3616.88
2018-09-02T11:05:22.898Z,3543.75
2018-09-02T11:06:22.888Z,3600.00
2018-09-02T11:07:22.841Z,3611.25
2018-09-02T11:08:22.836Z,3701.25
2018-09-02T11:09:22.793Z,3695.63
2018-09-02T11:10:22.765Z,3487.50
2018-09-02T11:11:22.734Z,3594.38
2018-09-02T11:12:22.698Z,3712.50
2018-09-02T11:13:22.774Z,3712.50
2018-09-02T11:14:22.655Z,3616.88
2018-09-02T11:15:22.622Z,3588.75
2018-09-02T11:16:22.593Z,3605.63
2018-09-02T11:17:22.561Z,3661.88
2018-09-02T11:18:22.561Z,3645.00
2018-09-02T11:19:22.503Z,3532.50
2018-09-02T11:20:22.486Z,3594.38
2018-09-02T11:21:22.454Z,3566.25
2018-09-02T11:22:22.424Z,3577.50
2018-09-02T11:23:22.419Z,3661.88
2018-09-02T11:24:22.368Z,3588.75
2018-09-02T11:25:22.333Z,3504.38
2018-09-02T11:26:22.313Z,3386.25
2018-09-02T11:27:22.287Z,3560.63
2018-09-02T11:28:22.279Z,3155.63
2018-09-02T11:29:22.223Z,3622.50
2018-09-02T11:30:22.195Z,3532.50
2018-09-02T11:31:22.165Z,3633.75
2018-09-02T11:32:22.137Z,3588.75
2018-09-02T11:33:22.143Z,3431.25
2018-09-02T11:34:22.089Z,3504.38
2018-09-02T11:35:22.061Z,3560.63
2018-09-02T11:36:22.032Z,3403.13
2018-09-02T11:37:22.007Z,3397.50
2018-09-02T11:38:21.976Z,3420.00
2018-09-02T11:39:21.962Z,3313.13
2018-09-02T11:40:21.912Z,3346.88
2018-09-02T11:41:21.891Z,3431.25
2018-09-02T11:42:21.869Z,3431.25
2018-09-02T11:43:21.829Z,3369.38
2018-09-02T11:44:21.825Z,3459.38
2018-09-02T11:45:21.783Z,3515.63
2018-09-02T11:46:21.752Z,3532.50
2018-09-02T11:47:21.727Z,3498.75
2018-09-02T11:48:21.697Z,3504.38
2018-09-02T11:49:21.693Z,3442.50
2018-09-02T11:50:21.642Z,3408.75
2018-09-02T11:51:21.608Z,3431.25
2018-09-02T11:52:21.579Z,3352.50
2018-09-02T11:53:21.557Z,3195.00
2018-09-02T11:54:21.531Z,3330.00
2018-09-02T11:55:21.529Z,3403.13
2018-09-02T11:56:21.473Z,3375.00
2018-09-02T11:57:21.447Z,3515.63
2018-09-02T11:58:21.420Z,3476.25
2018-09-02T11:59:21.390Z,3459.38
2018-09-02T12:00:21.386Z,3498.75
2018-09-02T12:01:21.330Z,3442.50
2018-09-02T12:02:21.300Z,3313.13
2018-09-02T12:03:21.276Z,3285.00
2018-09-02T12:04:21.243Z,3285.00
2018-09-02T12:05:21.242Z,3228.75
2018-09-02T12:06:21.196Z,3240.00
2018-09-02T12:07:21.167Z,3206.25
2018-09-02T12:08:21.138Z,3161.25
2018-09-02T12:09:21.105Z,3262.50
2018-09-02T12:10:21.102Z,3470.63
2018-09-02T12:11:21.054Z,3459.38
2018-09-02T12:12:31.327Z,3318.75
2018-09-02T12:13:21.016Z,3256.88
2018-09-02T12:14:20.961Z,3307.50
2018-09-02T12:15:20.944Z,3414.38
2018-09-02T12:16:20.933Z,3380.63
2018-09-02T12:17:20.883Z,3273.75
2018-09-02T12:18:20.856Z,3245.63
2018-09-02T12:19:20.819Z,3318.75
2018-09-02T12:20:20.793Z,3273.75
2018-09-02T12:21:20.786Z,3200.63
2018-09-02T12:22:20.733Z,3206.25
2018-09-02T12:23:20.715Z,3375.00
2018-09-02T12:24:20.691Z,3375.00
2018-09-02T12:25:20.659Z,3245.63
2018-09-02T12:26:20.648Z,3420.00
2018-09-02T12:27:20.594Z,3273.75
2018-09-02T12:28:20.567Z,3290.63
2018-09-02T12:29:20.543Z,3330.00
2018-09-02T12:30:20.514Z,3307.50
2018-09-02T12:31:20.507Z,3217.50
2018-09-02T12:32:20.456Z,3172.50
2018-09-02T12:33:20.424Z,3166.88
2018-09-02T12:34:20.395Z,3206.25
2018-09-02T12:35:20.377Z,3015.00
2018-09-02T12:36:20.374Z,2880.00