createdAt,value
2022-11-12T00:01:33.270Z,16.17
2022-11-12T00:03:23.586Z,14.15
2022-11-12T00:05:13.790Z,15.40
2022-11-12T00:07:04.221Z,15.30
2022-11-12T00:08:54.519Z,16.70
2022-11-12T00:10:45.681Z,16.40
2022-11-12T00:12:36.297Z,23.02
2022-11-12T00:14:26.724Z,20.17
2022-11-12T00:16:17.264Z,17.70
2022-11-12T00:18:08.112Z,16.58
2022-11-12T00:19:58.457Z,19.08
2022-11-12T00:21:48.794Z,18.15
2022-11-12T00:23:38.834Z,18.55
2022-11-12T00:25:28.920Z,18.13
2022-11-12T00:27:19.001Z,18.17
2022-11-12T00:29:09.057Z,16.75
2022-11-12T00:30:59.392Z,17.38
2022-11-12T00:32:49.665Z,17.02
2022-11-12T00:34:39.704Z,16.67
2022-11-12T00:36:30.657Z,16.30
2022-11-12T00:38:20.807Z,18.70
2022-11-12T00:40:11.327Z,18.50
2022-11-12T00:42:01.975Z,16.40
2022-11-12T00:43:52.333Z,17.15
2022-11-12T00:45:43.734Z,17.30
2022-11-12T00:47:34.001Z,19.63
2022-11-12T00:49:24.745Z,17.48
2022-11-12T00:51:15.253Z,16.60
2022-11-12T00:53:05.514Z,16.02
2022-11-12T00:54:55.429Z,18.15
2022-11-12T00:56:48.987Z,16.40
2022-11-12T00:58:39.329Z,17.40
2022-11-12T01:00:29.524Z,15.90
2022-11-12T01:02:22.278Z,17.48
2022-11-12T01:04:12.544Z,16.52
2022-11-12T01:06:04.940Z,15.85
2022-11-12T01:07:56.333Z,16.15
2022-11-12T01:11:37.241Z,17.88
2022-11-12T01:13:27.633Z,16.02
2022-11-12T01:15:17.968Z,15.52
2022-11-12T01:17:07.973Z,15.63
2022-11-12T01:19:00.837Z,15.68
2022-11-12T01:20:50.949Z,15.98
2022-11-12T01:22:41.372Z,15.82
2022-11-12T01:24:31.461Z,15.18
2022-11-12T01:26:22.908Z,15.98
2022-11-12T01:28:12.920Z,15.85
2022-11-12T01:30:04.493Z,16.00
2022-11-12T01:31:54.535Z,16.50
2022-11-12T01:33:46.642Z,14.20
2022-11-12T01:35:36.689Z,15.52
2022-11-12T01:37:26.730Z,15.18
2022-11-12T01:39:16.769Z,16.75
2022-11-12T01:41:09.079Z,15.48
2022-11-12T01:42:59.185Z,17.10
2022-11-12T01:44:52.148Z,16.95
2022-11-12T01:47:11.134Z,16.70
2022-11-12T01:49:13.918Z,17.63
2022-11-12T01:51:06.711Z,16.90
2022-11-12T01:53:01.999Z,16.60
2022-11-12T01:54:55.672Z,15.93
2022-11-12T01:56:47.492Z,16.67
2022-11-12T01:58:39.036Z,17.42
2022-11-12T02:00:29.597Z,15.98
2022-11-12T02:02:19.708Z,15.48
2022-11-12T02:04:11.308Z,17.20
2022-11-12T02:06:11.199Z,16.35
2022-11-12T02:08:03.205Z,16.27
2022-11-12T02:09:54.062Z,16.33
2022-11-12T02:11:44.261Z,16.75
2022-11-12T02:13:53.028Z,14.82
2022-11-12T02:15:43.403Z,14.55
2022-11-12T02:17:33.801Z,14.45
2022-11-12T02:19:24.252Z,16.80
2022-11-12T02:21:14.381Z,15.93
2022-11-12T02:23:06.988Z,15.82
2022-11-12T02:24:57.004Z,14.18
2022-11-12T02:26:52.139Z,15.48
2022-11-12T02:28:42.138Z,15.63
2022-11-12T02:30:47.693Z,15.65
2022-11-12T02:32:37.855Z,15.57
2022-11-12T02:34:28.093Z,14.77
2022-11-12T02:36:18.279Z,14.73
2022-11-12T02:38:08.767Z,14.98
2022-11-12T02:39:59.867Z,16.20
2022-11-12T02:41:50.301Z,15.63
2022-11-12T02:43:41.467Z,15.45
2022-11-12T02:45:32.282Z,14.75
2022-11-12T02:47:22.292Z,14.90
2022-11-12T02:49:12.532Z,15.25
2022-11-12T02:51:02.746Z,15.43
2022-11-12T02:52:52.817Z,16.15
2022-11-12T02:54:42.849Z,15.95
2022-11-12T02:56:33.313Z,15.73
2022-11-12T02:58:23.426Z,15.82
2022-11-12T03:00:14.454Z,16.50
2022-11-12T03:02:04.909Z,17.50
2022-11-12T03:03:54.907Z,15.88
2022-11-12T03:05:46.742Z,17.00
2022-11-12T03:07:36.983Z,17.52
2022-11-12T03:09:27.533Z,15.40
2022-11-12T03:11:18.065Z,17.17
2022-11-12T03:13:08.563Z,15.88
2022-11-12T03:14:59.093Z,14.90
2022-11-12T03:16:49.183Z,15.15
2022-11-12T03:18:39.177Z,14.48
2022-11-12T03:20:30.313Z,16.95
2022-11-12T03:22:20.243Z,12.35
2022-11-12T03:24:10.611Z,16.60
2022-11-12T03:26:03.466Z,15.70
2022-11-12T03:28:14.767Z,14.98
2022-11-12T03:30:05.275Z,15.53
2022-11-12T03:31:55.786Z,14.65
2022-11-12T03:33:46.350Z,14.00
2022-11-12T03:35:37.407Z,14.40
2022-11-12T03:37:27.660Z,14.73
2022-11-12T03:39:18.046Z,14.27
2022-11-12T03:41:08.394Z,14.27
2022-11-12T03:42:58.839Z,13.65
2022-11-12T03:44:49.335Z,14.38
2022-11-12T03:46:44.036Z,13.27
2022-11-12T03:48:34.987Z,13.77
2022-11-12T03:50:28.425Z,13.65
2022-11-12T03:52:18.678Z,13.90
2022-11-12T03:54:08.965Z,13.65
2022-11-12T03:55:59.280Z,12.98
2022-11-12T03:57:50.972Z,13.25
2022-11-12T04:01:31.343Z,16.42
2022-11-12T04:03:21.853Z,15.05
2022-11-12T04:05:30.568Z,14.80
2022-11-12T04:07:39.193Z,14.95
2022-11-12T04:09:29.510Z,15.73
2022-11-12T04:11:20.439Z,17.40
2022-11-12T04:13:29.867Z,14.95
2022-11-12T04:15:20.556Z,16.60
2022-11-12T04:17:29.037Z,14.98
2022-11-12T04:19:37.914Z,15.43
2022-11-12T04:21:56.483Z,18.05
2022-11-12T04:23:46.921Z,17.05
2022-11-12T04:25:55.604Z,14.45
2022-11-12T04:27:45.793Z,15.05
2022-11-12T04:29:55.721Z,15.15
2022-11-12T04:31:45.837Z,16.42
2022-11-12T04:33:36.217Z,17.02
2022-11-12T04:35:27.353Z,15.07
2022-11-12T04:37:23.194Z,16.20
2022-11-12T04:39:13.880Z,15.15
2022-11-12T04:41:22.538Z,15.52
2022-11-12T04:43:34.913Z,15.75
2022-11-12T04:47:15.444Z,17.05
2022-11-12T04:49:05.735Z,16.38
2022-11-12T04:50:59.238Z,14.45
2022-11-12T04:52:49.587Z,16.58
2022-11-12T04:54:40.102Z,15.52
2022-11-12T04:56:30.113Z,14.82
2022-11-12T04:58:20.869Z,17.05
2022-11-12T05:00:12.190Z,15.03
2022-11-12T05:02:02.425Z,15.35
2022-11-12T05:03:52.738Z,15.18
2022-11-12T05:05:43.062Z,14.93
2022-11-12T05:07:33.928Z,15.57
2022-11-12T05:09:28.595Z,16.47
2022-11-12T05:11:19.025Z,15.77
2022-11-12T05:13:09.256Z,15.13
2022-11-12T05:14:59.660Z,16.30
2022-11-12T05:16:51.188Z,16.52
2022-11-12T05:18:41.435Z,17.65
2022-11-12T05:20:31.404Z,17.95
2022-11-12T05:22:42.738Z,17.08
2022-11-12T05:24:43.458Z,17.77
2022-11-12T05:26:34.926Z,17.00
2022-11-12T05:28:25.399Z,17.08
2022-11-12T05:30:16.171Z,18.13
2022-11-12T05:32:07.997Z,16.63
2022-11-12T05:33:58.305Z,18.67
2022-11-12T05:35:48.427Z,17.13
2022-11-12T05:37:38.717Z,17.13
2022-11-12T05:39:28.992Z,16.95
2022-11-12T05:41:20.396Z,16.85
2022-11-12T05:43:10.931Z,16.65
2022-11-12T05:45:01.245Z,16.27
2022-11-12T05:46:51.659Z,16.52
2022-11-12T05:48:41.943Z,16.02
2022-11-12T05:50:39.948Z,15.30
2022-11-12T05:52:35.907Z,18.48
2022-11-12T05:54:26.141Z,16.90
2022-11-12T05:56:16.170Z,15.55
2022-11-12T05:58:06.766Z,15.85
2022-11-12T05:59:57.056Z,11.65
2022-11-12T06:01:47.801Z,16.73
2022-11-12T06:03:37.960Z,15.27
2022-11-12T06:05:27.948Z,14.48
2022-11-12T06:07:18.260Z,15.65
2022-11-12T06:09:09.232Z,16.30
2022-11-12T06:10:59.611Z,16.02
2022-11-12T06:12:50.113Z,16.58
2022-11-12T06:14:40.485Z,16.33
2022-11-12T06:16:31.633Z,15.43
2022-11-12T06:18:23.326Z,16.23
2022-11-12T06:20:13.951Z,15.48
2022-11-12T06:22:04.131Z,16.83
2022-11-12T06:23:59.783Z,14.95
2022-11-12T06:25:49.890Z,15.77
2022-11-12T06:27:40.925Z,15.52
2022-11-12T06:29:31.220Z,15.95
2022-11-12T06:31:21.813Z,15.43
2022-11-12T06:33:11.893Z,15.65
2022-11-12T06:35:02.120Z,15.75
2022-11-12T06:36:52.228Z,15.73
2022-11-12T06:38:42.648Z,14.63
2022-11-12T06:40:33.052Z,16.67
2022-11-12T06:42:23.307Z,14.45
2022-11-12T06:44:16.616Z,15.77
2022-11-12T06:46:16.251Z,16.15
2022-11-12T06:48:06.426Z,14.82
2022-11-12T06:49:56.983Z,16.08
2022-11-12T06:51:50.612Z,15.65
2022-11-12T06:53:40.895Z,16.05
2022-11-12T06:55:31.429Z,16.45
2022-11-12T06:57:21.826Z,16.52
2022-11-12T06:59:11.995Z,15.15
2022-11-12T07:01:12.090Z,16.13
2022-11-12T07:03:07.971Z,14.88
2022-11-12T07:04:58.067Z,15.68
2022-11-12T07:06:48.485Z,14.57
2022-11-12T07:08:39.741Z,15.55
2022-11-12T07:10:30.005Z,17.90
2022-11-12T07:12:20.345Z,15.75
2022-11-12T07:14:11.022Z,14.23
2022-11-12T07:16:02.600Z,15.32
2022-11-12T07:17:52.691Z,14.45
2022-11-12T07:19:43.013Z,15.43
2022-11-12T07:21:33.423Z,14.38
2022-11-12T07:23:23.496Z,13.98
2022-11-12T07:25:13.644Z,14.65
2022-11-12T07:27:03.712Z,13.18
2022-11-12T07:28:56.762Z,13.55
2022-11-12T07:30:46.858Z,12.95
2022-11-12T07:32:42.822Z,14.15
2022-11-12T07:34:35.418Z,14.10
2022-11-12T07:36:25.806Z,15.23
2022-11-12T07:38:15.995Z,14.50
2022-11-12T07:40:06.756Z,14.98
2022-11-12T07:41:57.309Z,13.90
2022-11-12T07:43:49.593Z,15.18
2022-11-12T07:45:39.661Z,15.07
2022-11-12T07:47:29.835Z,15.10
2022-11-12T07:49:20.014Z,15.35
2022-11-12T07:51:14.936Z,15.00
2022-11-12T07:53:05.301Z,15.35
2022-11-12T07:54:55.744Z,15.98
2022-11-12T07:56:45.809Z,16.45
2022-11-12T07:58:36.158Z,15.40
2022-11-12T08:00:26.501Z,16.38
2022-11-12T08:02:16.689Z,15.73
2022-11-12T08:04:09.472Z,15.80
2022-11-12T08:06:01.110Z,16.83
2022-11-12T08:09:41.812Z,15.48
2022-11-12T08:11:33.313Z,16.20
2022-11-12T08:15:14.286Z,15.93
2022-11-12T08:17:04.632Z,15.50
2022-11-12T08:18:54.656Z,17.20
2022-11-12T08:20:44.819Z,14.77
2022-11-12T08:22:35.049Z,17.00
2022-11-12T08:24:25.281Z,16.70
2022-11-12T08:26:17.829Z,16.67
2022-11-12T08:28:08.144Z,16.10
2022-11-12T08:29:58.527Z,16.70
2022-11-12T08:31:49.305Z,15.48
2022-11-12T08:33:40.100Z,15.30
2022-11-12T08:35:32.342Z,17.02
2022-11-12T08:37:22.584Z,16.17
2022-11-12T08:39:12.990Z,11.50
2022-11-12T08:41:05.677Z,15.30
2022-11-12T08:42:59.938Z,15.00
2022-11-12T08:44:49.891Z,15.57
2022-11-12T08:46:40.423Z,14.98
2022-11-12T08:48:32.020Z,14.05
2022-11-12T08:50:22.203Z,14.43
2022-11-12T08:52:12.488Z,15.27
2022-11-12T08:54:02.629Z,14.52
2022-11-12T08:55:55.052Z,15.80
2022-11-12T08:57:45.377Z,15.75
2022-11-12T08:59:35.636Z,14.95
2022-11-12T09:01:26.054Z,16.30
2022-11-12T09:03:21.875Z,17.20
2022-11-12T09:05:12.383Z,15.35
2022-11-12T09:07:02.821Z,15.00
2022-11-12T09:08:53.229Z,15.57
2022-11-12T09:10:43.629Z,15.23
2022-11-12T09:12:33.807Z,15.25
2022-11-12T09:14:24.124Z,13.93
2022-11-12T09:16:14.540Z,15.07
2022-11-12T09:18:06.810Z,14.15
2022-11-12T09:19:57.202Z,16.73
2022-11-12T09:21:47.347Z,15.85
2022-11-12T09:23:37.710Z,15.82
2022-11-12T09:25:28.410Z,16.63
2022-11-12T09:27:18.692Z,15.63
2022-11-12T09:29:10.511Z,17.50
2022-11-12T09:31:02.052Z,17.80
2022-11-12T09:32:57.493Z,18.08
2022-11-12T09:34:47.859Z,16.67
2022-11-12T09:36:39.987Z,15.45
2022-11-12T09:38:31.442Z,14.95
2022-11-12T09:40:22.726Z,13.52
2022-11-12T09:42:16.536Z,13.40
2022-11-12T09:44:11.543Z,14.80
2022-11-12T09:46:28.079Z,15.45
2022-11-12T09:48:25.756Z,15.35
2022-11-12T09:50:18.940Z,14.50
2022-11-12T09:52:28.801Z,12.93
2022-11-12T09:54:25.075Z,15.68
2022-11-12T09:56:19.068Z,14.07
2022-11-12T09:58:12.473Z,12.07
2022-11-12T10:00:03.961Z,12.95
2022-11-12T10:02:19.437Z,12.02
2022-11-12T10:04:43.219Z,11.40
2022-11-12T10:06:49.340Z,12.60
2022-11-12T10:08:52.391Z,11.63
2022-11-12T10:10:55.573Z,11.70
2022-11-12T10:13:02.185Z,10.07
2022-11-12T10:15:39.360Z,10.15
2022-11-12T10:17:51.793Z,12.90
2022-11-12T10:19:55.526Z,12.15
2022-11-12T10:21:59.561Z,11.45
2022-11-12T10:23:52.560Z,10.55
2022-11-12T10:25:46.389Z,10.20
2022-11-12T10:27:40.443Z,10.10
2022-11-12T10:29:39.138Z,9.80
2022-11-12T10:31:29.374Z,9.55
2022-11-12T10:33:19.487Z,9.40
2022-11-12T10:35:11.534Z,9.80
2022-11-12T10:37:06.055Z,10.02
2022-11-12T10:38:56.610Z,10.07
2022-11-12T10:40:47.117Z,9.32
2022-11-12T10:42:56.701Z,9.30
2022-11-12T10:44:47.780Z,9.55
2022-11-12T10:46:38.388Z,9.32
2022-11-12T10:48:33.597Z,9.60
2022-11-12T10:50:51.032Z,9.35
2022-11-12T10:52:56.723Z,9.13
2022-11-12T10:54:52.336Z,8.73
2022-11-12T10:56:45.164Z,9.35
2022-11-12T10:58:35.235Z,8.45
2022-11-12T11:00:25.759Z,8.93
2022-11-12T11:02:18.636Z,8.88
2022-11-12T11:04:29.713Z,8.68
2022-11-12T11:06:26.564Z,8.60
2022-11-12T11:08:35.978Z,8.43
2022-11-12T11:10:31.831Z,8.45
2022-11-12T11:12:30.723Z,7.88
2022-11-12T11:14:23.668Z,7.40
2022-11-12T11:16:37.825Z,7.82
2022-11-12T11:18:30.082Z,7.50
2022-11-12T11:20:37.063Z,7.57
2022-11-12T11:22:41.592Z,7.68
2022-11-12T11:24:44.109Z,7.80
2022-11-12T11:26:58.899Z,6.72
2022-11-12T11:29:14.765Z,7.35
2022-11-12T11:31:34.664Z,8.45
2022-11-12T11:33:36.900Z,7.60
2022-11-12T11:36:12.139Z,7.70
2022-11-12T11:38:15.561Z,7.97
2022-11-12T11:40:27.961Z,8.23
2022-11-12T11:42:17.868Z,7.22
2022-11-12T11:44:22.226Z,8.02
2022-11-12T11:47:17.358Z,7.93
2022-11-12T11:49:28.995Z,7.03
2022-11-12T11:51:25.886Z,8.75
2022-11-12T11:53:23.801Z,10.20
2022-11-12T11:55:42.868Z,9.52
2022-11-12T11:58:14.528Z,9.70
2022-11-12T12:00:11.281Z,9.10
2022-11-12T12:02:20.509Z,9.13
2022-11-12T12:04:23.910Z,10.07
2022-11-12T12:06:23.069Z,9.77
2022-11-12T12:08:26.946Z,11.35
2022-11-12T12:10:22.959Z,10.05
2022-11-12T12:12:28.083Z,10.13
2022-11-12T12:14:47.717Z,10.57
2022-11-12T12:16:51.891Z,11.13
2022-11-12T12:19:19.238Z,10.40
2022-11-12T12:21:15.844Z,9.00
2022-11-12T12:23:35.557Z,10.27
2022-11-12T12:25:34.913Z,9.95
2022-11-12T12:27:32.249Z,9.88
2022-11-12T12:29:51.029Z,9.70
2022-11-12T12:31:58.935Z,9.57
2022-11-12T12:33:57.339Z,9.68
2022-11-12T12:35:55.956Z,11.52
2022-11-12T12:37:52.995Z,11.57
2022-11-12T12:39:52.815Z,11.75
2022-11-12T12:41:54.517Z,12.73
2022-11-12T12:45:45.947Z,10.43
2022-11-12T12:47:40.485Z,12.38
2022-11-12T12:49:36.532Z,12.25
2022-11-12T12:51:31.233Z,12.05
2022-11-12T12:53:27.153Z,11.52
2022-11-12T12:55:37.281Z,9.93
2022-11-12T12:57:31.418Z,10.48
2022-11-12T12:59:24.052Z,10.05
2022-11-12T13:01:20.208Z,10.18
2022-11-12T13:03:11.624Z,9.27
2022-11-12T13:06:54.704Z,7.63
2022-11-12T13:08:45.171Z,6.80
2022-11-12T13:10:50.792Z,6.80
2022-11-12T13:13:06.831Z,6.55
2022-11-12T13:15:16.272Z,6.97
2022-11-12T13:17:09.331Z,6.65
2022-11-12T13:19:00.982Z,6.60
2022-11-12T13:21:07.869Z,6.13
2022-11-12T13:22:58.083Z,6.65
2022-11-12T13:25:03.676Z,6.35
2022-11-12T13:26:56.929Z,6.82
2022-11-12T13:29:22.708Z,6.70
2022-11-12T13:31:28.862Z,6.43
2022-11-12T13:33:27.221Z,7.63
2022-11-12T13:35:23.372Z,7.03
2022-11-12T13:37:23.209Z,6.43
2022-11-12T13:39:20.335Z,7.25
2022-11-12T13:41:41.527Z,6.40
2022-11-12T13:43:42.850Z,7.35
2022-11-12T13:47:29.539Z,6.63
2022-11-12T13:49:20.148Z,6.68
2022-11-12T13:51:43.590Z,6.90
2022-11-12T13:53:34.069Z,7.07
2022-11-12T13:55:24.316Z,6.68
2022-11-12T13:57:16.001Z,7.32
2022-11-12T13:59:17.790Z,7.00
2022-11-12T14:01:08.041Z,6.07
2022-11-12T14:03:05.580Z,7.13
2022-11-12T14:04:57.322Z,6.78
2022-11-12T14:06:50.983Z,7.20
2022-11-12T14:09:25.154Z,6.63
2022-11-12T14:11:36.621Z,6.57
2022-11-12T14:13:48.482Z,6.68
2022-11-12T14:15:51.425Z,5.38
2022-11-12T14:17:53.935Z,6.22
2022-11-12T14:20:07.840Z,6.35
2022-11-12T14:22:10.937Z,5.57
2022-11-12T14:24:02.641Z,6.00
2022-11-12T14:25:55.231Z,6.32
2022-11-12T14:27:47.702Z,6.63
2022-11-12T14:29:43.390Z,5.35
2022-11-12T14:31:34.119Z,6.13
2022-11-12T14:33:26.935Z,5.05
2022-11-12T14:35:18.012Z,4.68
2022-11-12T14:37:37.284Z,4.57
2022-11-12T14:39:32.119Z,4.68
2022-11-12T14:41:33.141Z,5.28
2022-11-12T14:43:35.634Z,4.88
2022-11-12T14:45:26.304Z,5.32
2022-11-12T14:47:18.963Z,4.65
2022-11-12T14:49:16.102Z,5.80
2022-11-12T14:51:10.710Z,5.15
2022-11-12T14:53:07.651Z,5.65
2022-11-12T14:55:06.212Z,5.85
2022-11-12T14:56:59.488Z,5.90
2022-11-12T14:58:52.213Z,6.45
2022-11-12T15:00:48.519Z,6.45
2022-11-12T15:02:53.833Z,7.85
2022-11-12T15:04:59.207Z,8.73
2022-11-12T15:06:54.997Z,8.77
2022-11-12T15:08:56.943Z,8.57
2022-11-12T15:10:47.701Z,8.20
2022-11-12T15:12:38.381Z,7.32
2022-11-12T15:14:28.568Z,6.68
2022-11-12T15:16:22.604Z,8.52
2022-11-12T15:18:25.585Z,7.78
2022-11-12T15:20:19.129Z,7.68
2022-11-12T15:22:19.746Z,6.97
2022-11-12T15:24:12.468Z,6.55
2022-11-12T15:26:03.430Z,6.75
2022-11-12T15:27:53.711Z,7.55
2022-11-12T15:29:43.787Z,5.85
2022-11-12T15:31:48.497Z,6.20
2022-11-12T15:33:38.770Z,6.65
2022-11-12T15:35:28.713Z,5.43
2022-11-12T15:37:19.060Z,5.65
2022-11-12T15:39:14.312Z,5.80
2022-11-12T15:41:05.470Z,5.43
2022-11-12T15:42:55.940Z,7.13
2022-11-12T15:44:46.166Z,7.07
2022-11-12T15:46:37.445Z,6.43
2022-11-12T15:48:27.604Z,6.68
2022-11-12T15:50:20.397Z,7.13
2022-11-12T15:52:10.758Z,8.18
2022-11-12T15:54:01.145Z,10.38
2022-11-12T15:55:52.166Z,12.52
2022-11-12T15:57:46.018Z,11.68
2022-11-12T15:59:36.713Z,16.50
2022-11-12T16:01:27.059Z,27.77
2022-11-12T16:03:22.123Z,26.73
2022-11-12T16:05:14.093Z,22.00
2022-11-12T16:07:06.987Z,19.88
2022-11-12T16:08:57.387Z,15.52
2022-11-12T16:10:48.380Z,12.70
2022-11-12T16:12:38.744Z,9.30
2022-11-12T16:14:28.847Z,11.90
2022-11-12T16:16:19.223Z,12.82
2022-11-12T16:18:12.820Z,12.30
2022-11-12T16:20:12.847Z,10.63
2022-11-12T16:22:04.160Z,10.27
2022-11-12T16:23:54.310Z,11.37
2022-11-12T16:25:45.631Z,10.52
2022-11-12T16:27:38.903Z,10.95
2022-11-12T16:29:29.220Z,10.45
2022-11-12T16:31:20.872Z,12.68
2022-11-12T16:33:12.549Z,13.85
2022-11-12T16:35:02.879Z,13.05
2022-11-12T16:36:53.422Z,12.25
2022-11-12T16:38:43.717Z,12.95
2022-11-12T16:40:34.067Z,12.75
2022-11-12T16:42:24.236Z,14.40
2022-11-12T16:44:15.716Z,14.10
2022-11-12T16:48:11.437Z,17.02
2022-11-12T16:50:02.000Z,15.05
2022-11-12T16:51:52.189Z,13.18
2022-11-12T16:53:42.472Z,13.50
2022-11-12T16:55:32.584Z,12.38
2022-11-12T16:57:22.870Z,13.15
2022-11-12T16:59:16.314Z,13.40
2022-11-12T17:01:06.526Z,13.70
2022-11-12T17:02:56.786Z,13.43
2022-11-12T17:04:49.653Z,13.43
2022-11-12T17:06:40.903Z,14.15
2022-11-12T17:08:34.058Z,13.23
2022-11-12T17:10:25.515Z,12.93
2022-11-12T17:12:15.981Z,13.57
2022-11-12T17:14:06.526Z,13.27
2022-11-12T17:15:58.415Z,11.93
2022-11-12T17:19:39.121Z,12.73
2022-11-12T17:21:29.675Z,12.55
2022-11-12T17:23:19.785Z,13.20
2022-11-12T17:25:09.972Z,11.68
2022-11-12T17:27:01.124Z,10.85
2022-11-12T17:28:57.578Z,11.45
2022-11-12T17:30:50.668Z,12.93
2022-11-12T17:32:41.471Z,13.60
2022-11-12T17:34:31.648Z,14.23
2022-11-12T17:36:24.808Z,13.35
2022-11-12T17:38:15.647Z,13.68
2022-11-12T17:40:06.776Z,14.82
2022-11-12T17:41:56.746Z,13.00
2022-11-12T17:43:47.057Z,14.30
2022-11-12T17:45:37.148Z,14.02
2022-11-12T17:47:28.096Z,13.77
2022-11-12T17:49:18.908Z,15.38
2022-11-12T17:51:14.864Z,15.23
2022-11-12T17:53:05.106Z,15.35
2022-11-12T17:54:55.370Z,15.13
2022-11-12T17:56:45.762Z,16.80
2022-11-12T17:58:36.440Z,15.98
2022-11-12T18:00:26.738Z,17.13
2022-11-12T18:02:17.058Z,16.58
2022-11-12T18:04:10.101Z,15.30
2022-11-12T18:06:00.891Z,16.63
2022-11-12T18:07:51.049Z,12.65
2022-11-12T18:09:41.623Z,16.63
2022-11-12T18:11:41.420Z,17.10
2022-11-12T18:13:31.952Z,16.85
2022-11-12T18:15:22.135Z,19.25
2022-11-12T18:17:14.538Z,17.70
2022-11-12T18:19:05.689Z,17.13
2022-11-12T18:20:56.461Z,18.02
2022-11-12T18:22:46.648Z,16.05
2022-11-12T18:24:36.745Z,17.25
2022-11-12T18:26:27.202Z,17.05
2022-11-12T18:28:17.464Z,16.90
2022-11-12T18:30:08.030Z,18.50
2022-11-12T18:31:58.404Z,18.88
2022-11-12T18:33:49.527Z,17.23
2022-11-12T18:35:39.993Z,18.88
2022-11-12T18:37:30.092Z,19.05
2022-11-12T18:39:20.272Z,21.98
2022-11-12T18:41:13.256Z,22.10
2022-11-12T18:43:03.355Z,21.23
2022-11-12T18:44:53.733Z,21.95
2022-11-12T18:46:43.937Z,23.17
2022-11-12T18:48:35.925Z,21.73
2022-11-12T18:50:26.228Z,22.92
2022-11-12T18:52:16.281Z,21.95
2022-11-12T18:54:06.611Z,23.20
2022-11-12T18:56:00.769Z,27.23
2022-11-12T18:57:51.086Z,28.20
2022-11-12T18:59:41.564Z,28.25
2022-11-12T19:01:32.065Z,30.85
2022-11-12T19:03:22.312Z,33.85
2022-11-12T19:05:12.648Z,32.38
2022-11-12T19:07:02.747Z,30.23
2022-11-12T19:08:59.600Z,29.95
2022-11-12T19:10:49.863Z,27.73
2022-11-12T19:12:40.211Z,26.65
2022-11-12T19:14:33.683Z,26.30
2022-11-12T19:16:24.384Z,26.42
2022-11-12T19:18:14.523Z,24.27
2022-11-12T19:20:05.180Z,26.30
2022-11-12T19:21:55.136Z,18.20
2022-11-12T19:23:50.105Z,26.55
2022-11-12T19:25:44.236Z,25.73
2022-11-12T19:27:34.329Z,23.40
2022-11-12T19:29:24.613Z,25.05
2022-11-12T19:31:17.491Z,22.92
2022-11-12T19:33:07.838Z,21.90
2022-11-12T19:34:58.085Z,23.70
2022-11-12T19:36:48.441Z,23.40
2022-11-12T19:38:44.150Z,25.92
2022-11-12T19:40:34.540Z,25.60
2022-11-12T19:42:25.032Z,25.80
2022-11-12T19:44:15.347Z,26.15
2022-11-12T19:46:06.060Z,27.65
2022-11-12T19:47:56.296Z,24.42
2022-11-12T19:49:46.561Z,25.50
2022-11-12T19:51:36.656Z,26.58
2022-11-12T19:53:33.917Z,25.52
2022-11-12T19:55:25.803Z,25.05
2022-11-12T19:57:16.198Z,24.10
2022-11-12T19:59:06.245Z,21.08
2022-11-12T20:01:06.439Z,20.45
2022-11-12T20:02:56.719Z,18.63
2022-11-12T20:04:46.838Z,19.58
2022-11-12T20:06:37.287Z,20.35
2022-11-12T20:08:28.457Z,19.52
2022-11-12T20:10:19.061Z,19.95
2022-11-12T20:12:09.380Z,18.48
2022-11-12T20:13:59.349Z,19.55
2022-11-12T20:15:49.982Z,20.85
2022-11-12T20:17:40.143Z,20.98
2022-11-12T20:19:30.297Z,21.58
2022-11-12T20:21:20.600Z,21.20
2022-11-12T20:23:11.013Z,21.30
2022-11-12T20:25:01.885Z,20.88
2022-11-12T20:26:51.970Z,20.40
2022-11-12T20:28:43.987Z,19.35
2022-11-12T20:30:34.063Z,18.42
2022-11-12T20:32:24.159Z,18.88
2022-11-12T20:34:14.243Z,18.85
2022-11-12T20:36:07.281Z,20.52
2022-11-12T20:37:57.645Z,19.52
2022-11-12T20:39:47.679Z,20.77
2022-11-12T20:41:37.800Z,21.73
2022-11-12T20:43:29.371Z,20.15
2022-11-12T20:45:19.603Z,22.75
2022-11-12T20:47:09.758Z,20.90
2022-11-12T20:49:00.160Z,19.05
2022-11-12T20:51:16.972Z,21.08
2022-11-12T20:53:01.030Z,20.17
2022-11-12T20:54:51.242Z,20.77
2022-11-12T20:56:41.477Z,18.75
2022-11-12T20:58:31.617Z,19.10
2022-11-12T21:00:24.289Z,18.83
2022-11-12T21:02:14.852Z,18.10
2022-11-12T21:04:04.993Z,19.45
2022-11-12T21:06:04.351Z,17.98
2022-11-12T21:07:55.858Z,18.88
2022-11-12T21:09:45.899Z,18.20
2022-11-12T21:11:36.328Z,18.90
2022-11-12T21:13:26.959Z,19.15
2022-11-12T21:15:18.013Z,19.75
2022-11-12T21:17:08.980Z,20.67
2022-11-12T21:19:00.746Z,20.13
2022-11-12T21:22:42.613Z,20.58
2022-11-12T21:24:32.600Z,21.02
2022-11-12T21:26:23.253Z,21.23
2022-11-12T21:28:14.199Z,19.67
2022-11-12T21:30:05.034Z,24.05
2022-11-12T21:31:55.504Z,16.98
2022-11-12T21:33:50.267Z,21.98
2022-11-12T21:35:40.725Z,20.77
2022-11-12T21:37:31.137Z,19.80
2022-11-12T21:39:21.663Z,21.38
2022-11-12T21:41:15.668Z,21.80
2022-11-12T21:43:07.251Z,21.13
2022-11-12T21:44:57.584Z,20.88
2022-11-12T21:46:47.965Z,20.75
2022-11-12T21:48:38.145Z,21.38
2022-11-12T21:50:28.646Z,20.02
2022-11-12T21:52:19.013Z,20.08
2022-11-12T21:54:10.621Z,22.90
2022-11-12T21:56:19.216Z,23.98
2022-11-12T21:58:09.587Z,22.70
2022-11-12T22:00:19.542Z,23.50
2022-11-12T22:02:14.205Z,21.23
2022-11-12T22:04:07.156Z,22.55
2022-11-12T22:05:59.657Z,23.83
2022-11-12T22:07:51.684Z,23.58
2022-11-12T22:09:42.243Z,23.55
2022-11-12T22:11:32.524Z,23.20
2022-11-12T22:13:27.441Z,22.75
2022-11-12T22:15:24.012Z,24.02
2022-11-12T22:17:14.760Z,24.27
2022-11-12T22:19:05.140Z,22.88
2022-11-12T22:21:10.795Z,24.33
2022-11-12T22:23:00.833Z,23.38
2022-11-12T22:24:51.230Z,21.92
2022-11-12T22:26:41.392Z,24.50
2022-11-12T22:28:32.418Z,24.25
2022-11-12T22:30:22.884Z,21.27
2022-11-12T22:32:13.276Z,20.15
2022-11-12T22:34:03.594Z,22.65
2022-11-12T22:35:53.601Z,21.30
2022-11-12T22:37:43.622Z,19.70
2022-11-12T22:39:34.009Z,19.95
2022-11-12T22:41:26.690Z,19.50
2022-11-12T22:43:17.121Z,19.88
2022-11-12T22:45:08.058Z,20.27
2022-11-12T22:46:58.554Z,18.73
2022-11-12T22:48:48.930Z,18.67
2022-11-12T22:50:39.225Z,18.67
2022-11-12T22:52:29.623Z,18.38
2022-11-12T22:54:19.781Z,18.73
2022-11-12T22:56:12.909Z,17.02
2022-11-12T22:58:02.879Z,19.42
2022-11-12T22:59:53.150Z,17.83
2022-11-12T23:01:43.345Z,17.52
2022-11-12T23:03:34.562Z,17.92
2022-11-12T23:05:24.928Z,18.20
2022-11-12T23:07:15.383Z,17.90
2022-11-12T23:09:06.378Z,18.30
2022-11-12T23:10:57.073Z,17.15
2022-11-12T23:12:47.557Z,18.65
2022-11-12T23:14:37.884Z,17.23
2022-11-12T23:16:30.777Z,17.48
2022-11-12T23:18:21.159Z,18.98
2022-11-12T23:20:11.627Z,17.15
2022-11-12T23:22:06.670Z,19.15
2022-11-12T23:23:59.348Z,16.05
2022-11-12T23:27:40.063Z,18.77
2022-11-12T23:29:30.140Z,18.95
2022-11-12T23:31:23.641Z,18.45
2022-11-12T23:33:14.223Z,17.95
2022-11-12T23:35:04.667Z,18.10
2022-11-12T23:36:54.736Z,18.55
2022-11-12T23:38:44.990Z,18.67
2022-11-12T23:40:35.055Z,19.60
2022-11-12T23:42:25.166Z,20.67
2022-11-12T23:44:15.649Z,19.55
2022-11-12T23:46:06.553Z,16.02
2022-11-12T23:47:57.321Z,22.35
2022-11-12T23:49:47.335Z,20.52
2022-11-12T23:51:37.421Z,20.33
2022-11-12T23:53:27.659Z,20.67
2022-11-12T23:55:18.000Z,19.50
2022-11-12T23:57:08.061Z,18.55
2022-11-12T23:58:58.525Z,18.95
