createdAt,value
2022-09-07T00:00:37.715Z,0.00
2022-09-07T00:01:37.894Z,0.00
2022-09-07T00:02:38.090Z,0.00
2022-09-07T00:03:38.225Z,0.00
2022-09-07T00:04:38.441Z,0.00
2022-09-07T00:05:38.565Z,0.00
2022-09-07T00:06:38.745Z,0.00
2022-09-07T00:07:38.904Z,0.00
2022-09-07T00:08:39.066Z,0.00
2022-09-07T00:09:39.225Z,0.00
2022-09-07T00:10:39.386Z,0.00
2022-09-07T00:11:39.570Z,0.00
2022-09-07T00:12:39.725Z,0.00
2022-09-07T00:13:39.889Z,0.00
2022-09-07T00:14:40.075Z,0.00
2022-09-07T00:15:40.241Z,0.00
2022-09-07T00:16:40.507Z,0.00
2022-09-07T00:17:40.573Z,0.00
2022-09-07T00:18:45.230Z,0.00
2022-09-07T00:19:41.949Z,0.00
2022-09-07T00:20:41.144Z,0.00
2022-09-07T00:21:41.315Z,0.00
2022-09-07T00:22:41.477Z,0.00
2022-09-07T00:23:41.639Z,0.00
2022-09-07T00:24:41.831Z,0.00
2022-09-07T00:25:41.987Z,0.00
2022-09-07T00:26:42.166Z,0.00
2022-09-07T00:27:42.327Z,0.00
2022-09-07T00:28:42.520Z,0.00
2022-09-07T00:29:42.677Z,0.00
2022-09-07T00:30:42.850Z,0.00
2022-09-07T00:31:43.078Z,0.00
2022-09-07T00:32:43.207Z,0.00
2022-09-07T00:33:43.356Z,0.00
2022-09-07T00:34:43.560Z,0.00
2022-09-07T00:35:43.725Z,0.00
2022-09-07T00:36:43.888Z,0.00
2022-09-07T00:37:44.046Z,0.00
2022-09-07T00:38:44.206Z,0.00
2022-09-07T00:39:44.418Z,0.00
2022-09-07T00:40:44.567Z,0.00
2022-09-07T00:41:44.727Z,0.00
2022-09-07T00:42:44.890Z,0.00
2022-09-07T00:43:45.108Z,0.00
2022-09-07T00:44:45.246Z,0.00
2022-09-07T00:45:45.416Z,0.00
2022-09-07T00:46:45.661Z,0.00
2022-09-07T00:47:45.748Z,0.00
2022-09-07T00:48:45.909Z,0.00
2022-09-07T00:49:46.075Z,0.00
2022-09-07T00:50:46.247Z,0.00
2022-09-07T00:51:46.408Z,0.00
2022-09-07T00:52:46.570Z,0.00
2022-09-07T00:53:46.727Z,0.00
2022-09-07T00:54:46.888Z,0.00
2022-09-07T00:55:47.059Z,0.00
2022-09-07T00:56:47.234Z,0.00
2022-09-07T00:57:47.385Z,0.00
2022-09-07T00:58:47.546Z,0.00
2022-09-07T00:59:47.698Z,0.00
2022-09-07T01:00:47.908Z,0.00
2022-09-07T01:01:48.098Z,0.00
2022-09-07T01:02:48.402Z,0.00
2022-09-07T01:03:48.418Z,0.00
2022-09-07T01:04:48.598Z,0.00
2022-09-07T01:05:48.758Z,0.00
2022-09-07T01:06:48.929Z,0.00
2022-09-07T01:07:49.088Z,0.00
2022-09-07T01:08:49.249Z,0.00
2022-09-07T01:09:49.428Z,0.00
2022-09-07T01:10:49.601Z,0.00
2022-09-07T01:11:49.748Z,0.00
2022-09-07T01:12:49.948Z,0.00
2022-09-07T01:13:50.108Z,0.00
2022-09-07T01:14:50.288Z,0.00
2022-09-07T01:15:50.505Z,0.00
2022-09-07T01:16:50.619Z,0.00
2022-09-07T01:17:50.778Z,0.00
2022-09-07T01:18:50.950Z,0.00
2022-09-07T01:19:51.119Z,0.00
2022-09-07T01:20:51.278Z,0.00
2022-09-07T01:21:51.440Z,0.00
2022-09-07T01:22:51.608Z,0.00
2022-09-07T01:23:51.759Z,0.00
2022-09-07T01:24:51.941Z,0.00
2022-09-07T01:25:52.100Z,0.00
2022-09-07T01:26:52.259Z,0.00
2022-09-07T01:27:52.421Z,0.00
2022-09-07T01:28:52.581Z,0.00
2022-09-07T01:29:52.761Z,0.00
2022-09-07T01:30:52.984Z,0.00
2022-09-07T01:31:53.099Z,0.00
2022-09-07T01:32:53.270Z,0.00
2022-09-07T01:33:53.420Z,0.00
2022-09-07T01:34:53.630Z,0.00
2022-09-07T01:35:53.789Z,0.00
2022-09-07T01:36:53.970Z,0.00
2022-09-07T01:37:57.030Z,0.00
2022-09-07T01:38:54.302Z,0.00
2022-09-07T01:39:54.494Z,0.00
2022-09-07T01:40:54.630Z,0.00
2022-09-07T01:41:54.791Z,0.00
2022-09-07T01:42:54.982Z,0.00
2022-09-07T01:43:55.140Z,0.00
2022-09-07T01:44:55.350Z,0.00
2022-09-07T01:45:55.569Z,0.00
2022-09-07T01:46:55.692Z,0.00
2022-09-07T01:47:55.871Z,0.00
2022-09-07T01:48:56.031Z,0.00
2022-09-07T01:49:56.210Z,0.00
2022-09-07T01:50:56.371Z,0.00
2022-09-07T01:51:56.532Z,0.00
2022-09-07T01:52:56.697Z,0.00
2022-09-07T01:53:56.850Z,0.00
2022-09-07T01:54:57.028Z,0.00
2022-09-07T01:55:57.171Z,0.00
2022-09-07T01:56:57.353Z,0.00
2022-09-07T01:57:57.530Z,0.00
2022-09-07T01:58:57.681Z,0.00
2022-09-07T01:59:57.863Z,0.00
2022-09-07T02:00:58.022Z,0.00
2022-09-07T02:01:58.208Z,0.00
2022-09-07T02:02:58.454Z,0.00
2022-09-07T02:03:58.522Z,0.00
2022-09-07T02:04:58.701Z,0.00
2022-09-07T02:05:58.851Z,0.00
2022-09-07T02:06:59.051Z,0.00
2022-09-07T02:07:59.211Z,0.00
2022-09-07T02:08:59.401Z,0.00
2022-09-07T02:09:59.581Z,0.00
2022-09-07T02:10:59.741Z,0.00
2022-09-07T02:11:59.901Z,0.00
2022-09-07T02:13:00.069Z,0.00
2022-09-07T02:14:00.221Z,0.00
2022-09-07T02:15:00.407Z,0.00
2022-09-07T02:16:00.672Z,0.00
2022-09-07T02:17:00.777Z,0.00
2022-09-07T02:18:00.903Z,0.00
2022-09-07T02:19:01.104Z,0.00
2022-09-07T02:20:01.272Z,0.00
2022-09-07T02:21:01.512Z,0.00
2022-09-07T02:22:01.597Z,0.00
2022-09-07T02:23:01.752Z,0.00
2022-09-07T02:24:01.909Z,0.00
2022-09-07T02:25:02.112Z,0.00
2022-09-07T02:26:02.263Z,0.00
2022-09-07T02:27:02.464Z,0.00
2022-09-07T02:28:02.612Z,0.00
2022-09-07T02:29:02.819Z,0.00
2022-09-07T02:30:02.992Z,0.00
2022-09-07T02:31:03.212Z,0.00
2022-09-07T02:32:03.337Z,0.00
2022-09-07T02:33:03.500Z,0.00
2022-09-07T02:34:03.653Z,0.00
2022-09-07T02:35:03.829Z,0.00
2022-09-07T02:36:03.982Z,0.00
2022-09-07T02:37:04.173Z,0.00
2022-09-07T02:38:04.343Z,0.00
2022-09-07T02:39:04.503Z,0.00
2022-09-07T02:40:04.777Z,0.00
2022-09-07T02:41:04.823Z,0.00
2022-09-07T02:42:04.983Z,0.00
2022-09-07T02:43:05.150Z,0.00
2022-09-07T02:44:05.302Z,0.00
2022-09-07T02:45:05.524Z,0.00
2022-09-07T02:46:05.710Z,0.00
2022-09-07T02:47:05.863Z,0.00
2022-09-07T02:48:06.023Z,0.00
2022-09-07T02:49:06.184Z,0.00
2022-09-07T02:50:06.362Z,0.00
2022-09-07T02:51:06.523Z,0.00
2022-09-07T02:52:06.683Z,0.00
2022-09-07T02:53:06.872Z,0.00
2022-09-07T02:54:07.035Z,0.00
2022-09-07T02:55:07.222Z,0.00
2022-09-07T02:56:07.371Z,0.00
2022-09-07T02:57:07.564Z,0.00
2022-09-07T02:58:07.723Z,0.00
2022-09-07T02:59:07.883Z,0.00
2022-09-07T03:00:08.054Z,0.00
2022-09-07T03:01:08.268Z,0.00
2022-09-07T03:02:08.442Z,0.00
2022-09-07T03:03:08.573Z,0.00
2022-09-07T03:04:08.734Z,0.00
2022-09-07T03:05:08.912Z,0.00
2022-09-07T03:06:09.064Z,0.00
2022-09-07T03:07:09.254Z,0.00
2022-09-07T03:08:09.414Z,0.00
2022-09-07T03:09:09.614Z,0.00
2022-09-07T03:10:09.784Z,0.00
2022-09-07T03:11:09.937Z,0.00
2022-09-07T03:12:10.093Z,0.00
2022-09-07T03:13:10.255Z,0.00
2022-09-07T03:14:10.410Z,0.00
2022-09-07T03:15:10.613Z,0.00
2022-09-07T03:16:10.815Z,0.00
2022-09-07T03:17:10.963Z,0.00
2022-09-07T03:18:11.115Z,0.00
2022-09-07T03:19:11.316Z,0.00
2022-09-07T03:20:11.494Z,0.00
2022-09-07T03:21:11.650Z,0.00
2022-09-07T03:22:11.794Z,0.00
2022-09-07T03:23:11.985Z,0.00
2022-09-07T03:24:12.144Z,0.00
2022-09-07T03:25:12.324Z,0.00
2022-09-07T03:26:12.478Z,0.00
2022-09-07T03:27:12.675Z,0.00
2022-09-07T03:28:12.825Z,0.00
2022-09-07T03:29:13.026Z,0.00
2022-09-07T03:30:13.199Z,0.00
2022-09-07T03:31:13.404Z,0.00
2022-09-07T03:32:13.525Z,0.00
2022-09-07T03:33:13.724Z,0.00
2022-09-07T03:34:13.896Z,0.00
2022-09-07T03:35:14.487Z,0.00
2022-09-07T03:36:14.232Z,0.00
2022-09-07T03:37:14.425Z,0.00
2022-09-07T03:38:14.585Z,0.00
2022-09-07T03:39:14.746Z,0.00
2022-09-07T03:40:15.008Z,0.00
2022-09-07T03:41:15.091Z,0.00
2022-09-07T03:42:15.287Z,0.00
2022-09-07T03:43:15.417Z,0.00
2022-09-07T03:44:15.582Z,0.00
2022-09-07T03:45:15.758Z,0.00
2022-09-07T03:46:15.969Z,0.00
2022-09-07T03:47:16.097Z,0.00
2022-09-07T03:48:16.255Z,0.00
2022-09-07T03:49:16.414Z,0.00
2022-09-07T03:50:16.595Z,0.00
2022-09-07T03:51:16.753Z,0.00
2022-09-07T03:52:16.917Z,0.00
2022-09-07T03:53:17.085Z,0.00
2022-09-07T03:54:17.249Z,4.00
2022-09-07T03:55:17.423Z,0.00
2022-09-07T03:56:17.583Z,0.00
2022-09-07T03:57:17.736Z,4.00
2022-09-07T03:58:17.904Z,0.00
2022-09-07T03:59:18.055Z,4.00
2022-09-07T04:00:18.235Z,4.00
2022-09-07T04:01:18.474Z,8.00
2022-09-07T04:02:18.635Z,8.00
2022-09-07T04:03:18.726Z,8.00
2022-09-07T04:04:18.885Z,12.00
2022-09-07T04:05:19.073Z,8.00
2022-09-07T04:06:19.239Z,8.00
2022-09-07T04:07:19.406Z,12.00
2022-09-07T04:08:19.615Z,16.00
2022-09-07T04:09:19.757Z,20.00
2022-09-07T04:10:19.954Z,24.00
2022-09-07T04:11:20.099Z,28.00
2022-09-07T04:12:20.266Z,32.00
2022-09-07T04:13:20.445Z,40.00
2022-09-07T04:14:20.626Z,44.00
2022-09-07T04:15:20.816Z,48.00
2022-09-07T04:16:21.036Z,60.00
2022-09-07T04:17:21.136Z,68.00
2022-09-07T04:18:21.327Z,76.00
2022-09-07T04:19:21.516Z,88.00
2022-09-07T04:20:21.667Z,96.00
2022-09-07T04:21:21.849Z,100.00
2022-09-07T04:22:22.014Z,116.00
2022-09-07T04:23:22.167Z,132.00
2022-09-07T04:24:22.356Z,148.00
2022-09-07T04:25:22.496Z,160.00
2022-09-07T04:26:22.686Z,172.00
2022-09-07T04:27:22.869Z,196.00
2022-09-07T04:28:23.046Z,212.00
2022-09-07T04:29:23.216Z,232.00
2022-09-07T04:30:23.387Z,248.00
2022-09-07T04:31:23.635Z,264.00
2022-09-07T04:32:23.768Z,284.00
2022-09-07T04:33:23.973Z,300.00
2022-09-07T04:34:24.147Z,328.00
2022-09-07T04:35:24.286Z,356.00
2022-09-07T04:36:24.465Z,388.00
2022-09-07T04:37:24.647Z,416.00
2022-09-07T04:38:24.839Z,456.00
2022-09-07T04:39:25.036Z,496.00
2022-09-07T04:40:25.250Z,536.00
2022-09-07T04:41:25.397Z,580.00
2022-09-07T04:42:25.577Z,628.00
2022-09-07T04:43:25.757Z,676.00
2022-09-07T04:44:25.964Z,724.00
2022-09-07T04:45:26.114Z,772.00
2022-09-07T04:46:26.322Z,820.00
2022-09-07T04:47:26.429Z,872.00
2022-09-07T04:48:26.623Z,924.00
2022-09-07T04:49:26.818Z,976.00
2022-09-07T04:50:26.977Z,1036.00
2022-09-07T04:51:27.138Z,1108.00
2022-09-07T04:52:27.297Z,1192.00
2022-09-07T04:53:27.488Z,1280.00
2022-09-07T04:54:27.638Z,1372.00
2022-09-07T04:55:27.809Z,1464.00
2022-09-07T04:56:27.988Z,1556.00
2022-09-07T04:57:28.183Z,1544.00
2022-09-07T04:58:28.371Z,1548.00
2022-09-07T04:59:28.517Z,1552.00
2022-09-07T05:00:28.668Z,1572.00
2022-09-07T05:01:28.997Z,1624.00
2022-09-07T05:02:29.113Z,1668.00
2022-09-07T05:03:29.217Z,1688.00
2022-09-07T05:04:29.365Z,1768.00
2022-09-07T05:05:29.546Z,2204.00
2022-09-07T05:06:29.729Z,2776.00
2022-09-07T05:07:29.909Z,2664.00
2022-09-07T05:08:30.198Z,2732.00
2022-09-07T05:09:30.260Z,2896.00
2022-09-07T05:10:30.439Z,3108.00
2022-09-07T05:11:30.617Z,2856.00
2022-09-07T05:12:30.806Z,2572.00
2022-09-07T05:13:30.998Z,2308.00
2022-09-07T05:14:31.148Z,2308.00
2022-09-07T05:15:31.329Z,2400.00
2022-09-07T05:16:31.574Z,2512.00
2022-09-07T05:17:31.680Z,2512.00
2022-09-07T05:18:31.870Z,2484.00
2022-09-07T05:19:32.017Z,2500.00
2022-09-07T05:20:32.208Z,2748.00
2022-09-07T05:21:32.387Z,3044.00
2022-09-07T05:22:32.578Z,2720.00
2022-09-07T05:23:32.748Z,2508.00
2022-09-07T05:24:32.899Z,2484.00
2022-09-07T05:25:33.077Z,2524.00
2022-09-07T05:26:33.275Z,2608.00
2022-09-07T05:27:33.448Z,2632.00
2022-09-07T05:28:33.825Z,2676.00
2022-09-07T05:31:35.179Z,2640.00
2022-09-07T05:32:34.365Z,2584.00
2022-09-07T05:34:35.805Z,2640.00
2022-09-07T05:35:34.888Z,2676.00
2022-09-07T05:36:35.079Z,2760.00
2022-09-07T05:37:35.259Z,2888.00
2022-09-07T05:38:35.459Z,3008.00
2022-09-07T05:39:35.652Z,3028.00
2022-09-07T05:40:40.397Z,3032.00
2022-09-07T05:41:36.979Z,3052.00
2022-09-07T05:42:36.190Z,3084.00
2022-09-07T05:43:36.404Z,3132.00
2022-09-07T05:44:44.397Z,3164.00
2022-09-07T05:45:37.691Z,3204.00
2022-09-07T05:46:36.851Z,3244.00
2022-09-07T05:47:37.032Z,3280.00
2022-09-07T05:48:37.243Z,3316.00
2022-09-07T05:49:37.371Z,3364.00
2022-09-07T05:50:37.550Z,3404.00
2022-09-07T05:51:37.729Z,3444.00
2022-09-07T05:52:37.909Z,3472.00
2022-09-07T05:53:38.101Z,3512.00
2022-09-07T05:54:38.257Z,3572.00
2022-09-07T05:55:38.430Z,3608.00
2022-09-07T05:56:38.618Z,3696.00
2022-09-07T05:57:38.800Z,3920.00
2022-09-07T05:58:39.000Z,4132.00
2022-09-07T05:59:39.149Z,4276.00
2022-09-07T06:00:39.330Z,4444.00
2022-09-07T06:01:39.570Z,4624.00
2022-09-07T06:02:40.078Z,4732.00
2022-09-07T06:03:39.861Z,4788.00
2022-09-07T06:04:40.015Z,4864.00
2022-09-07T06:05:40.190Z,4924.00
2022-09-07T06:06:40.382Z,4992.00
2022-09-07T06:07:40.561Z,5048.00
2022-09-07T06:08:40.759Z,5084.00
2022-09-07T06:11:41.284Z,5064.00
2022-09-07T06:12:44.384Z,4908.00
2022-09-07T06:13:42.642Z,4764.00
2022-09-07T06:14:41.798Z,4844.00
2022-09-07T06:15:41.990Z,4860.00
2022-09-07T06:16:42.214Z,4832.00
2022-09-07T06:17:42.342Z,4724.00
2022-09-07T06:18:42.541Z,4732.00
2022-09-07T06:19:42.694Z,4768.00
2022-09-07T06:20:42.881Z,4772.00
2022-09-07T06:21:43.031Z,4736.00
2022-09-07T06:22:43.217Z,4744.00
2022-09-07T06:23:43.412Z,4732.00
2022-09-07T06:24:43.561Z,4756.00
2022-09-07T06:25:43.758Z,4788.00
2022-09-07T06:26:43.910Z,4848.00
2022-09-07T06:27:44.092Z,4872.00
2022-09-07T06:28:46.642Z,4872.00
2022-09-07T06:29:44.442Z,4920.00
2022-09-07T06:30:44.593Z,4928.00
2022-09-07T06:32:46.193Z,5032.00
2022-09-07T06:33:45.122Z,5076.00
2022-09-07T06:34:45.321Z,5208.00
2022-09-07T06:35:45.493Z,5324.00
2022-09-07T06:36:45.682Z,5300.00
2022-09-07T06:37:45.875Z,5276.00
2022-09-07T06:38:46.055Z,5360.00
2022-09-07T06:39:46.263Z,5456.00
2022-09-07T06:40:46.417Z,5512.00
2022-09-07T06:42:01.838Z,5596.00
2022-09-07T06:42:47.783Z,5820.00
2022-09-07T06:43:46.932Z,5884.00
2022-09-07T06:44:47.120Z,5944.00
2022-09-07T06:45:47.345Z,6004.00
2022-09-07T06:47:03.244Z,6308.00
2022-09-07T06:47:48.651Z,7532.00
2022-09-07T06:48:47.824Z,8060.00
2022-09-07T06:49:47.969Z,8160.00
2022-09-07T06:50:48.155Z,7728.00
2022-09-07T06:51:48.313Z,7344.00
2022-09-07T06:53:50.276Z,6392.00
2022-09-07T06:55:50.045Z,6580.00
2022-09-07T06:56:49.233Z,6296.00
2022-09-07T06:57:49.405Z,5964.00
2022-09-07T06:58:49.592Z,5912.00
2022-09-07T06:59:49.766Z,6140.00
2022-09-07T07:00:50.009Z,6096.00
2022-09-07T07:01:50.108Z,6260.00
2022-09-07T07:02:50.365Z,6540.00
2022-09-07T07:03:50.443Z,6960.00
2022-09-07T07:04:50.630Z,7172.00
2022-09-07T07:05:50.824Z,7124.00
2022-09-07T07:06:51.004Z,7336.00
2022-09-07T07:07:51.196Z,7432.00
2022-09-07T07:08:51.364Z,7428.00
2022-09-07T07:09:51.505Z,7520.00
2022-09-07T07:10:51.694Z,7568.00
2022-09-07T07:11:51.873Z,7644.00
2022-09-07T07:12:52.076Z,7552.00
2022-09-07T07:13:52.215Z,7572.00
2022-09-07T07:14:52.405Z,7480.00
2022-09-07T07:15:52.555Z,7412.00
2022-09-07T07:16:52.717Z,7412.00
2022-09-07T07:17:58.415Z,7084.00
2022-09-07T07:18:54.094Z,6980.00
2022-09-07T07:19:53.244Z,6956.00
2022-09-07T07:20:53.425Z,6892.00
2022-09-07T07:22:54.786Z,6556.00
2022-09-07T07:23:53.946Z,6436.00
2022-09-07T07:24:54.128Z,6492.00
2022-09-07T07:25:54.315Z,6768.00
2022-09-07T07:26:54.506Z,6840.00
2022-09-07T07:27:54.893Z,6780.00
2022-09-07T07:29:03.318Z,6680.00
2022-09-07T07:29:55.995Z,6684.00
2022-09-07T07:30:55.184Z,6724.00
2022-09-07T07:31:55.397Z,6820.00
2022-09-07T07:32:55.576Z,6856.00
2022-09-07T07:33:55.719Z,6876.00
2022-09-07T07:34:55.857Z,7132.00
2022-09-07T07:35:56.062Z,7348.00
2022-09-07T07:36:56.258Z,7556.00
2022-09-07T07:42:01.624Z,7092.00
2022-09-07T07:42:58.297Z,7276.00
2022-09-07T07:43:57.447Z,7696.00
2022-09-07T07:46:00.157Z,10180.00
2022-09-07T07:46:58.025Z,11304.00
2022-09-07T07:47:58.126Z,11908.00
2022-09-07T07:48:58.297Z,12004.00
2022-09-07T07:51:02.644Z,14524.00
2022-09-07T07:54:00.436Z,14676.00
2022-09-07T07:54:59.541Z,14312.00
2022-09-07T07:55:59.549Z,13992.00
2022-09-07T07:56:59.759Z,16164.00
2022-09-07T07:57:59.946Z,17312.00
2022-09-07T07:59:00.094Z,16800.00
2022-09-07T08:00:00.270Z,18048.00
2022-09-07T08:01:00.463Z,17920.00
2022-09-07T08:02:00.729Z,16960.00
2022-09-07T08:03:00.799Z,17280.00
2022-09-07T08:04:00.989Z,17376.00
2022-09-07T08:05:01.196Z,17888.00
2022-09-07T08:06:01.321Z,17632.00
2022-09-07T08:07:05.604Z,17632.00
2022-09-07T08:08:02.691Z,19136.00
2022-09-07T08:09:01.854Z,19072.00
2022-09-07T08:10:02.032Z,20160.00
2022-09-07T08:11:02.210Z,20768.00
2022-09-07T08:12:02.414Z,21088.00
2022-09-07T08:13:02.553Z,21920.00
2022-09-07T08:14:02.737Z,23008.00
2022-09-07T08:15:02.903Z,24800.00
2022-09-07T08:16:03.141Z,25632.00
2022-09-07T08:17:03.281Z,25888.00
2022-09-07T08:18:03.454Z,26880.00
2022-09-07T08:19:03.625Z,27968.00
2022-09-07T08:20:03.813Z,27072.00
2022-09-07T08:21:03.993Z,25152.00
2022-09-07T08:22:04.195Z,24064.00
2022-09-07T08:23:04.354Z,22976.00
2022-09-07T08:24:04.527Z,23712.00
2022-09-07T08:25:04.706Z,25056.00
2022-09-07T08:26:04.885Z,26080.00
2022-09-07T08:27:05.126Z,25632.00
2022-09-07T08:28:05.240Z,25696.00
2022-09-07T08:29:05.606Z,25664.00
2022-09-07T08:30:05.587Z,24384.00
2022-09-07T08:31:05.810Z,23392.00
2022-09-07T08:32:05.976Z,23232.00
2022-09-07T08:33:06.117Z,25856.00
2022-09-07T08:34:06.318Z,27456.00
2022-09-07T08:35:06.488Z,28512.00
2022-09-07T08:36:06.688Z,26912.00
2022-09-07T08:37:06.870Z,26208.00
2022-09-07T08:38:07.049Z,28000.00
2022-09-07T08:39:07.248Z,28352.00
2022-09-07T08:40:07.439Z,29024.00
2022-09-07T08:41:07.560Z,29120.00
2022-09-07T08:42:07.759Z,29216.00
2022-09-07T08:43:07.900Z,29760.00
2022-09-07T08:44:08.090Z,28480.00
2022-09-07T08:45:08.269Z,24448.00
2022-09-07T08:46:08.512Z,30624.00
2022-09-07T08:47:08.640Z,30176.00
2022-09-07T08:48:08.821Z,32672.00
2022-09-07T08:49:08.992Z,35104.00
2022-09-07T08:50:09.190Z,36640.00
2022-09-07T08:51:09.362Z,34016.00
2022-09-07T08:52:09.563Z,32320.00
2022-09-07T08:53:09.718Z,34656.00
2022-09-07T08:54:09.892Z,32864.00
2022-09-07T08:55:10.051Z,32832.00
2022-09-07T08:56:10.233Z,34816.00
2022-09-07T08:57:25.734Z,30688.00
2022-09-07T08:58:22.173Z,28672.00
2022-09-07T08:59:11.763Z,28704.00
2022-09-07T09:00:10.954Z,28608.00
2022-09-07T09:02:28.440Z,28480.00
2022-09-07T09:04:16.533Z,28896.00
2022-09-07T09:05:19.402Z,28032.00
2022-09-07T09:06:13.381Z,29312.00
2022-09-07T09:07:12.186Z,29728.00
2022-09-07T09:08:12.336Z,28192.00
2022-09-07T09:09:12.523Z,27648.00
2022-09-07T09:10:12.697Z,27424.00
2022-09-07T09:11:12.867Z,28032.00
2022-09-07T09:12:13.058Z,29824.00
2022-09-07T09:13:13.236Z,29408.00
2022-09-07T09:14:13.418Z,29088.00
2022-09-07T09:15:13.596Z,27360.00
2022-09-07T09:16:13.811Z,30080.00
2022-09-07T09:17:13.949Z,32000.00
2022-09-07T09:18:14.600Z,31264.00
2022-09-07T09:19:14.316Z,30176.00
2022-09-07T09:20:14.566Z,29728.00
2022-09-07T09:21:14.682Z,28992.00
2022-09-07T09:22:14.870Z,29280.00
2022-09-07T09:23:15.019Z,26496.00
2022-09-07T09:24:15.193Z,21920.00
2022-09-07T09:25:15.369Z,30016.00
2022-09-07T09:26:15.553Z,38944.00
2022-09-07T09:27:15.740Z,42912.00
2022-09-07T09:28:15.921Z,42464.00
2022-09-07T09:29:16.102Z,41408.00
2022-09-07T09:30:16.281Z,37088.00
2022-09-07T09:31:16.531Z,33888.00
2022-09-07T09:32:16.645Z,40704.00
2022-09-07T09:33:16.789Z,39008.00
2022-09-07T09:34:16.973Z,30912.00
2022-09-07T09:35:17.144Z,35456.00
2022-09-07T09:36:17.359Z,35360.00
2022-09-07T09:37:17.574Z,30816.00
2022-09-07T09:38:17.674Z,29504.00
2022-09-07T09:39:17.845Z,31872.00
2022-09-07T09:40:18.098Z,27808.00
2022-09-07T09:41:18.225Z,25760.00
2022-09-07T09:42:18.415Z,24960.00
2022-09-07T09:43:18.555Z,32096.00
2022-09-07T09:44:18.754Z,34656.00
2022-09-07T09:45:18.925Z,37216.00
2022-09-07T09:46:19.210Z,33632.00
2022-09-07T09:47:34.780Z,20416.00
2022-09-07T09:48:20.467Z,17120.00
2022-09-07T09:49:19.625Z,33184.00
2022-09-07T09:52:30.412Z,21216.00
2022-09-07T09:53:21.337Z,27872.00
2022-09-07T09:54:20.528Z,22976.00
2022-09-07T09:55:34.370Z,46656.00
2022-09-07T09:56:21.898Z,17440.00
2022-09-07T09:57:21.059Z,15556.00
2022-09-07T10:00:29.167Z,12948.00
2022-09-07T10:01:24.301Z,12316.00
2022-09-07T10:04:24.680Z,11524.00
2022-09-07T10:05:22.450Z,11424.00
2022-09-07T10:06:22.610Z,11412.00
2022-09-07T10:07:22.790Z,11408.00
2022-09-07T10:08:22.952Z,11520.00
2022-09-07T10:09:23.123Z,11568.00
2022-09-07T10:10:23.281Z,11532.00
2022-09-07T10:11:23.781Z,11516.00
2022-09-07T10:12:23.651Z,11392.00
2022-09-07T10:13:23.812Z,11136.00
2022-09-07T10:14:23.992Z,10836.00
2022-09-07T10:15:24.143Z,10608.00
2022-09-07T10:16:24.346Z,10452.00
2022-09-07T10:17:24.502Z,10512.00
2022-09-07T10:18:24.678Z,10696.00
2022-09-07T10:19:24.832Z,10872.00
2022-09-07T10:20:24.993Z,10876.00
2022-09-07T10:21:25.164Z,10784.00
2022-09-07T10:22:25.343Z,10668.00
2022-09-07T10:23:25.515Z,10692.00
2022-09-07T10:24:25.674Z,10876.00
2022-09-07T10:25:25.843Z,11128.00
2022-09-07T10:26:26.014Z,11404.00
2022-09-07T10:27:26.195Z,11528.00
2022-09-07T10:29:06.587Z,11408.00
2022-09-07T10:29:28.674Z,11108.00
2022-09-07T10:30:26.687Z,10752.00
2022-09-07T10:31:26.906Z,10332.00
2022-09-07T10:32:27.033Z,9988.00
2022-09-07T10:33:27.166Z,9888.00
2022-09-07T10:34:27.371Z,9788.00
2022-09-07T10:35:27.518Z,9892.00
2022-09-07T10:36:27.697Z,10088.00
2022-09-07T10:37:27.846Z,10348.00
2022-09-07T10:38:28.041Z,10552.00
2022-09-07T10:39:28.247Z,10560.00
2022-09-07T10:40:28.346Z,10332.00
2022-09-07T10:41:28.524Z,10420.00
2022-09-07T10:42:28.677Z,10360.00
2022-09-07T10:43:28.847Z,10332.00
2022-09-07T10:44:29.008Z,10104.00
2022-09-07T10:45:29.178Z,9972.00
2022-09-07T10:47:30.536Z,9796.00
2022-09-07T10:48:29.716Z,9992.00
2022-09-07T10:49:29.849Z,10212.00
2022-09-07T10:50:30.022Z,10256.00
2022-09-07T10:51:30.201Z,10312.00
2022-09-07T10:52:30.358Z,10496.00
2022-09-07T10:53:41.211Z,10788.00
2022-09-07T10:54:31.916Z,11288.00
2022-09-07T10:55:30.881Z,12008.00
2022-09-07T10:56:31.173Z,12532.00
2022-09-07T10:57:31.230Z,12820.00
2022-09-07T11:00:32.826Z,13624.00
2022-09-07T11:01:31.989Z,13760.00
2022-09-07T11:02:32.169Z,13644.00
2022-09-07T11:03:32.331Z,13504.00
2022-09-07T11:04:32.422Z,13440.00
2022-09-07T11:05:36.111Z,13188.00
2022-09-07T11:06:33.784Z,12908.00
2022-09-07T11:07:32.919Z,12604.00
2022-09-07T11:08:33.615Z,12236.00
2022-09-07T11:09:33.262Z,11932.00
2022-09-07T11:10:33.435Z,11712.00
2022-09-07T11:12:34.793Z,11412.00
2022-09-07T11:13:49.466Z,11328.00
2022-09-07T11:14:35.123Z,11260.00
2022-09-07T11:15:34.369Z,11100.00
2022-09-07T11:17:35.663Z,11384.00
2022-09-07T11:18:34.834Z,11524.00
2022-09-07T11:19:36.246Z,11520.00
2022-09-07T11:20:35.185Z,11444.00
2022-09-07T11:22:36.535Z,11352.00
2022-09-07T11:23:39.073Z,11356.00
2022-09-07T11:24:36.883Z,11448.00
2022-09-07T11:25:36.044Z,11604.00
2022-09-07T11:26:36.305Z,11696.00
2022-09-07T11:27:36.446Z,11552.00
2022-09-07T11:28:36.566Z,11164.00
2022-09-07T11:29:36.727Z,10784.00
2022-09-07T11:30:36.965Z,10504.00
2022-09-07T11:31:37.112Z,10100.00
2022-09-07T11:32:37.226Z,9596.00
2022-09-07T11:33:37.408Z,9100.00
2022-09-07T11:34:37.587Z,8800.00
2022-09-07T11:35:37.768Z,8592.00
2022-09-07T11:36:37.958Z,8612.00
2022-09-07T11:37:38.097Z,8720.00
2022-09-07T11:38:38.296Z,8736.00
2022-09-07T11:39:38.462Z,8676.00
2022-09-07T11:40:38.619Z,8648.00
2022-09-07T11:41:38.808Z,8836.00
2022-09-07T11:42:45.976Z,9204.00
2022-09-07T11:43:40.149Z,9676.00
2022-09-07T11:44:39.399Z,10108.00
2022-09-07T11:45:39.530Z,10452.00
2022-09-07T11:46:39.800Z,10632.00
2022-09-07T11:47:39.860Z,11344.00
2022-09-07T11:48:40.029Z,12080.00
2022-09-07T11:49:40.190Z,12660.00
2022-09-07T11:50:40.371Z,13224.00
2022-09-07T11:51:40.539Z,13616.00
2022-09-07T11:52:40.702Z,13936.00
2022-09-07T11:53:40.861Z,13996.00
2022-09-07T11:54:41.041Z,13432.00
2022-09-07T11:55:41.212Z,12668.00
2022-09-07T11:56:45.661Z,11996.00
2022-09-07T11:57:41.533Z,12012.00
2022-09-07T11:58:41.703Z,12096.00
2022-09-07T11:59:41.873Z,12184.00
2022-09-07T12:00:42.032Z,12260.00
2022-09-07T12:01:42.215Z,12448.00
2022-09-07T12:02:58.687Z,12372.00
2022-09-07T12:03:43.658Z,12272.00
2022-09-07T12:04:42.811Z,11888.00
2022-09-07T12:05:42.886Z,11584.00
2022-09-07T12:06:43.075Z,11332.00
2022-09-07T12:07:43.248Z,11064.00
2022-09-07T12:08:43.407Z,10576.00
2022-09-07T12:09:43.565Z,10224.00
2022-09-07T12:10:43.764Z,9768.00
2022-09-07T12:11:43.974Z,9228.00
2022-09-07T12:12:44.109Z,8860.00
2022-09-07T12:13:44.284Z,8540.00
2022-09-07T12:14:44.466Z,8076.00
2022-09-07T12:15:44.764Z,7632.00
2022-09-07T12:16:44.834Z,7272.00
2022-09-07T12:17:44.975Z,7000.00
2022-09-07T12:18:45.156Z,6672.00
2022-09-07T12:19:45.335Z,6392.00
2022-09-07T12:20:45.519Z,6140.00
2022-09-07T12:21:45.716Z,5912.00
2022-09-07T12:22:45.867Z,5720.00
2022-09-07T12:23:46.049Z,5560.00
2022-09-07T12:24:46.248Z,5516.00
2022-09-07T12:25:46.436Z,5516.00
2022-09-07T12:26:46.595Z,5556.00
2022-09-07T12:27:46.767Z,5720.00
2022-09-07T12:28:46.947Z,5920.00
2022-09-07T12:29:47.128Z,6080.00
2022-09-07T12:30:47.330Z,6360.00
2022-09-07T12:31:57.573Z,6860.00
2022-09-07T12:32:57.470Z,7400.00
2022-09-07T12:33:48.849Z,8056.00
2022-09-07T12:34:48.027Z,8568.00
2022-09-07T12:35:48.208Z,9008.00
2022-09-07T12:36:48.424Z,9480.00
2022-09-07T12:37:48.588Z,9764.00
2022-09-07T12:38:48.769Z,9916.00
2022-09-07T12:39:48.973Z,9960.00
2022-09-07T12:40:49.110Z,9904.00
2022-09-07T12:41:49.439Z,9788.00
2022-09-07T12:42:49.459Z,9716.00
2022-09-07T12:43:49.640Z,9656.00
2022-09-07T12:44:49.820Z,9780.00
2022-09-07T12:45:50.082Z,9940.00
2022-09-07T12:46:50.218Z,10788.00
2022-09-07T12:47:50.358Z,10064.00
2022-09-07T12:48:50.530Z,9956.00
2022-09-07T12:49:50.702Z,10004.00
2022-09-07T12:50:51.087Z,10040.00
2022-09-07T12:52:15.268Z,9892.00
2022-09-07T12:52:52.222Z,9572.00
2022-09-07T12:53:56.967Z,9504.00
2022-09-07T12:55:09.905Z,9548.00
2022-09-07T12:57:53.113Z,9276.00