createdAt,value
2017-12-14T00:00:01.999Z,4.23
2017-12-14T00:02:30.305Z,4.13
2017-12-14T00:04:58.559Z,4.23
2017-12-14T00:07:27.039Z,4.24
2017-12-14T00:09:55.318Z,4.22
2017-12-14T00:12:23.670Z,4.15
2017-12-14T00:14:52.810Z,3.97
2017-12-14T00:17:21.106Z,4.08
2017-12-14T00:19:49.420Z,4.08
2017-12-14T00:22:18.550Z,4.07
2017-12-14T00:24:46.190Z,3.87
2017-12-14T00:27:14.510Z,3.95
2017-12-14T00:29:43.185Z,3.67
2017-12-14T00:32:11.510Z,3.76
2017-12-14T00:34:40.574Z,3.78
2017-12-14T00:37:08.897Z,3.85
2017-12-14T00:39:37.977Z,3.64
2017-12-14T00:42:06.290Z,3.68
2017-12-14T00:44:34.633Z,3.77
2017-12-14T00:47:03.724Z,3.74
2017-12-14T00:49:32.034Z,3.72
2017-12-14T00:52:00.579Z,3.51
2017-12-14T00:54:28.869Z,3.64
2017-12-14T00:56:57.173Z,3.31
2017-12-14T00:59:25.498Z,3.31
2017-12-14T01:01:53.787Z,3.51
2017-12-14T01:04:22.077Z,3.45
2017-12-14T01:06:50.409Z,3.45
2017-12-14T01:09:18.803Z,3.49
2017-12-14T01:11:47.164Z,3.41
2017-12-14T01:14:15.816Z,3.50
2017-12-14T01:16:44.164Z,3.53
2017-12-14T01:19:12.456Z,3.69
2017-12-14T01:21:40.793Z,3.62
2017-12-14T01:24:09.089Z,3.77
2017-12-14T01:26:37.407Z,3.57
2017-12-14T01:29:06.495Z,3.87
2017-12-14T01:31:35.598Z,3.83
2017-12-14T01:34:04.689Z,4.00
2017-12-14T01:36:34.017Z,3.93
2017-12-14T01:39:02.337Z,4.17
2017-12-14T01:41:30.650Z,4.25
2017-12-14T01:43:59.725Z,4.37
2017-12-14T01:46:28.043Z,4.28
2017-12-14T01:48:56.354Z,4.25
2017-12-14T01:51:24.675Z,4.45
2017-12-14T01:53:53.768Z,4.47
2017-12-14T01:56:22.816Z,4.53
2017-12-14T01:58:51.207Z,4.68
2017-12-14T02:01:19.534Z,4.74
2017-12-14T02:03:47.833Z,5.01
2017-12-14T02:06:16.150Z,5.12
2017-12-14T02:08:51.098Z,5.35
2017-12-14T02:11:19.438Z,5.53
2017-12-14T02:13:47.741Z,5.67
2017-12-14T02:16:16.818Z,5.57
2017-12-14T02:18:45.399Z,5.58
2017-12-14T02:21:13.733Z,5.63
2017-12-14T02:23:42.048Z,5.65
2017-12-14T02:26:10.376Z,5.80
2017-12-14T02:28:38.663Z,5.88
2017-12-14T02:31:07.717Z,5.97
2017-12-14T02:33:36.103Z,6.09
2017-12-14T02:36:04.399Z,6.06
2017-12-14T02:38:32.729Z,6.14
2017-12-14T02:41:01.239Z,6.26
2017-12-14T02:43:29.547Z,6.13
2017-12-14T02:45:58.642Z,6.21
2017-12-14T02:48:27.722Z,6.12
2017-12-14T02:50:56.055Z,6.25
2017-12-14T02:53:24.369Z,6.15
2017-12-14T02:55:52.710Z,6.35
2017-12-14T02:58:21.749Z,6.35
2017-12-14T03:00:50.129Z,6.39
2017-12-14T03:03:18.822Z,6.30
2017-12-14T03:05:47.262Z,6.09
2017-12-14T03:08:15.635Z,5.95
2017-12-14T03:10:44.166Z,6.32
2017-12-14T03:13:12.641Z,6.27
2017-12-14T03:15:40.985Z,6.17
2017-12-14T03:18:10.202Z,6.06
2017-12-14T03:20:38.700Z,5.99
2017-12-14T03:23:07.900Z,6.13
2017-12-14T03:25:37.303Z,6.25
2017-12-14T03:28:05.683Z,6.21
2017-12-14T03:30:34.150Z,6.25
2017-12-14T03:33:02.647Z,6.16
2017-12-14T03:35:32.364Z,6.39
2017-12-14T03:38:00.811Z,6.22
2017-12-14T03:40:29.217Z,6.41
2017-12-14T03:42:57.666Z,6.51
2017-12-14T03:45:26.133Z,6.18
2017-12-14T03:48:00.872Z,6.14
2017-12-14T03:50:29.391Z,6.08
2017-12-14T03:52:57.854Z,6.06
2017-12-14T03:55:38.180Z,6.07
2017-12-14T03:58:06.623Z,6.29
2017-12-14T04:00:35.130Z,6.29
2017-12-14T04:03:04.199Z,6.04
2017-12-14T04:05:32.553Z,6.24
2017-12-14T04:08:00.851Z,6.31
2017-12-14T04:10:29.259Z,6.27
2017-12-14T04:12:57.591Z,6.44
2017-12-14T04:15:25.908Z,6.37
2017-12-14T04:17:54.298Z,6.30
2017-12-14T04:20:22.631Z,6.23
2017-12-14T04:22:50.946Z,6.17
2017-12-14T04:25:20.826Z,6.09
2017-12-14T04:27:50.140Z,6.24
2017-12-14T04:30:18.639Z,6.27
2017-12-14T04:32:47.961Z,6.34
2017-12-14T04:35:16.401Z,6.18
2017-12-14T04:37:44.891Z,6.23
2017-12-14T04:40:13.471Z,6.48
2017-12-14T04:42:41.900Z,6.39
2017-12-14T04:45:10.331Z,6.58
2017-12-14T04:47:40.040Z,6.43
2017-12-14T04:50:08.396Z,6.46
2017-12-14T04:52:36.799Z,6.33
2017-12-14T04:55:07.850Z,6.40
2017-12-14T04:57:36.985Z,6.15
2017-12-14T05:00:05.361Z,6.20
2017-12-14T05:02:33.899Z,6.19
2017-12-14T05:05:02.321Z,6.45
2017-12-14T05:07:30.690Z,6.21
2017-12-14T05:09:59.453Z,6.17
2017-12-14T05:12:27.935Z,6.30
2017-12-14T05:14:56.823Z,6.30
2017-12-14T05:17:25.388Z,6.13
2017-12-14T05:19:53.887Z,6.23
2017-12-14T05:22:22.351Z,6.34
2017-12-14T05:24:50.786Z,6.25
2017-12-14T05:27:19.242Z,6.46
2017-12-14T05:29:48.546Z,6.22
2017-12-14T05:32:17.936Z,6.22
2017-12-14T05:34:46.321Z,6.31
2017-12-14T05:37:14.775Z,6.13
2017-12-14T05:39:43.249Z,6.04
2017-12-14T05:42:11.765Z,6.27
2017-12-14T05:44:40.218Z,6.34
2017-12-14T05:47:08.829Z,6.42
2017-12-14T05:49:37.414Z,6.45
2017-12-14T05:52:05.891Z,6.39
2017-12-14T05:54:34.789Z,6.43
2017-12-14T05:57:03.960Z,6.70
2017-12-14T05:59:32.400Z,6.67
2017-12-14T06:02:00.955Z,6.75
2017-12-14T06:04:29.503Z,6.83
2017-12-14T06:06:58.022Z,6.48
2017-12-14T06:09:26.705Z,6.50
2017-12-14T06:11:55.198Z,6.48
2017-12-14T06:14:24.485Z,6.41
2017-12-14T06:16:53.764Z,6.37
2017-12-14T06:19:22.137Z,6.75
2017-12-14T06:21:50.558Z,6.57
2017-12-14T06:24:19.843Z,6.61
2017-12-14T06:26:48.538Z,6.85
2017-12-14T06:29:17.237Z,6.60
2017-12-14T06:31:46.619Z,6.64
2017-12-14T06:34:14.951Z,6.71
2017-12-14T06:36:43.303Z,6.61
2017-12-14T06:39:12.698Z,6.39
2017-12-14T06:41:41.011Z,6.62
2017-12-14T06:44:09.334Z,6.77
2017-12-14T06:46:37.667Z,6.60
2017-12-14T06:49:05.995Z,6.52
2017-12-14T06:51:34.327Z,6.52
2017-12-14T06:54:02.687Z,6.54
2017-12-14T06:56:31.041Z,6.40
2017-12-14T06:59:00.114Z,6.32
2017-12-14T07:01:28.576Z,6.29
2017-12-14T07:03:56.994Z,6.47
2017-12-14T07:06:25.336Z,6.54
2017-12-14T07:08:53.684Z,6.24
2017-12-14T07:11:21.989Z,6.28
2017-12-14T07:13:50.292Z,6.18
2017-12-14T07:16:18.640Z,6.45
2017-12-14T07:18:46.967Z,6.46
2017-12-14T07:21:15.301Z,6.66
2017-12-14T07:23:43.912Z,6.52
2017-12-14T07:26:12.269Z,6.41
2017-12-14T07:28:40.595Z,6.50
2017-12-14T07:31:09.701Z,6.69
2017-12-14T07:33:43.649Z,6.59
2017-12-14T07:36:11.989Z,6.66
2017-12-14T07:38:41.062Z,6.83
2017-12-14T07:41:09.407Z,6.79
2017-12-14T07:43:38.141Z,6.66
2017-12-14T07:46:24.781Z,6.47
2017-12-14T07:49:10.586Z,6.61
2017-12-14T07:51:38.923Z,6.74
2017-12-14T07:54:08.066Z,6.77
2017-12-14T07:56:36.519Z,6.46
2017-12-14T07:59:04.871Z,6.81
2017-12-14T08:01:33.209Z,6.60
2017-12-14T08:04:01.858Z,6.68
2017-12-14T08:06:30.205Z,6.78
2017-12-14T08:08:58.533Z,6.80
2017-12-14T08:11:26.901Z,6.78
2017-12-14T08:13:55.262Z,6.50
2017-12-14T08:16:24.362Z,6.59
2017-12-14T08:18:53.465Z,6.74
2017-12-14T08:21:21.774Z,6.96
2017-12-14T08:23:50.080Z,6.94
2017-12-14T08:26:18.714Z,6.86
2017-12-14T08:28:47.374Z,6.93
2017-12-14T08:31:16.451Z,7.01
2017-12-14T08:33:44.827Z,7.03
2017-12-14T08:36:26.831Z,7.07
2017-12-14T08:38:55.191Z,6.96
2017-12-14T08:41:23.505Z,6.56
2017-12-14T08:43:52.577Z,6.68
2017-12-14T08:46:21.127Z,6.80
2017-12-14T08:48:49.464Z,6.86
2017-12-14T08:51:17.809Z,6.88
2017-12-14T08:53:46.231Z,7.07
2017-12-14T08:56:14.560Z,6.96
2017-12-14T08:58:42.888Z,7.09
2017-12-14T09:01:12.043Z,7.10
2017-12-14T09:03:40.352Z,7.09
2017-12-14T09:06:08.700Z,7.06
2017-12-14T09:08:37.403Z,7.01
2017-12-14T09:11:05.770Z,6.92
2017-12-14T09:13:34.061Z,7.11
2017-12-14T09:16:02.415Z,7.09
2017-12-14T09:18:30.762Z,7.26
2017-12-14T09:20:59.094Z,7.22
2017-12-14T09:23:27.452Z,7.29
2017-12-14T09:25:55.786Z,7.03
2017-12-14T09:28:24.093Z,7.15
2017-12-14T09:30:52.494Z,7.14
2017-12-14T09:33:20.829Z,7.23
2017-12-14T09:35:49.223Z,7.22
2017-12-14T09:38:17.561Z,6.93
2017-12-14T09:40:45.883Z,6.86
2017-12-14T09:43:14.201Z,6.95
2017-12-14T09:45:42.571Z,6.94
2017-12-14T09:48:10.890Z,6.94
2017-12-14T09:50:39.188Z,7.10
2017-12-14T09:53:07.928Z,7.14
2017-12-14T09:55:36.272Z,6.95
2017-12-14T09:58:05.377Z,7.18
2017-12-14T10:00:33.764Z,6.98
2017-12-14T10:03:02.158Z,6.95
2017-12-14T10:05:30.504Z,6.56
2017-12-14T10:07:58.867Z,6.63
2017-12-14T10:10:27.179Z,6.54
2017-12-14T10:12:55.489Z,6.33
2017-12-14T10:15:24.903Z,6.57
2017-12-14T10:17:53.194Z,6.43
2017-12-14T10:20:21.523Z,6.67
2017-12-14T10:22:50.003Z,6.70
2017-12-14T10:25:18.331Z,6.72
2017-12-14T10:27:46.634Z,6.60
2017-12-14T10:30:14.983Z,6.68
2017-12-14T10:32:43.266Z,6.41
2017-12-14T10:35:11.582Z,6.58
2017-12-14T10:37:40.287Z,6.56
2017-12-14T10:40:08.650Z,6.41
2017-12-14T10:42:36.985Z,6.30
2017-12-14T10:45:05.300Z,6.13
2017-12-14T10:47:33.605Z,6.05
2017-12-14T10:50:01.928Z,6.10
2017-12-14T10:52:30.337Z,6.47
2017-12-14T10:55:01.190Z,6.42
2017-12-14T10:57:29.498Z,6.30
2017-12-14T10:59:59.279Z,6.23
2017-12-14T11:02:27.617Z,6.29
2017-12-14T11:04:55.926Z,6.56
2017-12-14T11:07:24.283Z,6.59
2017-12-14T11:09:52.595Z,6.42
2017-12-14T11:12:20.910Z,6.63
2017-12-14T11:14:49.238Z,6.82
2017-12-14T11:17:17.570Z,6.75
2017-12-14T11:19:45.859Z,6.31
2017-12-14T11:22:14.702Z,6.27
2017-12-14T11:24:42.996Z,5.88
2017-12-14T11:27:11.333Z,6.36
2017-12-14T11:29:39.685Z,6.25
2017-12-14T11:32:07.994Z,6.35
2017-12-14T11:34:36.315Z,6.21
2017-12-14T11:37:05.440Z,6.39
2017-12-14T11:39:33.737Z,6.42
2017-12-14T11:42:02.035Z,6.43
2017-12-14T11:44:30.562Z,6.31
2017-12-14T11:46:58.910Z,6.30
2017-12-14T11:49:27.259Z,6.60
2017-12-14T11:51:55.835Z,6.51
2017-12-14T11:54:24.150Z,6.40
2017-12-14T11:56:52.450Z,6.56
2017-12-14T11:59:21.539Z,6.32
2017-12-14T12:01:49.878Z,6.28
2017-12-14T12:04:18.204Z,6.40
2017-12-14T12:06:47.781Z,6.38
2017-12-14T12:09:16.115Z,6.55
2017-12-14T12:11:44.442Z,6.41
2017-12-14T12:14:13.578Z,6.56
2017-12-14T12:16:41.926Z,6.39
2017-12-14T12:19:10.408Z,6.48
2017-12-14T12:21:39.959Z,6.58
2017-12-14T12:24:08.306Z,6.47
2017-12-14T12:26:37.435Z,6.36
2017-12-14T12:29:05.850Z,6.30
2017-12-14T12:31:34.196Z,6.35
2017-12-14T12:34:02.513Z,6.53
2017-12-14T12:36:30.846Z,6.39
2017-12-14T12:38:59.162Z,6.40
2017-12-14T12:41:27.468Z,6.56
2017-12-14T12:43:56.571Z,7.07
2017-12-14T12:46:25.698Z,7.51
2017-12-14T12:48:54.044Z,7.41
2017-12-14T12:51:22.985Z,6.89
2017-12-14T12:53:52.092Z,6.79
2017-12-14T12:56:20.432Z,6.58
2017-12-14T12:58:48.790Z,6.69
2017-12-14T13:01:17.138Z,6.58
2017-12-14T13:03:45.501Z,6.62
2017-12-14T13:06:13.896Z,6.98
2017-12-14T13:08:42.331Z,6.97
2017-12-14T13:11:10.677Z,7.03
2017-12-14T13:13:40.105Z,6.72
2017-12-14T13:16:08.409Z,6.57
2017-12-14T13:18:36.737Z,6.87
2017-12-14T13:21:05.101Z,6.62
2017-12-14T13:23:35.144Z,6.67
2017-12-14T13:26:04.256Z,6.48
2017-12-14T13:28:32.705Z,6.51
2017-12-14T13:31:01.830Z,6.45
2017-12-14T13:33:30.171Z,6.52
2017-12-14T13:35:58.695Z,6.57
2017-12-14T13:38:27.028Z,6.57
2017-12-14T13:40:55.350Z,6.70
2017-12-14T13:43:23.950Z,6.70
2017-12-14T13:45:52.911Z,6.60
2017-12-14T13:48:22.820Z,6.46
2017-12-14T13:50:52.840Z,6.60
2017-12-14T13:53:21.187Z,6.59
2017-12-14T13:55:49.530Z,6.54
2017-12-14T13:58:18.119Z,6.50
2017-12-14T14:00:46.475Z,6.50
2017-12-14T14:03:15.605Z,6.72
2017-12-14T14:05:43.979Z,6.45
2017-12-14T14:08:12.472Z,6.72
2017-12-14T14:10:41.012Z,6.83
2017-12-14T14:13:10.146Z,6.76
2017-12-14T14:15:38.510Z,6.75
2017-12-14T14:18:06.843Z,6.72
2017-12-14T14:20:35.438Z,6.45
2017-12-14T14:23:03.746Z,6.35
2017-12-14T14:25:32.082Z,6.53
2017-12-14T14:28:00.457Z,6.50
2017-12-14T14:30:29.079Z,6.67
2017-12-14T14:32:57.396Z,6.51
2017-12-14T14:35:25.730Z,6.50
2017-12-14T14:37:54.018Z,6.40
2017-12-14T14:40:22.387Z,6.13
2017-12-14T14:42:51.998Z,6.32
2017-12-14T14:45:20.340Z,6.30
2017-12-14T14:47:48.691Z,6.38
2017-12-14T14:50:17.026Z,6.40
2017-12-14T14:52:45.342Z,6.46
2017-12-14T14:55:13.626Z,6.26
2017-12-14T14:57:42.003Z,6.39
2017-12-14T15:00:10.354Z,6.21
2017-12-14T15:02:38.654Z,6.29
2017-12-14T15:05:07.304Z,6.13
2017-12-14T15:07:35.635Z,6.07
2017-12-14T15:10:03.955Z,5.88
2017-12-14T15:12:33.077Z,5.86
2017-12-14T15:15:01.392Z,5.86
2017-12-14T15:17:29.720Z,5.99
2017-12-14T15:19:58.083Z,5.78
2017-12-14T15:22:27.205Z,5.82
2017-12-14T15:24:55.523Z,5.89
2017-12-14T15:27:24.104Z,5.96
2017-12-14T15:29:52.432Z,5.91
2017-12-14T15:32:21.817Z,5.68
2017-12-14T15:34:50.184Z,5.90
2017-12-14T15:37:38.214Z,6.00
2017-12-14T15:40:06.623Z,5.77
2017-12-14T15:42:35.714Z,5.83
2017-12-14T15:45:04.022Z,6.07
2017-12-14T15:47:32.674Z,6.26
2017-12-14T15:50:01.040Z,6.21
2017-12-14T15:52:29.364Z,6.07
2017-12-14T15:54:57.739Z,5.87
2017-12-14T15:57:26.050Z,5.82
2017-12-14T15:59:54.383Z,6.18
2017-12-14T16:02:22.756Z,6.30
2017-12-14T16:04:51.853Z,6.01
2017-12-14T16:07:20.942Z,6.27
2017-12-14T16:09:50.257Z,6.26
2017-12-14T16:12:19.349Z,6.02
2017-12-14T16:14:48.421Z,5.97
2017-12-14T16:17:16.820Z,6.19
2017-12-14T16:19:45.161Z,6.31
2017-12-14T16:22:13.493Z,6.16
2017-12-14T16:24:41.870Z,6.07
2017-12-14T16:27:10.194Z,5.77
2017-12-14T16:29:58.556Z,5.70
2017-12-14T16:32:27.121Z,5.53
2017-12-14T16:34:55.425Z,5.68
2017-12-14T16:37:23.832Z,5.74
2017-12-14T16:39:52.898Z,5.90
2017-12-14T16:42:21.222Z,5.97
2017-12-14T16:44:50.250Z,5.63
2017-12-14T16:47:18.602Z,5.59
2017-12-14T16:49:46.944Z,5.71
2017-12-14T16:52:15.715Z,5.91
2017-12-14T16:54:44.073Z,5.60
2017-12-14T16:57:12.414Z,5.46
2017-12-14T16:59:40.740Z,5.28
2017-12-14T17:02:09.047Z,5.28
2017-12-14T17:04:38.154Z,5.38
2017-12-14T17:07:07.295Z,5.28
2017-12-14T17:09:35.598Z,5.38
2017-12-14T17:12:03.944Z,5.78
2017-12-14T17:14:32.525Z,5.74
2017-12-14T17:17:00.841Z,5.72
2017-12-14T17:19:29.153Z,5.63
2017-12-14T17:21:58.267Z,5.54
2017-12-14T17:24:26.604Z,5.40
2017-12-14T17:26:55.715Z,5.38
2017-12-14T17:29:24.846Z,5.62
2017-12-14T17:31:53.189Z,5.44
2017-12-14T17:34:21.551Z,5.47
2017-12-14T17:36:50.146Z,5.72
2017-12-14T17:39:18.519Z,5.79
2017-12-14T17:41:46.914Z,5.94
2017-12-14T17:44:15.357Z,5.81
2017-12-14T17:46:43.740Z,6.02
2017-12-14T17:49:12.087Z,5.82
2017-12-14T17:51:40.488Z,5.65
2017-12-14T17:54:09.570Z,5.67
2017-12-14T17:56:37.902Z,5.52
2017-12-14T17:59:07.221Z,5.51
2017-12-14T18:01:35.596Z,5.56
2017-12-14T18:04:03.957Z,5.46
2017-12-14T18:06:33.083Z,5.57
2017-12-14T18:09:01.410Z,5.79
2017-12-14T18:11:29.750Z,5.64
2017-12-14T18:13:58.081Z,5.54
2017-12-14T18:16:26.399Z,5.79
2017-12-14T18:18:54.737Z,5.86
2017-12-14T18:23:57.829Z,5.75
2017-12-14T18:26:26.231Z,5.85
2017-12-14T18:28:55.311Z,5.86
2017-12-14T18:31:23.643Z,5.84
2017-12-14T18:33:52.002Z,5.99
2017-12-14T18:36:20.346Z,5.76
2017-12-14T18:38:48.704Z,5.95
2017-12-14T18:41:17.698Z,5.79
2017-12-14T18:46:27.610Z,5.29
2017-12-14T18:48:56.682Z,5.35
2017-12-14T18:51:25.063Z,5.38
2017-12-14T18:53:53.425Z,5.37
2017-12-14T18:56:21.866Z,5.37
2017-12-14T18:58:50.299Z,5.42
2017-12-14T19:01:19.288Z,5.49
2017-12-14T19:03:47.706Z,5.42
2017-12-14T19:06:16.281Z,5.39
2017-12-14T19:08:44.660Z,5.32
2017-12-14T19:11:13.763Z,5.37
2017-12-14T19:13:42.905Z,5.33
2017-12-14T19:16:11.221Z,5.31
2017-12-14T19:18:39.523Z,5.51
2017-12-14T19:21:08.672Z,5.45
2017-12-14T19:23:37.143Z,5.48
2017-12-14T19:26:05.458Z,5.14
2017-12-14T19:28:33.890Z,5.45
2017-12-14T19:31:02.277Z,5.22
2017-12-14T19:33:30.606Z,5.29
2017-12-14T19:35:59.682Z,5.38
2017-12-14T19:38:28.033Z,5.51
2017-12-14T19:40:56.394Z,5.68
2017-12-14T19:43:24.718Z,5.86
2017-12-14T19:45:54.094Z,5.72
2017-12-14T19:48:22.456Z,5.98
2017-12-14T19:50:50.778Z,5.76
2017-12-14T19:53:19.148Z,5.71
2017-12-14T19:55:47.504Z,5.74
2017-12-14T19:58:15.869Z,5.97
2017-12-14T20:00:44.253Z,6.07
2017-12-14T20:03:12.622Z,5.86
2017-12-14T20:05:40.986Z,5.57
2017-12-14T20:08:09.430Z,5.68
2017-12-14T20:10:37.737Z,5.74
2017-12-14T20:13:06.046Z,5.94
2017-12-14T20:15:34.422Z,5.66
2017-12-14T20:18:02.760Z,5.66
2017-12-14T20:20:31.116Z,5.60
2017-12-14T20:22:59.497Z,5.43
2017-12-14T20:25:27.830Z,5.65
2017-12-14T20:27:56.178Z,5.65
2017-12-14T20:30:25.567Z,5.47
2017-12-14T20:32:53.926Z,5.38
2017-12-14T20:35:22.325Z,5.62
2017-12-14T20:37:51.019Z,5.78
2017-12-14T20:40:19.945Z,5.68
2017-12-14T20:42:48.491Z,5.63
2017-12-14T20:45:16.983Z,5.91
2017-12-14T20:47:46.095Z,5.76
2017-12-14T20:50:14.448Z,5.60
2017-12-14T20:52:43.102Z,5.52
2017-12-14T20:55:11.444Z,5.43
2017-12-14T20:57:39.764Z,5.57
2017-12-14T21:00:08.133Z,5.65
2017-12-14T21:02:36.534Z,5.66
2017-12-14T21:05:04.961Z,5.62
2017-12-14T21:07:33.289Z,5.23
2017-12-14T21:10:01.609Z,5.47
2017-12-14T21:12:30.717Z,5.16
2017-12-14T21:14:59.289Z,5.28
2017-12-14T21:17:28.395Z,5.52
2017-12-14T21:19:56.753Z,5.62
2017-12-14T21:22:25.900Z,5.91
2017-12-14T21:24:54.302Z,5.80
2017-12-14T21:27:22.623Z,5.55
2017-12-14T21:29:51.023Z,5.51
2017-12-14T21:32:19.372Z,5.66
2017-12-14T21:34:48.478Z,5.78
2017-12-14T21:37:17.752Z,5.70
2017-12-14T21:39:46.070Z,5.71
2017-12-14T21:42:14.431Z,5.81
2017-12-14T21:44:43.561Z,5.70
2017-12-14T21:47:11.937Z,5.99
2017-12-14T21:49:40.299Z,5.88
2017-12-14T21:52:08.663Z,5.76
2017-12-14T21:54:37.789Z,5.56
2017-12-14T21:57:06.231Z,5.98
2017-12-14T21:59:35.588Z,5.67
2017-12-14T22:02:03.998Z,5.61
2017-12-14T22:04:32.341Z,6.10
2017-12-14T22:07:00.860Z,6.12
2017-12-14T22:09:29.341Z,5.95
2017-12-14T22:11:57.825Z,6.05
2017-12-14T22:14:26.304Z,5.97
2017-12-14T22:16:54.795Z,6.02
2017-12-14T22:19:23.290Z,5.94
2017-12-14T22:21:52.779Z,5.93
2017-12-14T22:24:21.268Z,5.88
2017-12-14T22:26:49.729Z,5.87
2017-12-14T22:29:18.149Z,5.80
2017-12-14T22:31:47.419Z,5.86
2017-12-14T22:34:16.023Z,6.07
2017-12-14T22:36:44.385Z,6.01
2017-12-14T22:39:12.889Z,5.89
2017-12-14T22:41:42.051Z,5.83
2017-12-14T22:44:10.877Z,6.07
2017-12-14T22:46:40.102Z,6.09
2017-12-14T22:49:08.544Z,6.04
2017-12-14T22:51:37.027Z,6.08
2017-12-14T22:54:05.508Z,6.32
2017-12-14T22:56:34.807Z,6.10
2017-12-14T22:59:03.231Z,5.95
2017-12-14T23:01:31.764Z,5.99
2017-12-14T23:04:00.245Z,5.86
2017-12-14T23:06:28.777Z,5.87
2017-12-14T23:08:57.208Z,5.89
2017-12-14T23:11:25.670Z,5.89
2017-12-14T23:13:54.178Z,5.86
2017-12-14T23:16:22.632Z,6.10
2017-12-14T23:18:51.142Z,6.22
2017-12-14T23:21:19.615Z,6.00
2017-12-14T23:23:48.101Z,5.84
2017-12-14T23:26:16.639Z,5.96
2017-12-14T23:28:45.727Z,5.94
2017-12-14T23:31:14.236Z,6.17
2017-12-14T23:33:43.349Z,6.26
2017-12-14T23:36:11.832Z,6.17
2017-12-14T23:38:40.321Z,6.17
2017-12-14T23:41:08.721Z,6.07
2017-12-14T23:43:38.002Z,6.17
2017-12-14T23:46:06.481Z,6.00
2017-12-14T23:48:34.865Z,6.06
2017-12-14T23:51:03.638Z,5.96
2017-12-14T23:53:32.128Z,5.98
2017-12-14T23:56:00.614Z,5.76
2017-12-14T23:58:29.096Z,5.93
