createdAt,value
2023-05-20T00:02:04.460Z,9.84
2023-05-20T00:05:06.565Z,9.82
2023-05-20T00:08:08.220Z,9.81
2023-05-20T00:11:09.892Z,9.79
2023-05-20T00:14:11.532Z,9.76
2023-05-20T00:17:13.185Z,9.74
2023-05-20T00:20:15.124Z,9.73
2023-05-20T00:23:16.781Z,9.72
2023-05-20T00:26:20.072Z,9.72
2023-05-20T00:29:21.965Z,9.71
2023-05-20T00:32:24.999Z,9.70
2023-05-20T00:35:26.936Z,9.68
2023-05-20T00:38:28.510Z,9.69
2023-05-20T00:41:30.394Z,9.70
2023-05-20T00:44:32.070Z,9.68
2023-05-20T00:47:35.711Z,9.66
2023-05-20T00:50:37.360Z,9.66
2023-05-20T00:53:39.018Z,9.67
2023-05-20T00:56:40.745Z,9.68
2023-05-20T00:59:44.669Z,9.70
2023-05-20T01:02:46.951Z,9.71
2023-05-20T01:05:48.685Z,9.71
2023-05-20T01:08:50.451Z,9.69
2023-05-20T01:12:20.596Z,9.68
2023-05-20T01:15:25.241Z,9.67
2023-05-20T01:18:28.253Z,9.68
2023-05-20T01:21:33.970Z,9.67
2023-05-20T01:24:35.567Z,9.68
2023-05-20T01:27:37.315Z,9.69
2023-05-20T01:30:44.086Z,9.69
2023-05-20T01:33:47.733Z,9.68
2023-05-20T01:36:49.794Z,9.68
2023-05-20T01:39:52.244Z,9.66
2023-05-20T01:42:55.304Z,9.66
2023-05-20T01:45:57.042Z,9.65
2023-05-20T01:48:58.681Z,9.64
2023-05-20T01:52:00.663Z,9.62
2023-05-20T01:55:02.310Z,9.61
2023-05-20T01:58:04.025Z,9.59
2023-05-20T02:01:05.890Z,9.58
2023-05-20T02:04:07.630Z,9.56
2023-05-20T02:07:09.386Z,9.56
2023-05-20T02:10:11.366Z,9.55
2023-05-20T02:13:13.036Z,9.56
2023-05-20T02:16:14.737Z,9.56
2023-05-20T02:19:16.390Z,9.56
2023-05-20T02:22:18.379Z,9.57
2023-05-20T02:25:20.087Z,9.57
2023-05-20T02:28:22.074Z,9.58
2023-05-20T02:31:23.740Z,9.59
2023-05-20T02:34:25.397Z,9.61
2023-05-20T02:37:27.117Z,9.62
2023-05-20T02:40:28.790Z,9.64
2023-05-20T02:43:31.331Z,9.66
2023-05-20T02:46:34.724Z,9.66
2023-05-20T02:49:36.481Z,9.68
2023-05-20T02:52:38.090Z,9.69
2023-05-20T02:55:40.892Z,9.69
2023-05-20T02:58:42.554Z,9.70
2023-05-20T03:01:44.214Z,9.70
2023-05-20T03:04:46.165Z,9.72
2023-05-20T03:07:47.773Z,9.72
2023-05-20T03:10:49.464Z,9.73
2023-05-20T03:13:51.159Z,9.74
2023-05-20T03:16:53.809Z,9.76
2023-05-20T03:19:55.678Z,9.77
2023-05-20T03:22:57.388Z,9.78
2023-05-20T03:25:59.215Z,9.78
2023-05-20T03:29:00.777Z,9.81
2023-05-20T03:32:02.512Z,9.81
2023-05-20T03:35:04.399Z,9.82
2023-05-20T03:38:06.011Z,9.84
2023-05-20T03:41:07.617Z,9.86
2023-05-20T03:44:09.245Z,9.89
2023-05-20T03:47:10.967Z,9.93
2023-05-20T03:50:12.770Z,9.95
2023-05-20T03:53:14.492Z,9.97
2023-05-20T03:56:16.120Z,10.00
2023-05-20T03:59:19.109Z,10.03
2023-05-20T04:02:20.857Z,10.07
2023-05-20T04:05:23.684Z,10.10
2023-05-20T04:08:25.355Z,10.14
2023-05-20T04:11:27.036Z,10.16
2023-05-20T04:14:28.801Z,10.18
2023-05-20T04:17:31.558Z,10.21
2023-05-20T04:20:33.221Z,10.25
2023-05-20T04:23:34.881Z,10.29
2023-05-20T04:26:36.617Z,10.34
2023-05-20T04:29:38.250Z,10.38
2023-05-20T04:32:39.925Z,10.42
2023-05-20T04:35:41.894Z,10.45
2023-05-20T04:38:43.570Z,10.50
2023-05-20T04:41:45.340Z,10.53
2023-05-20T04:44:47.384Z,10.51
2023-05-20T04:47:49.031Z,10.53
2023-05-20T04:50:50.765Z,10.54
2023-05-20T04:53:52.451Z,10.55
2023-05-20T04:56:54.021Z,10.57
2023-05-20T04:59:55.700Z,10.55
2023-05-20T05:02:57.289Z,10.55
2023-05-20T05:05:59.300Z,10.60
2023-05-20T05:09:00.907Z,10.65
2023-05-20T05:12:02.557Z,10.69
2023-05-20T05:15:04.664Z,10.72
2023-05-20T05:18:06.332Z,10.76
2023-05-20T05:21:07.935Z,10.75
2023-05-20T05:24:09.530Z,10.78
2023-05-20T05:27:11.116Z,10.86
2023-05-20T05:30:12.835Z,10.90
2023-05-20T05:33:15.509Z,10.98
2023-05-20T05:36:17.575Z,11.11
2023-05-20T05:39:19.281Z,11.23
2023-05-20T05:42:20.927Z,11.36
2023-05-20T05:45:22.508Z,11.47
2023-05-20T05:48:24.197Z,11.52
2023-05-20T05:51:27.297Z,11.52
2023-05-20T05:54:28.866Z,11.55
2023-05-20T05:57:30.726Z,11.65
2023-05-20T06:00:32.396Z,11.69
2023-05-20T06:03:34.147Z,11.70
2023-05-20T06:06:35.879Z,11.70
2023-05-20T06:09:38.917Z,11.73
2023-05-20T06:12:40.732Z,11.74
2023-05-20T06:15:42.293Z,11.79
2023-05-20T06:18:45.932Z,11.83
2023-05-20T06:21:47.517Z,11.84
2023-05-20T06:24:49.060Z,11.92
2023-05-20T06:27:51.053Z,11.95
2023-05-20T06:30:54.593Z,11.96
2023-05-20T06:33:56.452Z,11.98
2023-05-20T06:36:58.781Z,12.06
2023-05-20T06:40:00.518Z,12.15
2023-05-20T06:43:02.155Z,12.23
2023-05-20T06:46:03.772Z,12.25
2023-05-20T06:49:05.565Z,12.29
2023-05-20T06:52:07.270Z,12.31
2023-05-20T06:55:09.661Z,12.35
2023-05-20T06:58:11.344Z,12.35
2023-05-20T07:01:13.246Z,12.37
2023-05-20T07:04:15.351Z,12.50
2023-05-20T07:07:17.421Z,12.63
2023-05-20T07:10:19.244Z,12.72
2023-05-20T07:13:20.877Z,12.73
2023-05-20T07:16:22.532Z,12.76
2023-05-20T07:19:24.190Z,12.86
2023-05-20T07:22:26.433Z,12.93
2023-05-20T07:25:28.048Z,13.00
2023-05-20T07:28:29.693Z,13.08
2023-05-20T07:31:31.406Z,13.17
2023-05-20T07:34:32.995Z,13.21
2023-05-20T07:37:34.604Z,13.33
2023-05-20T07:40:36.476Z,13.46
2023-05-20T07:43:38.094Z,13.41
2023-05-20T07:46:39.842Z,13.40
2023-05-20T07:49:41.441Z,13.38
2023-05-20T07:52:55.331Z,13.41
2023-05-20T07:55:58.309Z,13.36
2023-05-20T07:59:00.436Z,13.35
2023-05-20T08:02:02.424Z,13.35
2023-05-20T08:05:04.455Z,13.38
2023-05-20T08:08:06.194Z,13.50
2023-05-20T08:11:08.104Z,13.67
2023-05-20T08:14:09.775Z,13.75
2023-05-20T08:17:11.423Z,13.89
2023-05-20T08:20:13.702Z,13.99
2023-05-20T08:23:15.306Z,13.98
2023-05-20T08:26:16.944Z,14.03
2023-05-20T08:29:18.688Z,14.14
2023-05-20T08:32:20.433Z,14.23
2023-05-20T08:35:24.725Z,14.36
2023-05-20T08:38:26.703Z,14.44
2023-05-20T08:41:48.668Z,14.52
2023-05-20T08:44:52.701Z,14.50
2023-05-20T08:47:54.755Z,14.52
2023-05-20T08:50:58.045Z,14.57
2023-05-20T08:54:00.193Z,14.68
2023-05-20T08:57:01.759Z,14.81
2023-05-20T09:00:03.799Z,15.02
2023-05-20T09:03:05.901Z,15.11
2023-05-20T09:06:09.207Z,15.29
2023-05-20T09:09:14.719Z,15.40
2023-05-20T09:12:16.644Z,15.44
2023-05-20T09:15:18.365Z,15.69
2023-05-20T09:18:20.055Z,15.72
2023-05-20T09:21:26.824Z,15.74
2023-05-20T09:24:28.525Z,16.08
2023-05-20T09:27:30.159Z,16.42
2023-05-20T09:30:32.346Z,16.38
2023-05-20T09:33:33.922Z,16.39
2023-05-20T09:36:35.764Z,16.52
2023-05-20T09:39:51.734Z,16.51
2023-05-20T09:43:03.043Z,16.73
2023-05-20T09:46:05.243Z,16.81
2023-05-20T09:49:07.091Z,16.84
2023-05-20T09:52:08.866Z,16.80
2023-05-20T09:55:10.983Z,16.89
2023-05-20T09:58:16.043Z,16.99
2023-05-20T10:01:18.188Z,17.03
2023-05-20T10:04:20.496Z,16.97
2023-05-20T10:07:41.838Z,16.80
2023-05-20T10:11:09.758Z,16.86
2023-05-20T10:14:39.659Z,17.29
2023-05-20T10:18:14.941Z,17.47
2023-05-20T10:21:18.323Z,17.47
2023-05-20T10:24:35.931Z,17.33
2023-05-20T10:27:45.164Z,17.40
2023-05-20T10:30:50.344Z,17.63
2023-05-20T10:33:53.359Z,17.68
2023-05-20T10:36:54.973Z,17.79
2023-05-20T10:40:11.291Z,17.94
2023-05-20T10:43:18.078Z,18.00
2023-05-20T10:46:32.606Z,18.08
2023-05-20T10:49:41.951Z,18.20
2023-05-20T10:52:43.626Z,18.73
2023-05-20T10:55:49.687Z,19.09
2023-05-20T10:58:53.076Z,19.20
2023-05-20T11:01:54.819Z,19.13
2023-05-20T11:04:57.126Z,19.12
2023-05-20T11:08:06.051Z,19.30
2023-05-20T11:11:30.434Z,19.29
2023-05-20T11:14:32.216Z,19.50
2023-05-20T11:17:33.909Z,19.86
2023-05-20T11:20:36.161Z,20.05
2023-05-20T11:23:40.499Z,20.61
2023-05-20T11:26:42.481Z,21.94
2023-05-20T11:29:44.167Z,22.69
2023-05-20T11:33:04.365Z,22.36
2023-05-20T11:36:08.744Z,22.00
2023-05-20T11:39:18.275Z,21.83
2023-05-20T11:42:21.590Z,21.86
2023-05-20T11:45:24.007Z,21.94
2023-05-20T11:48:25.754Z,22.43
2023-05-20T11:51:28.142Z,22.84
2023-05-20T11:54:29.729Z,23.24
2023-05-20T11:57:31.653Z,23.74
2023-05-20T12:00:46.747Z,24.28
2023-05-20T12:03:52.632Z,24.80
2023-05-20T12:06:54.499Z,25.22
2023-05-20T12:09:56.167Z,25.27
2023-05-20T12:12:58.644Z,25.12
2023-05-20T12:16:00.331Z,24.89
2023-05-20T12:19:02.085Z,25.23
2023-05-20T12:22:03.780Z,25.85
2023-05-20T12:25:05.965Z,25.36
2023-05-20T12:28:07.599Z,25.49
2023-05-20T12:31:09.249Z,25.93
2023-05-20T12:34:10.813Z,26.40
2023-05-20T12:37:12.602Z,26.01
2023-05-20T12:40:14.370Z,26.33
2023-05-20T12:43:16.110Z,26.43
2023-05-20T12:46:18.506Z,26.41
2023-05-20T12:49:20.105Z,26.82
2023-05-20T12:52:22.776Z,27.12
2023-05-20T12:55:24.967Z,27.08
2023-05-20T12:58:26.650Z,26.76
2023-05-20T13:01:28.614Z,27.14
2023-05-20T13:04:30.224Z,27.32
2023-05-20T13:07:32.392Z,27.26
2023-05-20T13:10:34.358Z,27.26
2023-05-20T13:13:36.268Z,26.66
2023-05-20T13:16:38.306Z,27.02
2023-05-20T13:19:40.302Z,27.44
2023-05-20T13:22:41.937Z,27.56
2023-05-20T13:25:43.466Z,27.73
2023-05-20T13:28:45.011Z,27.61
2023-05-20T13:31:47.489Z,27.56
2023-05-20T13:34:49.120Z,27.79
2023-05-20T13:37:50.901Z,27.88
2023-05-20T13:40:52.614Z,28.12
2023-05-20T13:43:54.148Z,28.11
2023-05-20T13:46:56.276Z,27.86
2023-05-20T13:49:58.013Z,27.70
2023-05-20T13:53:00.318Z,27.45
2023-05-20T13:56:02.159Z,27.46
2023-05-20T13:59:03.717Z,27.94
2023-05-20T14:02:05.515Z,28.27
2023-05-20T14:05:08.113Z,28.22
2023-05-20T14:08:09.725Z,27.91
2023-05-20T14:11:11.873Z,27.64
2023-05-20T14:14:13.562Z,27.44
2023-05-20T14:17:15.354Z,26.54
2023-05-20T14:20:17.198Z,26.32
2023-05-20T14:23:18.797Z,26.58
2023-05-20T14:26:20.370Z,26.47
2023-05-20T14:29:22.140Z,26.45
2023-05-20T14:32:23.991Z,26.75
2023-05-20T14:35:25.641Z,26.83
2023-05-20T14:38:28.811Z,26.85
2023-05-20T14:41:30.491Z,26.83
2023-05-20T14:44:32.188Z,26.54
2023-05-20T14:47:34.083Z,26.49
2023-05-20T14:50:36.063Z,26.61
2023-05-20T14:53:38.073Z,26.48
2023-05-20T14:56:40.197Z,26.07
2023-05-20T14:59:42.582Z,26.10
2023-05-20T15:02:44.227Z,25.84
2023-05-20T15:05:45.943Z,25.93
2023-05-20T15:08:47.529Z,25.81
2023-05-20T15:11:49.227Z,25.79
2023-05-20T15:14:50.866Z,25.96
2023-05-20T15:17:52.508Z,26.07
2023-05-20T15:20:54.168Z,25.89
2023-05-20T15:23:55.742Z,25.58
2023-05-20T15:26:57.369Z,25.25
2023-05-20T15:29:59.311Z,24.98
2023-05-20T15:33:01.009Z,24.68
2023-05-20T15:36:02.725Z,24.20
2023-05-20T15:39:04.374Z,23.97
2023-05-20T15:42:05.992Z,23.89
2023-05-20T15:45:09.511Z,23.70
2023-05-20T15:48:11.135Z,23.65
2023-05-20T15:51:12.864Z,23.71
2023-05-20T15:54:14.432Z,23.74
2023-05-20T15:57:16.033Z,23.76
2023-05-20T16:00:20.707Z,23.76
2023-05-20T16:03:22.403Z,23.87
2023-05-20T16:06:24.230Z,23.89
2023-05-20T16:09:25.857Z,23.87
2023-05-20T16:12:27.661Z,23.68
2023-05-20T16:15:29.382Z,23.71
2023-05-20T16:18:31.193Z,23.78
2023-05-20T16:21:32.761Z,23.67
2023-05-20T16:24:34.345Z,23.63
2023-05-20T16:27:35.909Z,23.51
2023-05-20T16:30:37.540Z,23.40
2023-05-20T16:33:39.178Z,23.34
2023-05-20T16:36:40.800Z,23.30
2023-05-20T16:39:42.457Z,23.35
2023-05-20T16:42:44.121Z,23.29
2023-05-20T16:45:45.709Z,23.22
2023-05-20T16:48:47.567Z,23.27
2023-05-20T16:51:49.254Z,23.61
2023-05-20T16:54:50.876Z,24.23
2023-05-20T16:57:52.477Z,24.74
2023-05-20T17:00:54.202Z,25.10
2023-05-20T17:03:55.876Z,25.17
2023-05-20T17:06:57.579Z,25.08
2023-05-20T17:09:59.214Z,24.41
2023-05-20T17:13:00.912Z,23.54
2023-05-20T17:16:02.524Z,22.87
2023-05-20T17:19:04.163Z,22.39
2023-05-20T17:22:05.839Z,21.96
2023-05-20T17:25:07.883Z,21.55
2023-05-20T17:28:09.500Z,21.23
2023-05-20T17:31:11.226Z,20.95
2023-05-20T17:34:12.933Z,20.74
2023-05-20T17:37:14.534Z,20.50
2023-05-20T17:40:16.120Z,20.27
2023-05-20T17:43:17.830Z,20.07
2023-05-20T17:46:19.466Z,19.87
2023-05-20T17:49:21.125Z,19.70
2023-05-20T17:52:22.832Z,19.51
2023-05-20T17:55:24.679Z,19.35
2023-05-20T17:58:26.480Z,19.19
2023-05-20T18:01:28.221Z,19.01
2023-05-20T18:04:30.038Z,18.81
2023-05-20T18:07:32.031Z,18.64
2023-05-20T18:10:33.937Z,18.50
2023-05-20T18:13:36.118Z,18.35
2023-05-20T18:16:37.980Z,18.19
2023-05-20T18:19:39.693Z,18.03
2023-05-20T18:22:41.606Z,17.87
2023-05-20T18:25:43.537Z,17.65
2023-05-20T18:28:45.216Z,17.42
2023-05-20T18:31:47.004Z,17.19
2023-05-20T18:34:48.608Z,17.01
2023-05-20T18:37:50.652Z,16.91
2023-05-20T18:40:52.373Z,16.82
2023-05-20T18:43:54.077Z,16.73
2023-05-20T18:46:55.750Z,16.64
2023-05-20T18:50:03.129Z,16.58
2023-05-20T18:53:05.221Z,16.45
2023-05-20T18:56:07.200Z,16.30
2023-05-20T18:59:08.810Z,16.13
2023-05-20T19:02:10.909Z,15.94
2023-05-20T19:05:12.820Z,15.82
2023-05-20T19:08:14.451Z,15.79
2023-05-20T19:11:16.290Z,15.77
2023-05-20T19:14:18.132Z,15.72
2023-05-20T19:17:21.066Z,15.66
2023-05-20T19:20:23.509Z,15.56
2023-05-20T19:23:25.174Z,15.50
2023-05-20T19:26:26.888Z,15.41
2023-05-20T19:29:28.829Z,15.32
2023-05-20T19:32:30.612Z,15.22
2023-05-20T19:35:33.335Z,15.18
2023-05-20T19:38:34.998Z,15.16
2023-05-20T19:41:37.131Z,15.14
2023-05-20T19:44:38.739Z,15.11
2023-05-20T19:47:43.752Z,15.07
2023-05-20T19:50:45.384Z,14.98
2023-05-20T19:53:46.984Z,14.84
2023-05-20T19:56:48.594Z,14.74
2023-05-20T19:59:52.289Z,14.62
2023-05-20T20:02:55.316Z,14.48
2023-05-20T20:05:57.217Z,14.32
2023-05-20T20:08:59.350Z,14.17
2023-05-20T20:12:01.121Z,14.07
2023-05-20T20:15:03.776Z,13.97
2023-05-20T20:18:05.470Z,13.89
2023-05-20T20:21:07.233Z,13.83
2023-05-20T20:24:09.101Z,13.77
2023-05-20T20:27:10.753Z,13.69
2023-05-20T20:30:13.671Z,13.57
2023-05-20T20:33:15.517Z,13.46
2023-05-20T20:36:17.257Z,13.35
2023-05-20T20:39:18.986Z,13.20
2023-05-20T20:42:21.032Z,13.12
2023-05-20T20:45:22.850Z,13.09
2023-05-20T20:48:24.495Z,13.05
2023-05-20T20:51:26.153Z,13.01
2023-05-20T20:54:28.481Z,12.97
2023-05-20T20:57:30.095Z,12.88
2023-05-20T21:00:31.723Z,12.80
2023-05-20T21:03:33.471Z,12.61
2023-05-20T21:06:35.196Z,12.46
2023-05-20T21:09:36.858Z,12.41
2023-05-20T21:12:38.878Z,12.40
2023-05-20T21:15:40.510Z,12.41
2023-05-20T21:18:42.141Z,12.40
2023-05-20T21:21:43.792Z,12.35
2023-05-20T21:24:45.955Z,12.30
2023-05-20T21:27:47.589Z,12.25
2023-05-20T21:30:49.408Z,12.19
2023-05-20T21:33:51.315Z,12.21
2023-05-20T21:36:52.902Z,12.16
2023-05-20T21:39:54.622Z,12.14
2023-05-20T21:42:56.249Z,12.16
2023-05-20T21:45:57.939Z,12.16
2023-05-20T21:48:59.569Z,12.18
2023-05-20T21:52:01.186Z,12.21
2023-05-20T21:55:02.823Z,12.27
2023-05-20T21:58:04.714Z,12.30
2023-05-20T22:01:06.763Z,12.28
2023-05-20T22:04:08.397Z,12.28
2023-05-20T22:07:10.470Z,12.24
2023-05-20T22:10:12.372Z,12.18
2023-05-20T22:13:14.048Z,12.14
2023-05-20T22:16:15.681Z,12.11
2023-05-20T22:19:17.768Z,12.10
2023-05-20T22:22:19.584Z,12.09
2023-05-20T22:25:21.136Z,12.05
2023-05-20T22:28:22.811Z,12.05
2023-05-20T22:31:24.521Z,12.02
2023-05-20T22:34:28.632Z,12.04
2023-05-20T22:37:31.454Z,12.07
2023-05-20T22:40:33.114Z,11.90
2023-05-20T22:43:34.781Z,11.79
2023-05-20T22:46:36.520Z,11.75
2023-05-20T22:49:38.458Z,11.81
2023-05-20T22:52:43.692Z,11.81
2023-05-20T22:55:45.628Z,11.73
2023-05-20T22:58:47.593Z,11.74
2023-05-20T23:01:49.889Z,11.78
2023-05-20T23:04:51.952Z,11.77
2023-05-20T23:07:53.764Z,11.81
2023-05-20T23:10:55.400Z,11.89
2023-05-20T23:13:57.112Z,11.95
2023-05-20T23:16:58.806Z,12.03
2023-05-20T23:20:00.496Z,12.13
2023-05-20T23:23:10.525Z,12.24
2023-05-20T23:26:13.482Z,12.34
2023-05-20T23:29:15.602Z,12.40
2023-05-20T23:32:17.196Z,12.46
2023-05-20T23:35:19.618Z,12.51
2023-05-20T23:38:21.328Z,12.53
2023-05-20T23:41:23.076Z,12.56
2023-05-20T23:44:24.741Z,12.59
2023-05-20T23:47:26.914Z,12.63
2023-05-20T23:50:28.611Z,12.66
2023-05-20T23:53:30.318Z,12.66
2023-05-20T23:56:31.893Z,12.68
2023-05-20T23:59:33.643Z,12.71
