createdAt,value
2018-03-08T00:00:45.722Z,5.60
2018-03-08T00:03:26.520Z,5.54
2018-03-08T00:05:54.083Z,5.52
2018-03-08T00:08:21.586Z,5.46
2018-03-08T00:10:50.083Z,5.46
2018-03-08T00:13:20.994Z,5.45
2018-03-08T00:15:49.572Z,5.46
2018-03-08T00:18:17.693Z,5.46
2018-03-08T00:20:45.525Z,5.41
2018-03-08T00:23:14.637Z,5.42
2018-03-08T00:25:42.292Z,5.47
2018-03-08T00:28:09.745Z,5.43
2018-03-08T00:30:37.611Z,5.51
2018-03-08T00:33:05.053Z,5.53
2018-03-08T00:35:32.510Z,5.51
2018-03-08T00:38:01.019Z,5.55
2018-03-08T00:40:28.753Z,5.58
2018-03-08T00:42:57.228Z,5.62
2018-03-08T00:45:24.688Z,5.61
2018-03-08T00:50:24.099Z,5.72
2018-03-08T00:52:51.586Z,5.69
2018-03-08T00:55:19.027Z,5.71
2018-03-08T00:57:46.508Z,5.73
2018-03-08T01:00:14.987Z,5.80
2018-03-08T01:02:42.426Z,5.77
2018-03-08T01:05:09.904Z,5.77
2018-03-08T01:07:37.386Z,5.76
2018-03-08T01:10:04.848Z,5.82
2018-03-08T01:12:32.319Z,5.82
2018-03-08T01:14:59.754Z,5.83
2018-03-08T01:17:27.189Z,5.92
2018-03-08T01:19:54.688Z,5.97
2018-03-08T01:22:22.171Z,6.01
2018-03-08T01:24:49.656Z,6.04
2018-03-08T01:27:17.119Z,6.11
2018-03-08T01:29:44.577Z,6.16
2018-03-08T01:32:12.071Z,6.22
2018-03-08T01:34:39.568Z,6.25
2018-03-08T01:37:07.028Z,6.29
2018-03-08T01:39:34.503Z,6.26
2018-03-08T01:42:01.951Z,6.27
2018-03-08T01:44:29.399Z,6.40
2018-03-08T01:46:56.857Z,6.51
2018-03-08T01:49:24.312Z,6.49
2018-03-08T01:52:03.568Z,6.39
2018-03-08T01:54:31.068Z,6.54
2018-03-08T01:56:58.558Z,6.44
2018-03-08T01:59:26.049Z,6.53
2018-03-08T02:01:53.509Z,6.44
2018-03-08T02:04:21.507Z,6.42
2018-03-08T02:06:48.968Z,6.49
2018-03-08T02:09:16.422Z,6.51
2018-03-08T02:11:43.932Z,6.45
2018-03-08T02:14:11.385Z,6.43
2018-03-08T02:16:38.876Z,6.57
2018-03-08T02:19:06.309Z,6.56
2018-03-08T02:21:33.742Z,6.57
2018-03-08T02:24:01.237Z,6.63
2018-03-08T02:26:28.720Z,6.47
2018-03-08T02:28:56.190Z,6.46
2018-03-08T02:31:23.643Z,6.43
2018-03-08T02:33:51.118Z,6.56
2018-03-08T02:36:18.580Z,6.61
2018-03-08T02:38:46.090Z,6.53
2018-03-08T02:41:13.548Z,6.46
2018-03-08T02:43:41.009Z,6.53
2018-03-08T02:46:08.516Z,6.62
2018-03-08T02:48:35.973Z,6.55
2018-03-08T02:51:03.422Z,6.61
2018-03-08T02:53:30.953Z,6.66
2018-03-08T02:55:58.396Z,6.62
2018-03-08T02:58:25.872Z,6.63
2018-03-08T03:00:53.321Z,6.70
2018-03-08T03:03:21.747Z,6.56
2018-03-08T03:05:49.201Z,6.59
2018-03-08T03:08:16.681Z,6.67
2018-03-08T03:10:44.143Z,6.64
2018-03-08T03:13:11.652Z,6.68
2018-03-08T03:15:39.120Z,6.72
2018-03-08T03:18:06.570Z,6.73
2018-03-08T03:20:34.239Z,6.66
2018-03-08T03:23:01.712Z,6.62
2018-03-08T03:25:29.171Z,6.56
2018-03-08T03:27:56.639Z,6.54
2018-03-08T03:30:24.080Z,6.63
2018-03-08T03:32:52.174Z,6.62
2018-03-08T03:35:19.633Z,6.73
2018-03-08T03:37:47.066Z,6.66
2018-03-08T03:40:14.556Z,6.62
2018-03-08T03:42:42.013Z,6.54
2018-03-08T03:45:09.451Z,6.57
2018-03-08T03:47:36.907Z,6.61
2018-03-08T03:50:04.825Z,6.59
2018-03-08T03:52:32.625Z,6.57
2018-03-08T03:55:00.077Z,6.56
2018-03-08T03:57:27.531Z,6.61
2018-03-08T03:59:55.020Z,6.66
2018-03-08T04:02:22.460Z,6.65
2018-03-08T04:04:49.916Z,6.66
2018-03-08T04:07:17.374Z,6.69
2018-03-08T04:09:44.830Z,6.66
2018-03-08T04:12:13.553Z,6.72
2018-03-08T04:14:41.020Z,6.70
2018-03-08T04:17:09.494Z,6.65
2018-03-08T04:19:37.687Z,6.60
2018-03-08T04:22:05.146Z,6.66
2018-03-08T04:24:32.587Z,6.63
2018-03-08T04:27:00.037Z,6.60
2018-03-08T04:29:27.482Z,6.60
2018-03-08T04:31:54.914Z,6.56
2018-03-08T04:34:22.362Z,6.55
2018-03-08T04:36:49.815Z,6.63
2018-03-08T04:39:17.391Z,6.69
2018-03-08T04:41:44.832Z,6.67
2018-03-08T04:44:12.272Z,6.75
2018-03-08T04:46:39.734Z,6.71
2018-03-08T04:49:07.182Z,6.74
2018-03-08T04:51:34.611Z,6.72
2018-03-08T04:54:02.275Z,6.76
2018-03-08T04:56:30.577Z,6.76
2018-03-08T04:58:59.412Z,6.78
2018-03-08T05:01:26.877Z,6.79
2018-03-08T05:03:54.331Z,6.76
2018-03-08T05:06:21.755Z,6.85
2018-03-08T05:08:49.211Z,6.78
2018-03-08T05:11:16.672Z,6.79
2018-03-08T05:13:50.054Z,6.70
2018-03-08T05:16:17.546Z,6.81
2018-03-08T05:18:45.143Z,6.92
2018-03-08T05:21:12.624Z,6.78
2018-03-08T05:23:40.103Z,6.84
2018-03-08T05:26:08.388Z,6.82
2018-03-08T05:28:36.142Z,6.84
2018-03-08T05:31:03.618Z,6.81
2018-03-08T05:33:31.095Z,6.78
2018-03-08T05:35:58.607Z,6.77
2018-03-08T05:38:26.044Z,6.80
2018-03-08T05:40:53.491Z,6.77
2018-03-08T05:43:20.951Z,6.71
2018-03-08T05:45:48.441Z,6.73
2018-03-08T05:48:15.891Z,6.68
2018-03-08T05:50:44.792Z,6.78
2018-03-08T05:53:13.132Z,6.72
2018-03-08T05:55:40.695Z,6.84
2018-03-08T05:58:08.722Z,6.80
2018-03-08T06:00:36.197Z,6.70
2018-03-08T06:03:03.670Z,6.73
2018-03-08T06:05:31.116Z,6.72
2018-03-08T06:07:58.580Z,6.74
2018-03-08T06:10:26.047Z,6.79
2018-03-08T06:12:54.408Z,6.72
2018-03-08T06:15:21.867Z,6.72
2018-03-08T06:17:49.302Z,6.76
2018-03-08T06:20:16.788Z,6.84
2018-03-08T06:22:44.280Z,6.84
2018-03-08T06:25:13.130Z,6.78
2018-03-08T06:27:40.590Z,6.72
2018-03-08T06:30:08.048Z,6.75
2018-03-08T06:32:35.981Z,6.70
2018-03-08T06:35:04.197Z,6.80
2018-03-08T06:37:31.667Z,6.82
2018-03-08T06:39:59.154Z,6.77
2018-03-08T06:42:28.175Z,6.77
2018-03-08T06:44:55.653Z,6.83
2018-03-08T06:47:23.108Z,6.93
2018-03-08T06:49:50.563Z,6.89
2018-03-08T06:52:18.108Z,6.99
2018-03-08T06:54:45.557Z,7.01
2018-03-08T06:57:13.010Z,6.96
2018-03-08T06:59:40.473Z,7.08
2018-03-08T07:02:07.912Z,7.13
2018-03-08T07:04:35.362Z,7.14
2018-03-08T07:07:02.814Z,7.09
2018-03-08T07:09:30.256Z,7.22
2018-03-08T07:11:57.711Z,7.27
2018-03-08T07:14:25.199Z,7.21
2018-03-08T07:16:52.732Z,7.18
2018-03-08T07:19:20.164Z,7.28
2018-03-08T07:21:47.627Z,7.19
2018-03-08T07:24:15.078Z,7.41
2018-03-08T07:26:42.515Z,7.37
2018-03-08T07:29:10.009Z,7.30
2018-03-08T07:31:37.483Z,7.35
2018-03-08T07:34:04.931Z,7.49
2018-03-08T07:36:32.443Z,7.64
2018-03-08T07:38:59.884Z,7.72
2018-03-08T07:54:22.535Z,7.97
2018-03-08T07:56:50.038Z,8.16
2018-03-08T07:59:17.532Z,8.29
2018-03-08T08:01:44.990Z,8.43
2018-03-08T08:04:24.269Z,8.46
2018-03-08T08:09:54.806Z,8.50
2018-03-08T08:12:22.314Z,8.79
2018-03-08T08:14:49.766Z,9.00
2018-03-08T08:17:17.217Z,9.03
2018-03-08T08:19:44.667Z,9.19
2018-03-08T08:22:12.148Z,8.66
2018-03-08T08:24:39.670Z,8.89
2018-03-08T08:27:07.108Z,9.24
2018-03-08T08:29:34.593Z,9.23
2018-03-08T08:32:02.084Z,8.93
2018-03-08T08:34:29.723Z,8.70
2018-03-08T08:36:57.199Z,8.91
2018-03-08T08:39:24.674Z,9.07
2018-03-08T08:41:52.122Z,9.07
2018-03-08T08:44:19.623Z,9.15
2018-03-08T08:46:47.097Z,9.14
2018-03-08T08:49:14.567Z,9.35
2018-03-08T08:51:42.030Z,9.56
2018-03-08T08:54:09.584Z,9.44
2018-03-08T08:56:37.160Z,9.53
2018-03-08T08:59:04.608Z,9.45
2018-03-08T09:01:32.047Z,9.80
2018-03-08T09:03:59.497Z,9.51
2018-03-08T09:06:27.056Z,9.59
2018-03-08T09:08:54.517Z,9.57
2018-03-08T09:11:22.075Z,9.45
2018-03-08T09:13:49.536Z,9.69
2018-03-08T09:16:17.023Z,9.61
2018-03-08T09:18:45.624Z,9.57
2018-03-08T09:21:13.276Z,9.45
2018-03-08T09:23:44.938Z,9.40
2018-03-08T09:26:26.129Z,9.50
2018-03-08T09:28:55.868Z,9.52
2018-03-08T09:31:23.767Z,9.33
2018-03-08T09:33:51.616Z,9.42
2018-03-08T09:36:20.947Z,9.66
2018-03-08T09:43:56.663Z,9.76
2018-03-08T09:46:25.956Z,9.48
2018-03-08T09:48:54.992Z,9.59
2018-03-08T09:54:00.901Z,9.71
2018-03-08T10:01:51.799Z,10.07
2018-03-08T10:06:54.821Z,9.98
2018-03-08T10:11:57.560Z,9.76
2018-03-08T10:17:12.145Z,9.57
2018-03-08T10:19:41.370Z,9.69
2018-03-08T10:29:54.628Z,10.29
2018-03-08T10:32:23.892Z,10.58
2018-03-08T10:34:51.957Z,10.68
2018-03-08T10:50:05.663Z,11.04
2018-03-08T10:52:34.932Z,11.22
2018-03-08T10:55:02.797Z,11.44
2018-03-08T10:57:34.476Z,11.36
2018-03-08T11:02:46.263Z,11.04
2018-03-08T11:05:13.991Z,11.18
2018-03-08T11:07:43.675Z,11.10
2018-03-08T11:12:45.974Z,11.33
2018-03-08T11:15:15.815Z,11.36
2018-03-08T11:20:17.728Z,11.51
2018-03-08T11:25:23.962Z,11.34
2018-03-08T11:30:25.630Z,11.61
2018-03-08T11:32:53.135Z,11.71
2018-03-08T11:35:20.676Z,11.85
2018-03-08T11:37:48.186Z,11.66
2018-03-08T11:40:15.940Z,11.65
2018-03-08T11:42:43.846Z,11.92
2018-03-08T11:45:11.355Z,11.78
2018-03-08T11:47:38.860Z,12.01
2018-03-08T11:50:06.368Z,12.11
2018-03-08T11:52:33.836Z,11.94
2018-03-08T11:55:01.374Z,11.86
2018-03-08T11:57:28.896Z,11.57
2018-03-08T11:59:56.454Z,11.36
2018-03-08T12:02:23.949Z,11.34
2018-03-08T12:04:51.437Z,11.23
2018-03-08T12:07:18.962Z,11.39
2018-03-08T12:09:46.547Z,11.34
2018-03-08T12:12:14.092Z,11.44
2018-03-08T12:14:41.649Z,11.49
2018-03-08T12:17:09.183Z,11.34
2018-03-08T12:19:36.696Z,11.67
2018-03-08T12:22:04.171Z,12.23
2018-03-08T12:24:31.664Z,11.97
2018-03-08T12:26:59.512Z,11.99
2018-03-08T12:29:27.024Z,11.95
2018-03-08T12:31:54.541Z,12.13
2018-03-08T12:34:23.017Z,12.18
2018-03-08T12:36:50.533Z,12.32
2018-03-08T12:39:18.176Z,12.00
2018-03-08T12:41:46.121Z,12.04
2018-03-08T12:44:14.041Z,12.16
2018-03-08T12:46:41.596Z,11.80
2018-03-08T12:49:09.109Z,11.97
2018-03-08T12:51:36.802Z,11.90
2018-03-08T12:54:04.944Z,11.90
2018-03-08T12:56:33.159Z,12.00
2018-03-08T12:59:00.802Z,11.83
2018-03-08T13:01:28.756Z,11.80
2018-03-08T13:03:56.520Z,11.90
2018-03-08T13:06:24.619Z,11.92
2018-03-08T13:08:52.210Z,11.89
2018-03-08T13:11:20.371Z,11.63
2018-03-08T13:13:47.922Z,11.63
2018-03-08T13:16:15.752Z,11.87
2018-03-08T13:18:44.500Z,11.72
2018-03-08T13:21:12.057Z,11.54
2018-03-08T13:23:39.718Z,11.34
2018-03-08T13:26:07.303Z,11.33
2018-03-08T13:28:34.875Z,11.38
2018-03-08T13:31:02.503Z,11.50
2018-03-08T13:33:30.032Z,11.84
2018-03-08T13:35:57.596Z,12.51
2018-03-08T13:38:25.229Z,12.39
2018-03-08T13:40:52.848Z,12.15
2018-03-08T13:43:20.699Z,11.88
2018-03-08T13:45:48.372Z,11.70
2018-03-08T13:48:16.207Z,11.66
2018-03-08T13:50:44.159Z,11.72
2018-03-08T13:53:11.645Z,11.95
2018-03-08T13:55:39.704Z,12.00
2018-03-08T13:58:07.291Z,12.31
2018-03-08T14:00:34.832Z,12.46
2018-03-08T14:03:06.385Z,12.40
2018-03-08T14:05:34.602Z,12.43
2018-03-08T14:08:02.178Z,12.77
2018-03-08T14:10:30.446Z,13.23
2018-03-08T14:12:58.032Z,13.73
2018-03-08T14:15:25.701Z,14.11
2018-03-08T14:17:53.853Z,14.36
2018-03-08T14:20:21.362Z,14.82
2018-03-08T14:22:48.998Z,14.98
2018-03-08T14:25:16.639Z,15.25
2018-03-08T14:27:44.306Z,15.51
2018-03-08T14:30:11.781Z,15.13
2018-03-08T14:32:39.396Z,15.69
2018-03-08T14:35:07.255Z,15.50
2018-03-08T14:37:35.212Z,16.10
2018-03-08T14:40:02.787Z,16.49
2018-03-08T14:42:30.574Z,16.62
2018-03-08T14:44:58.236Z,15.78
2018-03-08T14:47:25.815Z,16.13
2018-03-08T14:49:53.326Z,16.08
2018-03-08T14:52:20.767Z,15.94
2018-03-08T14:54:48.248Z,16.39
2018-03-08T14:57:16.326Z,16.56
2018-03-08T14:59:43.898Z,16.84
2018-03-08T15:02:11.567Z,17.05
2018-03-08T15:04:39.038Z,16.78
2018-03-08T15:07:06.515Z,16.16
2018-03-08T15:09:33.989Z,16.74
2018-03-08T15:12:01.506Z,17.08
2018-03-08T15:14:29.129Z,18.12
2018-03-08T15:16:56.644Z,18.03
2018-03-08T15:19:24.109Z,17.60
2018-03-08T15:21:51.587Z,17.05
2018-03-08T15:24:19.093Z,17.36
2018-03-08T15:26:46.561Z,17.43
2018-03-08T15:29:14.080Z,17.16
2018-03-08T15:31:41.567Z,17.16
2018-03-08T15:34:09.111Z,17.44
2018-03-08T15:36:36.637Z,17.53
2018-03-08T15:39:04.244Z,18.30
2018-03-08T15:41:31.738Z,18.23
2018-03-08T15:43:59.444Z,17.32
2018-03-08T15:46:27.460Z,17.26
2018-03-08T15:48:54.984Z,16.71
2018-03-08T15:51:22.533Z,16.78
2018-03-08T15:53:50.009Z,16.37
2018-03-08T15:56:17.503Z,16.49
2018-03-08T15:58:45.008Z,16.49
2018-03-08T16:01:12.500Z,16.07
2018-03-08T16:03:40.029Z,16.05
2018-03-08T16:06:07.504Z,15.48
2018-03-08T16:09:06.606Z,15.95
2018-03-08T16:11:34.101Z,15.94
2018-03-08T16:14:01.632Z,15.57
2018-03-08T16:16:29.878Z,15.79
2018-03-08T16:18:57.380Z,15.26
2018-03-08T16:21:24.933Z,14.49
2018-03-08T16:23:52.407Z,13.54
2018-03-08T16:26:19.868Z,12.76
2018-03-08T16:28:47.412Z,12.23
2018-03-08T16:31:14.974Z,11.73
2018-03-08T16:33:42.418Z,11.35
2018-03-08T16:36:09.881Z,11.10
2018-03-08T16:38:37.376Z,10.92
2018-03-08T16:41:04.834Z,10.81
2018-03-08T16:43:32.359Z,10.70
2018-03-08T16:45:59.846Z,10.47
2018-03-08T16:48:29.019Z,10.30
2018-03-08T16:50:56.476Z,10.25
2018-03-08T16:53:23.962Z,10.08
2018-03-08T16:55:51.428Z,9.80
2018-03-08T16:58:18.989Z,9.62
2018-03-08T17:00:46.585Z,9.44
2018-03-08T17:03:14.283Z,9.44
2018-03-08T17:05:41.824Z,9.34
2018-03-08T17:08:09.310Z,9.22
2018-03-08T17:10:36.818Z,9.21
2018-03-08T17:13:04.398Z,9.07
2018-03-08T17:15:31.885Z,8.96
2018-03-08T17:17:59.364Z,8.81
2018-03-08T17:20:26.844Z,8.79
2018-03-08T17:22:54.305Z,8.72
2018-03-08T17:25:21.811Z,8.75
2018-03-08T17:27:49.357Z,8.80
2018-03-08T17:30:16.824Z,8.84
2018-03-08T17:32:44.315Z,8.65
2018-03-08T17:35:13.787Z,8.62
2018-03-08T17:37:41.253Z,8.72
2018-03-08T17:40:08.743Z,8.91
2018-03-08T17:42:36.265Z,8.87
2018-03-08T17:47:37.595Z,9.02
2018-03-08T17:50:05.079Z,8.82
2018-03-08T17:52:32.622Z,8.64
2018-03-08T17:55:00.229Z,8.42
2018-03-08T17:57:27.766Z,8.27
2018-03-08T17:59:55.282Z,8.23
2018-03-08T18:02:22.768Z,8.21
2018-03-08T18:04:50.327Z,8.04
2018-03-08T18:07:17.958Z,7.97
2018-03-08T18:09:45.731Z,7.97
2018-03-08T18:12:13.315Z,7.82
2018-03-08T18:14:40.982Z,7.82
2018-03-08T18:17:08.515Z,7.70
2018-03-08T18:19:36.054Z,7.72
2018-03-08T18:22:03.529Z,7.65
2018-03-08T18:24:31.020Z,7.53
2018-03-08T18:26:58.520Z,7.52
2018-03-08T18:29:26.023Z,7.39
2018-03-08T18:31:53.538Z,7.30
2018-03-08T18:34:21.060Z,7.33
2018-03-08T18:36:48.561Z,7.28
2018-03-08T18:39:16.869Z,7.25
2018-03-08T18:41:44.340Z,7.18
2018-03-08T18:44:11.885Z,7.07
2018-03-08T18:46:39.353Z,7.00
2018-03-08T18:49:06.852Z,6.99
2018-03-08T18:51:34.560Z,7.02
2018-03-08T18:54:02.059Z,6.97
2018-03-08T18:56:30.696Z,6.93
2018-03-08T18:58:58.140Z,6.85
2018-03-08T19:01:25.678Z,6.73
2018-03-08T19:03:53.214Z,6.73
2018-03-08T19:06:20.792Z,6.59
2018-03-08T19:08:48.301Z,6.51
2018-03-08T19:11:15.867Z,6.43
2018-03-08T19:13:43.476Z,6.33
2018-03-08T19:16:11.005Z,6.24
2018-03-08T19:18:38.497Z,6.15
2018-03-08T19:21:06.020Z,6.07
2018-03-08T19:23:37.610Z,5.97
2018-03-08T19:26:05.140Z,5.98
2018-03-08T19:28:33.570Z,5.93
2018-03-08T19:31:01.276Z,5.87
2018-03-08T19:33:28.825Z,6.03
2018-03-08T19:35:56.436Z,5.95
2018-03-08T19:38:23.960Z,5.88
2018-03-08T19:40:51.440Z,5.86
2018-03-08T19:43:18.936Z,5.76
2018-03-08T19:45:46.560Z,5.70
2018-03-08T19:48:14.120Z,5.65
2018-03-08T19:50:42.787Z,5.67
2018-03-08T19:53:10.297Z,5.65
2018-03-08T19:55:37.800Z,5.77
2018-03-08T19:58:05.326Z,5.65
2018-03-08T20:00:32.853Z,5.52
2018-03-08T20:03:00.455Z,5.48
2018-03-08T20:05:28.050Z,5.45
2018-03-08T20:07:55.591Z,5.41
2018-03-08T20:10:23.876Z,5.37
2018-03-08T20:12:51.360Z,5.41
2018-03-08T20:15:18.835Z,5.34
2018-03-08T20:17:46.401Z,5.25
2018-03-08T20:20:13.941Z,5.32
2018-03-08T20:22:41.588Z,5.40
2018-03-08T20:25:09.206Z,5.44
2018-03-08T20:27:36.710Z,5.43
2018-03-08T20:30:04.284Z,5.37
2018-03-08T20:32:34.528Z,5.34
2018-03-08T20:35:01.985Z,5.15
2018-03-08T20:37:29.533Z,5.01
2018-03-08T20:39:57.113Z,4.85
2018-03-08T20:42:25.465Z,4.83
2018-03-08T20:44:52.990Z,4.77
2018-03-08T20:47:22.609Z,4.86
2018-03-08T20:49:50.094Z,4.79
2018-03-08T20:52:17.615Z,4.74
2018-03-08T20:54:45.103Z,4.65
2018-03-08T20:57:12.621Z,4.67
2018-03-08T20:59:40.150Z,4.66
2018-03-08T21:02:07.656Z,4.56
2018-03-08T21:04:36.191Z,4.56
2018-03-08T21:07:03.903Z,4.44
2018-03-08T21:22:26.544Z,4.11
2018-03-08T21:24:54.023Z,4.08
2018-03-08T21:27:21.579Z,4.03
2018-03-08T21:29:49.139Z,4.10
2018-03-08T21:32:18.066Z,4.12
2018-03-08T21:34:45.565Z,4.15
2018-03-08T21:37:13.107Z,4.10
2018-03-08T21:39:40.611Z,4.08
2018-03-08T21:42:08.140Z,4.02
2018-03-08T21:44:35.651Z,4.21
2018-03-08T21:47:04.400Z,4.19
2018-03-08T21:49:31.955Z,3.98
2018-03-08T21:51:59.467Z,3.95
2018-03-08T21:54:28.303Z,3.95
2018-03-08T21:57:10.130Z,3.93
2018-03-08T21:59:37.657Z,3.82
2018-03-08T22:02:06.277Z,3.80
2018-03-08T22:07:08.165Z,3.73
2018-03-08T22:09:35.640Z,3.67
2018-03-08T22:12:03.271Z,3.62
2018-03-08T22:14:32.329Z,3.59
2018-03-08T22:16:59.872Z,3.51
2018-03-08T22:19:27.384Z,3.46
2018-03-08T22:21:54.881Z,3.40
2018-03-08T22:24:22.429Z,3.35
2018-03-08T22:26:49.947Z,3.30
2018-03-08T22:29:17.416Z,3.30
2018-03-08T22:31:45.041Z,3.31
2018-03-08T22:34:13.068Z,3.29
2018-03-08T22:36:40.704Z,3.28
2018-03-08T22:39:08.175Z,3.31
2018-03-08T22:41:35.852Z,3.35
2018-03-08T22:44:03.327Z,3.45
2018-03-08T22:46:30.871Z,3.49
2018-03-08T22:48:58.381Z,3.45
2018-03-08T22:51:25.891Z,3.44
2018-03-08T22:53:54.980Z,3.42
2018-03-08T22:56:22.563Z,3.37
2018-03-08T22:58:50.128Z,3.30
2018-03-08T23:04:17.967Z,3.19
2018-03-08T23:06:45.647Z,3.23
2018-03-08T23:09:13.234Z,3.22
2018-03-08T23:11:40.749Z,3.16
2018-03-08T23:14:08.249Z,3.14
2018-03-08T23:16:36.047Z,3.13
2018-03-08T23:19:03.610Z,3.09
2018-03-08T23:21:31.100Z,3.12
2018-03-08T23:23:58.639Z,3.08
2018-03-08T23:26:26.236Z,3.06
2018-03-08T23:28:53.756Z,3.09
2018-03-08T23:31:21.239Z,3.17
2018-03-08T23:33:48.717Z,3.13
2018-03-08T23:36:16.193Z,3.14
2018-03-08T23:38:43.752Z,3.16
2018-03-08T23:41:12.908Z,3.17
2018-03-08T23:43:42.148Z,3.18
2018-03-08T23:46:09.659Z,3.18
2018-03-08T23:48:37.223Z,3.16
2018-03-08T23:51:04.831Z,3.14
2018-03-08T23:53:32.298Z,3.18
2018-03-08T23:55:59.822Z,3.28
2018-03-08T23:58:27.337Z,3.22
