createdAt,value
2023-01-07T00:00:34.831Z,421.00
2023-01-07T00:01:34.840Z,417.00
2023-01-07T00:02:34.811Z,418.00
2023-01-07T00:03:34.817Z,420.00
2023-01-07T00:04:34.773Z,421.00
2023-01-07T00:05:34.764Z,423.00
2023-01-07T00:06:34.760Z,422.00
2023-01-07T03:12:47.410Z,413.00
2023-01-07T09:27:44.097Z,426.00
2023-01-07T09:28:44.087Z,424.00
2023-01-07T09:29:44.079Z,423.00
2023-01-07T09:30:44.071Z,423.00
2023-01-07T09:31:44.230Z,424.00
2023-01-07T09:32:44.054Z,426.00
2023-01-07T09:33:44.048Z,429.00
2023-01-07T09:34:44.030Z,428.00
2023-01-07T09:35:44.024Z,429.00
2023-01-07T09:36:44.018Z,432.00
2023-01-07T09:37:44.012Z,429.00
2023-01-07T09:38:43.999Z,428.00
2023-01-07T09:39:43.990Z,430.00
2023-01-07T09:40:43.985Z,429.00
2023-01-07T09:41:43.974Z,431.00
2023-01-07T09:42:44.082Z,431.00
2023-01-07T09:44:00.228Z,432.00
2023-01-07T09:44:43.954Z,431.00
2023-01-07T09:45:43.995Z,430.00
2023-01-07T09:46:43.933Z,426.00
2023-01-07T09:47:43.933Z,426.00
2023-01-07T09:48:43.907Z,427.00
2023-01-07T09:49:43.901Z,428.00
2023-01-07T09:50:43.890Z,429.00
2023-01-07T09:51:43.885Z,429.00
2023-01-07T09:52:43.874Z,429.00
2023-01-07T09:53:43.890Z,428.00
2023-01-07T09:54:43.861Z,426.00
2023-01-07T09:56:11.134Z,426.00
2023-01-07T09:56:43.840Z,426.00
2023-01-07T09:57:43.832Z,426.00
2023-01-07T09:58:43.949Z,425.00
2023-01-07T09:59:43.812Z,426.00
2023-01-07T10:00:43.805Z,426.00
2023-01-07T10:01:43.800Z,428.00
2023-01-07T10:02:43.921Z,427.00
2023-01-07T10:03:43.820Z,424.00
2023-01-07T10:04:43.768Z,425.00
2023-01-07T10:05:43.757Z,425.00
2023-01-07T10:06:44.444Z,427.00
2023-01-07T10:07:43.744Z,429.00
2023-01-07T10:08:43.733Z,429.00
2023-01-07T10:09:43.722Z,428.00
2023-01-07T10:10:43.720Z,428.00
2023-01-07T10:11:44.222Z,429.00
2023-01-07T10:12:43.698Z,430.00
2023-01-07T10:13:43.718Z,431.00
2023-01-07T10:14:43.804Z,432.00
2023-01-07T10:15:43.671Z,431.00
2023-01-07T10:16:43.730Z,429.00
2023-01-07T10:17:43.650Z,429.00
2023-01-07T10:18:43.643Z,429.00
2023-01-07T10:19:43.638Z,429.00
2023-01-07T10:20:43.638Z,430.00
2023-01-07T10:21:43.627Z,429.00
2023-01-07T10:22:43.615Z,429.00
2023-01-07T10:23:43.598Z,430.00
2023-01-07T10:24:43.592Z,432.00
2023-01-07T10:25:43.585Z,433.00
2023-01-07T10:26:43.576Z,434.00
2023-01-07T10:27:43.563Z,433.00
2023-01-07T10:28:43.557Z,431.00
2023-01-07T10:29:43.546Z,431.00
2023-01-07T10:30:43.661Z,427.00
2023-01-07T10:31:43.601Z,424.00
2023-01-07T10:32:43.523Z,423.00
2023-01-07T10:33:43.512Z,424.00
2023-01-07T10:34:43.505Z,423.00
2023-01-07T10:35:43.493Z,423.00
2023-01-07T10:36:43.483Z,423.00
2023-01-07T10:37:43.495Z,422.00
2023-01-07T10:38:43.474Z,422.00
2023-01-07T10:39:43.460Z,425.00
2023-01-07T10:40:43.479Z,427.00
2023-01-07T10:41:43.441Z,427.00
2023-01-07T10:42:43.443Z,428.00
2023-01-07T10:43:43.432Z,429.00
2023-01-07T10:44:43.416Z,428.00
2023-01-07T10:45:43.459Z,428.00
2023-01-07T10:46:43.524Z,428.00
2023-01-07T10:47:43.399Z,427.00
2023-01-07T10:48:43.378Z,427.00
2023-01-07T10:49:43.369Z,430.00
2023-01-07T10:50:43.374Z,430.00
2023-01-07T10:51:43.361Z,430.00
2023-01-07T10:52:43.355Z,431.00
2023-01-07T10:53:43.353Z,432.00
2023-01-07T10:54:43.336Z,436.00
2023-01-07T10:55:43.317Z,436.00
2023-01-07T10:56:43.324Z,435.00
2023-01-07T10:57:43.304Z,435.00
2023-01-07T10:58:43.291Z,436.00
2023-01-07T10:59:43.340Z,434.00
2023-01-07T11:00:43.368Z,434.00
2023-01-07T11:01:43.455Z,434.00
2023-01-07T11:02:43.436Z,435.00
2023-01-07T11:03:43.247Z,430.00
2023-01-07T11:04:43.234Z,433.00
2023-01-07T11:05:43.246Z,428.00
2023-01-07T11:06:43.224Z,430.00
2023-01-07T11:07:43.212Z,433.00
2023-01-07T11:08:43.210Z,434.00
2023-01-07T11:09:43.195Z,433.00
2023-01-07T11:10:43.190Z,432.00
2023-01-07T11:11:43.173Z,432.00
2023-01-07T11:12:43.231Z,431.00
2023-01-07T11:13:43.158Z,428.00
2023-01-07T11:14:43.148Z,427.00
2023-01-07T11:15:43.146Z,426.00
2023-01-07T11:16:43.242Z,427.00
2023-01-07T11:17:43.128Z,425.00
2023-01-07T11:18:43.236Z,428.00
2023-01-07T11:19:43.111Z,426.00
2023-01-07T11:20:43.119Z,426.00
2023-01-07T11:21:44.745Z,427.00
2023-01-07T11:22:43.082Z,427.00
2023-01-07T11:23:44.168Z,426.00
2023-01-07T11:24:43.058Z,427.00
2023-01-07T11:25:43.057Z,428.00
2023-01-07T11:26:43.040Z,431.00
2023-01-07T11:27:43.034Z,431.00
2023-01-07T11:28:43.022Z,431.00
2023-01-07T11:29:43.014Z,429.00
2023-01-07T11:30:43.038Z,426.00
2023-01-07T11:31:43.073Z,424.00
2023-01-07T11:32:42.992Z,423.00
2023-01-07T11:34:03.761Z,424.00
2023-01-07T11:34:43.171Z,425.00
2023-01-07T11:35:42.970Z,427.00
2023-01-07T11:36:42.962Z,429.00
2023-01-07T11:37:42.946Z,430.00
2023-01-07T11:38:42.938Z,430.00
2023-01-07T11:39:42.927Z,431.00
2023-01-07T11:40:42.920Z,432.00
2023-01-07T11:41:42.918Z,433.00
2023-01-07T11:42:42.902Z,433.00
2023-01-07T11:43:42.919Z,434.00
2023-01-07T11:50:42.969Z,431.00
2023-01-07T12:06:43.031Z,424.00
2023-01-07T12:27:42.899Z,426.00
2023-01-07T13:00:42.899Z,433.00
