createdAt,value
2018-11-01T00:00:17.721Z,13.92
2018-11-01T00:02:48.035Z,13.92
2018-11-01T00:05:17.311Z,13.93
2018-11-01T00:07:46.537Z,13.92
2018-11-01T00:10:15.682Z,13.90
2018-11-01T00:12:44.999Z,13.89
2018-11-01T00:15:14.957Z,13.85
2018-11-01T00:17:43.917Z,13.82
2018-11-01T00:20:13.879Z,13.74
2018-11-01T00:22:43.548Z,13.73
2018-11-01T00:25:13.441Z,13.72
2018-11-01T00:27:43.222Z,13.68
2018-11-01T00:30:12.216Z,13.63
2018-11-01T00:32:41.191Z,13.60
2018-11-01T00:35:10.213Z,13.56
2018-11-01T00:37:39.233Z,13.55
2018-11-01T00:40:10.269Z,13.55
2018-11-01T00:42:39.231Z,13.56
2018-11-01T00:45:09.017Z,13.57
2018-11-01T00:47:38.028Z,13.56
2018-11-01T00:50:09.052Z,13.51
2018-11-01T00:52:38.183Z,13.49
2018-11-01T00:55:07.757Z,13.48
2018-11-01T00:57:36.715Z,13.53
2018-11-01T01:00:06.679Z,13.57
2018-11-01T01:02:35.718Z,13.59
2018-11-01T01:05:05.288Z,13.59
2018-11-01T01:07:34.242Z,13.60
2018-11-01T01:10:03.208Z,13.63
2018-11-01T01:12:32.264Z,13.63
2018-11-01T01:15:01.237Z,13.64
2018-11-01T01:17:30.188Z,13.68
2018-11-01T01:19:59.230Z,13.68
2018-11-01T01:22:28.192Z,13.63
2018-11-01T01:24:57.147Z,13.61
2018-11-01T01:27:26.148Z,13.56
2018-11-01T01:29:55.122Z,13.54
2018-11-01T01:32:24.072Z,13.51
2018-11-01T01:34:53.103Z,13.45
2018-11-01T01:37:22.066Z,13.44
2018-11-01T01:39:51.047Z,13.37
2018-11-01T01:42:20.039Z,13.35
2018-11-01T01:44:49.000Z,13.31
2018-11-01T01:47:17.978Z,13.29
2018-11-01T01:49:46.933Z,13.27
2018-11-01T01:52:15.944Z,13.24
2018-11-01T01:54:44.905Z,13.21
2018-11-01T01:57:13.907Z,13.21
2018-11-01T01:59:42.882Z,13.18
2018-11-01T02:02:11.839Z,13.12
2018-11-01T02:04:40.808Z,13.18
2018-11-01T02:07:09.840Z,13.19
2018-11-01T02:09:38.811Z,13.20
2018-11-01T02:12:07.765Z,13.17
2018-11-01T02:14:36.820Z,13.14
2018-11-01T02:17:05.764Z,13.14
2018-11-01T02:19:34.698Z,13.10
2018-11-01T02:22:03.751Z,13.02
2018-11-01T02:24:32.836Z,12.73
2018-11-01T02:27:01.875Z,12.53
2018-11-01T02:29:30.988Z,12.38
2018-11-01T02:31:59.958Z,12.33
2018-11-01T02:34:28.949Z,12.27
2018-11-01T02:36:57.927Z,12.25
2018-11-01T02:39:26.895Z,12.20
2018-11-01T02:41:55.851Z,12.22
2018-11-01T02:44:24.892Z,12.22
2018-11-01T02:46:53.857Z,12.18
2018-11-01T02:49:22.815Z,12.22
2018-11-01T02:51:51.837Z,12.25
2018-11-01T02:54:20.836Z,12.27
2018-11-01T02:56:49.828Z,12.34
2018-11-01T02:59:18.783Z,12.41
2018-11-01T03:01:47.795Z,12.43
2018-11-01T03:04:16.779Z,12.45
2018-11-01T03:06:45.736Z,12.45
2018-11-01T03:09:14.722Z,12.40
2018-11-01T03:11:43.655Z,12.38
2018-11-01T03:14:12.660Z,12.37
2018-11-01T03:16:41.639Z,12.35
2018-11-01T03:19:10.623Z,12.39
2018-11-01T03:21:39.612Z,12.38
2018-11-01T03:24:08.657Z,12.38
2018-11-01T03:26:37.841Z,12.39
2018-11-01T03:29:06.935Z,12.38
2018-11-01T03:31:35.924Z,12.36
2018-11-01T03:34:04.890Z,12.33
2018-11-01T03:36:33.856Z,12.32
2018-11-01T03:39:03.040Z,12.27
2018-11-01T03:41:32.010Z,12.18
2018-11-01T03:44:00.965Z,12.22
2018-11-01T03:46:29.916Z,12.24
2018-11-01T03:48:58.885Z,12.28
2018-11-01T03:51:27.855Z,12.29
2018-11-01T03:53:56.913Z,12.29
2018-11-01T03:56:25.891Z,12.29
2018-11-01T03:58:54.891Z,12.30
2018-11-01T04:01:23.867Z,12.27
2018-11-01T04:03:52.941Z,12.27
2018-11-01T04:06:21.832Z,12.25
2018-11-01T04:08:50.801Z,12.25
2018-11-01T04:11:19.781Z,12.25
2018-11-01T04:13:48.758Z,12.28
2018-11-01T04:16:17.907Z,12.23
2018-11-01T04:18:46.857Z,12.17
2018-11-01T04:21:15.798Z,12.19
2018-11-01T04:23:44.766Z,12.15
2018-11-01T04:26:13.702Z,12.14
2018-11-01T04:28:42.716Z,12.11
2018-11-01T04:31:11.674Z,12.10
2018-11-01T04:33:40.866Z,12.06
2018-11-01T04:36:09.738Z,12.04
2018-11-01T04:38:38.692Z,12.03
2018-11-01T04:41:07.684Z,11.97
2018-11-01T04:43:36.710Z,11.97
2018-11-01T04:46:05.751Z,11.98
2018-11-01T04:48:34.720Z,11.92
2018-11-01T04:51:03.764Z,12.00
2018-11-01T04:53:32.749Z,12.00
2018-11-01T04:56:01.732Z,12.06
2018-11-01T04:58:30.696Z,12.11
2018-11-01T05:00:59.652Z,12.17
2018-11-01T05:03:28.684Z,12.24
2018-11-01T05:05:57.743Z,12.30
2018-11-01T05:08:26.787Z,12.32
2018-11-01T05:10:55.748Z,12.40
2018-11-01T05:13:24.700Z,12.48
2018-11-01T05:15:53.688Z,12.50
2018-11-01T05:18:22.652Z,12.58
2018-11-01T05:20:51.646Z,12.66
2018-11-01T05:23:20.647Z,12.82
2018-11-01T05:25:49.723Z,12.98
2018-11-01T05:28:18.696Z,13.14
2018-11-01T05:30:47.645Z,13.32
2018-11-01T05:33:16.630Z,13.51
2018-11-01T05:35:45.570Z,13.65
2018-11-01T05:38:14.551Z,13.86
2018-11-01T05:40:43.495Z,14.00
2018-11-01T05:43:16.570Z,14.07
2018-11-01T05:45:45.538Z,14.26
2018-11-01T05:48:14.518Z,14.36
2018-11-01T05:50:43.509Z,14.51
2018-11-01T05:53:12.504Z,14.59
2018-11-01T05:55:41.473Z,14.65
2018-11-01T05:58:10.451Z,14.77
2018-11-01T06:00:39.500Z,14.98
2018-11-01T06:03:08.477Z,15.13
2018-11-01T06:05:37.509Z,15.26
2018-11-01T06:08:10.927Z,15.33
2018-11-01T06:10:39.927Z,15.39
2018-11-01T06:13:08.907Z,15.37
2018-11-01T06:15:37.895Z,15.41
2018-11-01T06:18:07.109Z,15.33
2018-11-01T06:20:36.115Z,15.41
2018-11-01T06:23:05.063Z,15.46
2018-11-01T06:25:34.027Z,15.48
2018-11-01T06:28:02.979Z,15.37
2018-11-01T06:30:31.995Z,15.38
2018-11-01T06:33:00.927Z,15.46
2018-11-01T06:35:32.815Z,15.50
2018-11-01T06:38:01.785Z,15.63
2018-11-01T06:40:30.754Z,15.77
2018-11-01T06:42:59.722Z,15.94
2018-11-01T06:45:28.750Z,16.10
2018-11-01T06:47:57.787Z,16.21
2018-11-01T06:50:26.752Z,16.38
2018-11-01T06:52:55.899Z,16.55
2018-11-01T06:55:24.862Z,16.59
2018-11-01T06:57:53.822Z,16.70
2018-11-01T07:00:22.792Z,16.81
2018-11-01T07:02:51.745Z,16.84
2018-11-01T07:05:20.714Z,16.95
2018-11-01T07:07:49.667Z,17.10
2018-11-01T07:10:18.694Z,17.28
2018-11-01T07:12:47.659Z,17.31
2018-11-01T07:15:17.343Z,17.52
2018-11-01T07:17:46.447Z,17.74
2018-11-01T07:20:16.283Z,17.89
2018-11-01T07:22:45.677Z,18.05
2018-11-01T07:25:15.952Z,18.18
2018-11-01T07:27:44.963Z,18.35
2018-11-01T07:30:16.310Z,18.58
2018-11-01T07:32:45.338Z,18.75
2018-11-01T07:35:14.908Z,18.90
2018-11-01T07:37:44.591Z,19.06
2018-11-01T07:40:20.390Z,19.04
2018-11-01T07:42:49.363Z,19.15
2018-11-01T07:45:18.390Z,19.18
2018-11-01T07:47:47.362Z,19.34
2018-11-01T07:50:16.334Z,19.57
2018-11-01T07:52:45.417Z,19.70
2018-11-01T07:55:15.548Z,19.77
2018-11-01T07:57:44.555Z,19.73
2018-11-01T08:00:15.369Z,19.60
2018-11-01T08:05:13.284Z,19.44
2018-11-01T08:07:42.772Z,19.58
2018-11-01T08:10:17.578Z,19.67
2018-11-01T08:12:47.245Z,20.03
2018-11-01T08:15:17.768Z,20.32
2018-11-01T08:17:46.807Z,20.59
2018-11-01T08:20:16.702Z,20.66
2018-11-01T08:22:45.539Z,20.94
2018-11-01T08:25:15.032Z,21.11
2018-11-01T08:27:44.473Z,21.27
2018-11-01T08:30:14.912Z,21.38
2018-11-01T08:32:43.916Z,21.51
2018-11-01T08:35:13.136Z,21.62
2018-11-01T08:37:43.283Z,21.72
2018-11-01T08:40:12.863Z,21.91
2018-11-01T08:42:42.406Z,22.02
2018-11-01T08:45:13.783Z,21.95
2018-11-01T08:47:42.821Z,21.77
2018-11-01T08:50:12.977Z,21.78
2018-11-01T08:52:42.831Z,21.83
2018-11-01T08:55:12.295Z,21.68
2018-11-01T08:57:42.412Z,21.85
2018-11-01T09:00:12.127Z,21.91
2018-11-01T09:02:41.924Z,22.18
2018-11-01T09:05:11.924Z,22.42
2018-11-01T09:07:41.260Z,22.56
2018-11-01T09:10:12.386Z,22.56
2018-11-01T09:12:41.907Z,22.52
2018-11-01T09:15:12.018Z,22.49
2018-11-01T09:17:41.327Z,22.52
2018-11-01T09:20:10.980Z,22.53
2018-11-01T09:22:40.614Z,22.55
2018-11-01T09:25:09.693Z,22.36
2018-11-01T09:27:38.669Z,22.58
2018-11-01T09:30:12.631Z,22.80
2018-11-01T09:32:41.751Z,22.87
2018-11-01T09:35:11.694Z,23.10
2018-11-01T09:37:41.786Z,23.35
2018-11-01T09:40:12.475Z,23.79
2018-11-01T09:42:41.962Z,23.88
2018-11-01T09:45:10.966Z,23.93
2018-11-01T09:47:40.190Z,23.83
2018-11-01T09:50:10.129Z,23.96
2018-11-01T09:52:39.597Z,24.16
2018-11-01T09:55:08.608Z,24.21
2018-11-01T09:57:37.662Z,24.23
2018-11-01T10:00:09.159Z,24.26
2018-11-01T10:02:38.108Z,24.46
2018-11-01T10:05:08.271Z,24.57
2018-11-01T10:07:37.451Z,24.88
2018-11-01T10:10:08.171Z,24.97
2018-11-01T10:12:37.294Z,24.86
2018-11-01T10:15:06.790Z,25.06
2018-11-01T10:18:06.994Z,25.40
2018-11-01T10:20:35.668Z,25.68
2018-11-01T10:23:04.670Z,26.21
2018-11-01T10:25:33.777Z,26.29
2018-11-01T10:28:02.679Z,26.13
2018-11-01T10:30:31.679Z,25.99
2018-11-01T10:33:00.642Z,26.11
2018-11-01T10:35:29.704Z,26.37
2018-11-01T10:37:58.701Z,26.73
2018-11-01T10:40:27.667Z,27.23
2018-11-01T10:42:56.657Z,27.65
2018-11-01T10:45:25.658Z,27.72
2018-11-01T10:48:25.044Z,27.59
2018-11-01T10:50:54.082Z,27.39
2018-11-01T10:53:23.026Z,27.44
2018-11-01T10:55:52.010Z,27.33
2018-11-01T10:58:20.990Z,27.37
2018-11-01T11:00:55.243Z,27.68
2018-11-01T11:03:24.398Z,28.39
2018-11-01T11:05:53.343Z,28.36
2018-11-01T11:08:22.339Z,28.59
2018-11-01T11:10:51.293Z,28.34
2018-11-01T11:13:20.363Z,28.46
2018-11-01T11:15:49.314Z,28.62
2018-11-01T11:18:18.350Z,27.92
2018-11-01T11:20:47.540Z,27.91
2018-11-01T11:23:16.350Z,27.97
2018-11-01T11:25:45.454Z,28.04
2018-11-01T11:28:14.401Z,27.72
2018-11-01T11:30:43.414Z,27.75
2018-11-01T11:33:12.406Z,27.98
2018-11-01T11:35:41.344Z,28.24
2018-11-01T11:38:10.384Z,28.14
2018-11-01T11:40:39.344Z,27.93
2018-11-01T11:43:08.485Z,27.63
2018-11-01T11:45:37.558Z,27.12
2018-11-01T11:48:07.097Z,26.59
2018-11-01T11:50:36.060Z,26.50
2018-11-01T11:53:05.012Z,26.09
2018-11-01T11:55:34.079Z,25.73
2018-11-01T11:58:03.020Z,25.63
2018-11-01T12:00:31.983Z,25.59
2018-11-01T12:03:10.402Z,25.47
2018-11-01T12:05:39.939Z,25.15
2018-11-01T12:08:08.863Z,24.99
2018-11-01T12:10:37.913Z,24.91
2018-11-01T12:13:07.048Z,24.71
2018-11-01T12:15:36.026Z,24.63
2018-11-01T12:18:05.055Z,24.51
2018-11-01T12:20:33.995Z,24.26
2018-11-01T12:23:02.995Z,24.12
2018-11-01T12:25:31.962Z,24.07
2018-11-01T12:28:00.979Z,23.98
2018-11-01T12:30:30.055Z,23.90
2018-11-01T12:32:59.028Z,23.85
2018-11-01T12:35:28.080Z,23.80
2018-11-01T12:37:57.088Z,23.74
2018-11-01T12:40:26.092Z,23.81
2018-11-01T12:42:55.115Z,23.74
2018-11-01T12:45:24.096Z,23.77
2018-11-01T12:47:53.049Z,23.72
2018-11-01T12:50:22.169Z,23.82
2018-11-01T12:52:51.070Z,23.84
2018-11-01T12:55:20.036Z,23.82
2018-11-01T12:57:49.015Z,23.86
2018-11-01T13:00:18.063Z,23.85
2018-11-01T13:02:47.016Z,23.83
2018-11-01T13:05:15.949Z,23.83
2018-11-01T13:07:44.937Z,23.73
2018-11-01T13:10:15.662Z,23.71
2018-11-01T13:12:44.663Z,23.78
2018-11-01T13:15:13.856Z,23.70
2018-11-01T13:17:42.880Z,23.65
2018-11-01T13:20:11.967Z,23.64
2018-11-01T13:22:41.024Z,23.61
2018-11-01T13:25:11.278Z,23.60
2018-11-01T13:27:40.507Z,23.59
2018-11-01T13:30:11.732Z,23.55
2018-11-01T13:32:40.729Z,23.46
2018-11-01T13:35:09.835Z,23.29
2018-11-01T13:37:38.915Z,23.27
2018-11-01T13:40:08.675Z,23.19
2018-11-01T13:42:37.334Z,23.06
2018-11-01T13:45:06.871Z,22.97
2018-11-01T13:47:35.989Z,22.81
2018-11-01T13:50:05.568Z,22.73
2018-11-01T13:52:34.627Z,22.60
2018-11-01T13:55:03.592Z,22.40
2018-11-01T13:57:32.568Z,22.31
2018-11-01T14:00:01.546Z,22.11
2018-11-01T14:02:34.568Z,21.94
2018-11-01T14:05:03.556Z,21.72
2018-11-01T14:07:32.574Z,21.61
2018-11-01T14:10:01.674Z,21.49
2018-11-01T14:12:30.768Z,21.42
2018-11-01T14:15:00.216Z,21.37
2018-11-01T14:17:28.835Z,21.23
2018-11-01T14:19:57.798Z,21.07
2018-11-01T14:22:26.790Z,20.94
2018-11-01T14:24:55.859Z,20.85
2018-11-01T14:27:25.003Z,20.76
2018-11-01T14:29:54.024Z,20.64
2018-11-01T14:32:23.000Z,20.35
2018-11-01T14:34:51.973Z,20.51
2018-11-01T14:37:21.000Z,20.42
2018-11-01T14:39:49.958Z,20.37
2018-11-01T14:42:18.918Z,20.24
2018-11-01T14:44:47.952Z,20.12
2018-11-01T14:47:16.990Z,20.11
2018-11-01T14:49:45.942Z,20.01
2018-11-01T14:52:15.310Z,19.91
2018-11-01T14:54:44.904Z,19.78
2018-11-01T14:57:14.100Z,19.71
2018-11-01T14:59:43.347Z,19.56
2018-11-01T15:02:11.092Z,19.42
2018-11-01T15:04:40.060Z,19.28
2018-11-01T15:07:09.047Z,19.19
2018-11-01T15:09:38.019Z,19.11
2018-11-01T15:12:06.982Z,19.01
2018-11-01T15:14:35.955Z,18.89
2018-11-01T15:17:04.911Z,18.86
2018-11-01T15:19:33.912Z,18.71
2018-11-01T15:22:02.882Z,18.65
2018-11-01T15:24:31.824Z,18.56
2018-11-01T15:27:00.912Z,18.49
2018-11-01T15:29:29.883Z,18.41
2018-11-01T15:32:03.435Z,18.29
2018-11-01T15:34:33.247Z,18.24
2018-11-01T15:37:02.297Z,18.14
2018-11-01T15:39:31.269Z,18.08
2018-11-01T15:42:00.263Z,17.99
2018-11-01T15:44:29.267Z,17.96
2018-11-01T15:46:58.237Z,17.83
2018-11-01T15:49:27.214Z,17.74
2018-11-01T15:51:56.289Z,17.72
2018-11-01T15:54:25.241Z,17.66
2018-11-01T15:56:54.200Z,17.56
2018-11-01T15:59:23.191Z,17.50
2018-11-01T16:01:52.217Z,17.41
2018-11-01T16:04:21.200Z,17.38
2018-11-01T16:06:50.215Z,17.34
2018-11-01T16:09:19.219Z,17.27
2018-11-01T16:11:48.381Z,17.18
2018-11-01T16:14:17.378Z,17.16
2018-11-01T16:16:46.335Z,17.05
2018-11-01T16:19:15.503Z,17.00
2018-11-01T16:21:44.464Z,16.97
2018-11-01T16:24:13.504Z,16.93
2018-11-01T16:26:42.475Z,16.87
2018-11-01T16:29:11.977Z,16.85
2018-11-01T16:31:41.067Z,16.79
2018-11-01T16:34:10.146Z,16.79
2018-11-01T16:36:39.211Z,16.73
2018-11-01T16:39:10.648Z,16.74
2018-11-01T16:41:39.976Z,16.73
2018-11-01T16:44:09.689Z,16.70
2018-11-01T16:46:38.744Z,16.63
2018-11-01T16:49:08.579Z,16.59
2018-11-01T16:51:37.606Z,16.61
2018-11-01T16:54:06.609Z,16.56
2018-11-01T16:56:35.576Z,16.56
2018-11-01T16:59:04.551Z,16.55
2018-11-01T17:01:33.651Z,16.51
2018-11-01T17:04:02.631Z,16.46
2018-11-01T17:06:31.650Z,16.51
2018-11-01T17:09:00.947Z,16.53
2018-11-01T17:11:30.451Z,16.46
2018-11-01T17:13:59.449Z,16.44
2018-11-01T17:16:28.457Z,16.35
2018-11-01T17:18:57.432Z,16.29
2018-11-01T17:21:26.660Z,16.30
2018-11-01T17:23:55.629Z,16.24
2018-11-01T17:26:24.599Z,16.22
2018-11-01T17:28:53.627Z,16.20
2018-11-01T17:31:22.614Z,16.16
2018-11-01T17:33:51.720Z,16.13
2018-11-01T17:36:20.613Z,16.08
2018-11-01T17:38:49.615Z,16.07
2018-11-01T17:41:18.616Z,16.02
2018-11-01T17:43:47.637Z,15.94
2018-11-01T17:46:16.697Z,15.90
2018-11-01T17:48:45.733Z,15.88
2018-11-01T17:51:14.859Z,15.80
2018-11-01T17:53:43.827Z,15.78
2018-11-01T17:56:12.897Z,15.76
2018-11-01T17:58:41.880Z,15.75
2018-11-01T18:01:10.865Z,15.69
2018-11-01T18:03:39.843Z,15.68
2018-11-01T18:06:08.851Z,15.66
2018-11-01T18:08:38.126Z,15.66
2018-11-01T18:11:06.924Z,15.66
2018-11-01T18:13:35.982Z,15.70
2018-11-01T18:16:04.967Z,15.73
2018-11-01T18:18:33.909Z,15.76
2018-11-01T18:21:02.986Z,15.81
2018-11-01T18:23:31.979Z,15.80
2018-11-01T18:26:01.001Z,15.76
2018-11-01T18:28:29.974Z,15.75
2018-11-01T18:30:59.001Z,15.72
2018-11-01T18:33:27.998Z,15.70
2018-11-01T18:35:57.039Z,15.69
2018-11-01T18:38:26.013Z,15.72
2018-11-01T18:40:54.960Z,15.73
2018-11-01T18:43:23.952Z,15.75
2018-11-01T18:45:52.941Z,15.77
2018-11-01T18:48:22.039Z,15.79
2018-11-01T18:50:51.008Z,15.80
2018-11-01T18:53:20.027Z,15.82
2018-11-01T18:55:49.037Z,15.82
2018-11-01T18:58:18.028Z,15.80
2018-11-01T19:00:47.103Z,15.82
2018-11-01T19:03:17.190Z,15.83
2018-11-01T19:05:46.173Z,15.83
2018-11-01T19:08:15.174Z,15.88
2018-11-01T19:10:44.231Z,15.87
2018-11-01T19:13:13.210Z,15.88
2018-11-01T19:15:42.170Z,15.89
2018-11-01T19:18:11.164Z,15.89
2018-11-01T19:20:40.166Z,15.88
2018-11-01T19:23:09.136Z,15.79
2018-11-01T19:25:38.086Z,15.78
2018-11-01T19:28:07.216Z,15.75
2018-11-01T19:30:36.128Z,15.71
2018-11-01T19:33:05.298Z,15.63
2018-11-01T19:35:34.346Z,15.53
2018-11-01T19:38:03.330Z,15.47
2018-11-01T19:40:32.379Z,15.43
2018-11-01T19:43:01.443Z,15.37
2018-11-01T19:45:30.481Z,15.33
2018-11-01T19:47:59.523Z,15.28
2018-11-01T19:50:28.463Z,15.24
2018-11-01T19:52:57.452Z,15.23
2018-11-01T19:55:26.423Z,15.21
2018-11-01T19:57:55.510Z,15.23
2018-11-01T20:00:24.543Z,15.28
2018-11-01T20:02:53.744Z,15.28
2018-11-01T20:05:22.596Z,15.24
2018-11-01T20:07:51.551Z,15.16
2018-11-01T20:10:20.592Z,15.12
2018-11-01T20:12:49.559Z,15.06
2018-11-01T20:15:18.579Z,15.09
2018-11-01T20:17:47.556Z,15.02
2018-11-01T20:20:16.647Z,14.97
2018-11-01T20:22:46.958Z,14.92
2018-11-01T20:25:15.948Z,14.86
2018-11-01T20:27:45.026Z,14.78
2018-11-01T20:30:15.446Z,14.70
2018-11-01T20:32:44.982Z,14.65
2018-11-01T20:35:15.114Z,14.59
2018-11-01T20:37:44.495Z,14.55
2018-11-01T20:40:13.523Z,14.49
2018-11-01T20:42:43.164Z,14.49
2018-11-01T20:45:12.909Z,14.46
2018-11-01T20:47:41.915Z,14.44
2018-11-01T20:50:11.935Z,14.41
2018-11-01T20:52:40.898Z,14.34
2018-11-01T20:55:09.995Z,14.30
2018-11-01T20:57:39.119Z,14.29
2018-11-01T21:00:10.236Z,14.28
2018-11-01T21:02:39.305Z,14.27
2018-11-01T21:05:08.450Z,14.27
2018-11-01T21:07:37.358Z,14.25
2018-11-01T21:10:07.575Z,14.22
2018-11-01T21:12:37.237Z,14.21
2018-11-01T21:15:07.435Z,14.19
2018-11-01T21:17:36.399Z,14.16
2018-11-01T21:20:05.890Z,14.15
2018-11-01T21:22:34.831Z,14.15
2018-11-01T21:25:03.902Z,14.18
2018-11-01T21:27:32.872Z,14.20
2018-11-01T21:30:01.829Z,14.23
2018-11-01T21:32:30.819Z,14.24
2018-11-01T21:34:59.871Z,14.29
2018-11-01T21:37:28.847Z,14.33
2018-11-01T21:39:57.838Z,14.38
2018-11-01T21:42:26.878Z,14.38
2018-11-01T21:44:55.874Z,14.41
2018-11-01T21:47:24.888Z,14.44
2018-11-01T21:49:53.877Z,14.44
2018-11-01T21:52:22.859Z,14.46
2018-11-01T21:54:51.858Z,14.48
2018-11-01T21:57:20.873Z,14.50
2018-11-01T21:59:49.953Z,14.47
2018-11-01T22:02:19.792Z,14.53
2018-11-01T22:04:48.749Z,14.58
2018-11-01T22:07:17.727Z,14.57
2018-11-01T22:09:46.837Z,14.57
2018-11-01T22:12:15.844Z,14.53
2018-11-01T22:14:44.863Z,14.55
2018-11-01T22:17:13.935Z,14.59
2018-11-01T22:19:42.908Z,14.61
2018-11-01T22:22:11.891Z,14.62
2018-11-01T22:24:40.879Z,14.65
2018-11-01T22:27:09.836Z,14.70
2018-11-01T22:29:38.815Z,14.75
2018-11-01T22:32:07.775Z,14.81
2018-11-01T22:34:36.809Z,14.85
2018-11-01T22:37:06.211Z,14.87
2018-11-01T22:39:35.193Z,14.91
2018-11-01T22:42:04.493Z,14.95
2018-11-01T22:44:33.483Z,14.99
2018-11-01T22:47:02.435Z,15.03
2018-11-01T22:49:31.398Z,15.04
2018-11-01T22:52:00.420Z,15.06
2018-11-01T22:54:29.403Z,15.05
2018-11-01T22:56:58.372Z,15.05
2018-11-01T22:59:27.334Z,15.06
2018-11-01T23:01:56.312Z,15.07
2018-11-01T23:04:25.280Z,15.07
2018-11-01T23:06:54.256Z,15.08
2018-11-01T23:09:23.275Z,15.08
2018-11-01T23:11:52.236Z,15.07
2018-11-01T23:14:21.222Z,15.06
2018-11-01T23:16:50.236Z,15.06
2018-11-01T23:19:19.161Z,15.06
2018-11-01T23:21:48.279Z,15.04
2018-11-01T23:24:17.300Z,15.11
2018-11-01T23:26:46.315Z,15.13
2018-11-01T23:29:15.290Z,15.13
2018-11-01T23:31:44.240Z,15.17
2018-11-01T23:34:13.437Z,15.19
2018-11-01T23:36:47.468Z,15.18
2018-11-01T23:39:21.440Z,15.23
2018-11-01T23:41:55.567Z,15.23
2018-11-01T23:44:29.480Z,15.23
2018-11-01T23:47:03.435Z,15.20
2018-11-01T23:49:35.378Z,15.15
2018-11-01T23:52:09.813Z,15.09
2018-11-01T23:54:38.834Z,14.99
2018-11-01T23:57:07.776Z,14.95
2018-11-01T23:59:36.739Z,14.88
