createdAt,value
2016-02-01T00:00:31.054Z,0
2016-02-01T00:01:31.041Z,0
2016-02-01T00:02:31.028Z,0
2016-02-01T00:03:31.015Z,0
2016-02-01T00:04:30.959Z,0
2016-02-01T00:05:30.945Z,0
2016-02-01T00:06:30.917Z,0
2016-02-01T00:07:30.748Z,0
2016-02-01T00:08:30.875Z,0
2016-02-01T00:09:30.878Z,0
2016-02-01T00:10:30.834Z,0
2016-02-01T00:11:30.821Z,0
2016-02-01T00:12:30.808Z,0
2016-02-01T00:13:30.764Z,0
2016-02-01T00:14:30.751Z,0
2016-02-01T00:15:30.723Z,0
2016-02-01T00:16:30.694Z,0
2016-02-01T00:17:30.666Z,0
2016-02-01T00:18:30.653Z,0
2016-02-01T00:19:30.625Z,0
2016-02-01T00:20:30.612Z,0
2016-02-01T00:21:30.580Z,0
2016-02-01T00:22:30.566Z,0
2016-02-01T00:23:30.554Z,0
2016-02-01T00:24:30.538Z,0
2016-02-01T00:25:30.525Z,0
2016-02-01T00:26:30.450Z,0
2016-02-01T00:27:30.407Z,0
2016-02-01T00:28:30.394Z,0
2016-02-01T00:29:30.369Z,0
2016-02-01T00:30:30.303Z,0
2016-02-01T00:31:30.284Z,0
2016-02-01T00:32:30.282Z,0
2016-02-01T00:33:30.234Z,0
2016-02-01T00:34:30.199Z,0
2016-02-01T00:35:30.200Z,0
2016-02-01T00:36:30.186Z,0
2016-02-01T00:37:30.154Z,0
2016-02-01T00:38:30.124Z,0
2016-02-01T00:39:30.095Z,0
2016-02-01T00:40:30.067Z,0
2016-02-01T00:41:30.035Z,0
2016-02-01T00:42:30.023Z,0
2016-02-01T00:43:29.978Z,0
2016-02-01T00:44:29.964Z,0
2016-02-01T00:45:29.966Z,0
2016-02-01T00:46:29.938Z,0
2016-02-01T00:47:29.924Z,0
2016-02-01T00:48:29.913Z,0
2016-02-01T00:49:29.854Z,0
2016-02-01T00:50:29.842Z,0
2016-02-01T00:51:29.812Z,0
2016-02-01T00:52:29.800Z,0
2016-02-01T00:53:29.760Z,0
2016-02-01T00:54:29.746Z,0
2016-02-01T00:55:29.749Z,0
2016-02-01T00:56:29.694Z,0
2016-02-01T00:57:29.681Z,0
2016-02-01T00:58:29.667Z,0
2016-02-01T00:59:29.639Z,0
2016-02-01T01:00:29.627Z,0
2016-02-01T01:01:29.599Z,0
2016-02-01T01:02:29.586Z,0
2016-02-01T01:03:29.542Z,0
2016-02-01T01:04:29.529Z,0
2016-02-01T01:05:29.504Z,0
2016-02-01T01:06:29.506Z,0
2016-02-01T01:07:29.462Z,0
2016-02-01T01:08:29.434Z,0
2016-02-01T01:09:29.439Z,0
2016-02-01T01:10:29.411Z,0
2016-02-01T01:11:29.367Z,0
2016-02-01T01:12:29.355Z,0
2016-02-01T01:13:29.341Z,0
2016-02-01T01:14:29.329Z,0
2016-02-01T01:15:29.285Z,0
2016-02-01T01:16:29.288Z,0
2016-02-01T01:17:29.306Z,0
2016-02-01T01:18:29.214Z,0
2016-02-01T01:19:29.217Z,0
2016-02-01T01:20:29.177Z,0
2016-02-01T01:21:29.180Z,0
2016-02-01T01:22:29.137Z,0
2016-02-01T01:23:29.124Z,0
2016-02-01T01:24:29.110Z,0
2016-02-01T01:25:29.098Z,0
2016-02-01T01:26:29.054Z,0
2016-02-01T01:27:29.026Z,0
2016-02-01T01:28:29.028Z,0
2016-02-01T01:29:28.985Z,0
2016-02-01T01:30:28.956Z,0
2016-02-01T01:31:28.944Z,0
2016-02-01T01:32:28.946Z,0
2016-02-01T01:33:28.902Z,0
2016-02-01T01:34:28.875Z,0
2016-02-01T01:35:28.861Z,0
2016-02-01T01:36:28.848Z,0
2016-02-01T01:37:28.836Z,0
2016-02-01T01:38:28.793Z,0
2016-02-01T01:39:28.779Z,0
2016-02-01T01:40:28.751Z,0
2016-02-01T01:41:28.741Z,0
2016-02-01T01:42:28.728Z,0
2016-02-01T01:43:28.715Z,0
2016-02-01T01:44:28.687Z,0
2016-02-01T01:45:28.626Z,0
2016-02-01T01:46:28.614Z,0
2016-02-01T01:47:28.617Z,0
2016-02-01T01:48:28.573Z,0
2016-02-01T01:49:28.559Z,0
2016-02-01T01:50:28.535Z,0
2016-02-01T01:51:28.552Z,0
2016-02-01T01:52:28.493Z,0
2016-02-01T01:53:28.480Z,0
2016-02-01T01:54:28.469Z,0
2016-02-01T01:55:28.455Z,0
2016-02-01T01:56:28.396Z,0
2016-02-01T01:57:28.383Z,0
2016-02-01T01:58:28.369Z,0
2016-02-01T01:59:28.346Z,0
2016-02-01T02:00:28.318Z,0
2016-02-01T02:01:28.322Z,0
2016-02-01T02:02:28.292Z,0
2016-02-01T02:03:28.123Z,0
2016-02-01T02:04:28.236Z,0
2016-02-01T02:05:28.229Z,0
2016-02-01T02:06:28.182Z,0
2016-02-01T02:07:28.171Z,0
2016-02-01T02:08:28.141Z,0
2016-02-01T02:09:28.113Z,0
2016-02-01T02:10:28.100Z,0
2016-02-01T02:11:28.072Z,0
2016-02-01T02:12:28.061Z,0
2016-02-01T02:13:28.032Z,0
2016-02-01T02:14:28.020Z,0
2016-02-01T02:15:27.991Z,0
2016-02-01T02:16:27.979Z,0
2016-02-01T02:17:27.966Z,0
2016-02-01T02:18:27.969Z,0
2016-02-01T02:19:27.893Z,0
2016-02-01T02:20:27.880Z,0
2016-02-01T02:21:27.868Z,0
2016-02-01T02:22:27.854Z,0
2016-02-01T02:23:27.827Z,0
2016-02-01T02:24:27.814Z,0
2016-02-01T02:25:27.769Z,0
2016-02-01T02:26:27.758Z,0
2016-02-01T02:27:27.729Z,0
2016-02-01T02:28:27.700Z,0
2016-02-01T02:29:27.688Z,0
2016-02-01T02:30:27.662Z,0
2016-02-01T02:31:27.649Z,0
2016-02-01T02:32:27.636Z,0
2016-02-01T02:33:27.592Z,0
2016-02-01T02:34:27.594Z,0
2016-02-01T02:35:27.551Z,0
2016-02-01T02:36:27.539Z,0
2016-02-01T02:37:27.509Z,0
2016-02-01T02:38:27.497Z,0
2016-02-01T02:39:27.520Z,0
2016-02-01T02:40:27.491Z,0
2016-02-01T02:41:27.433Z,0
2016-02-01T02:42:27.263Z,0
2016-02-01T02:43:27.391Z,0
2016-02-01T02:44:27.362Z,0
2016-02-01T02:45:27.365Z,0
2016-02-01T02:46:27.339Z,0
2016-02-01T02:47:27.325Z,0
2016-02-01T02:48:27.344Z,0
2016-02-01T02:49:27.253Z,0
2016-02-01T02:50:27.241Z,0
2016-02-01T02:51:27.222Z,0
2016-02-01T02:52:27.194Z,0
2016-02-01T02:53:27.168Z,0
2016-02-01T02:54:27.155Z,0
2016-02-01T02:55:27.143Z,0
2016-02-01T02:56:27.131Z,0
2016-02-01T02:57:27.118Z,0
2016-02-01T02:58:27.058Z,0
2016-02-01T02:59:27.045Z,0
2016-02-01T03:00:27.049Z,0
2016-02-01T03:01:27.021Z,0
2016-02-01T03:02:26.976Z,0
2016-02-01T03:03:26.807Z,0
2016-02-01T03:04:26.937Z,0
2016-02-01T03:05:26.909Z,0
2016-02-01T03:06:26.897Z,0
2016-02-01T03:07:26.883Z,0
2016-02-01T03:08:26.855Z,0
2016-02-01T03:09:26.842Z,0
2016-02-01T03:10:26.813Z,0
2016-02-01T03:11:26.786Z,0
2016-02-01T03:12:26.773Z,0
2016-02-01T03:13:26.744Z,0
2016-02-01T03:14:26.718Z,0
2016-02-01T03:15:26.706Z,0
2016-02-01T03:16:26.677Z,0
2016-02-01T03:17:26.664Z,0
2016-02-01T03:18:26.667Z,0
2016-02-01T03:19:26.608Z,0
2016-02-01T03:20:26.597Z,0
2016-02-01T03:21:26.570Z,0
2016-02-01T03:22:26.555Z,0
2016-02-01T03:23:26.543Z,0
2016-02-01T03:24:26.503Z,0
2016-02-01T03:25:26.505Z,0
2016-02-01T03:26:26.508Z,0
2016-02-01T03:27:26.477Z,0
2016-02-01T03:28:26.465Z,0
2016-02-01T03:29:26.390Z,0
2016-02-01T03:30:26.377Z,0
2016-02-01T03:31:26.349Z,0
2016-02-01T03:32:26.351Z,0
2016-02-01T03:33:26.307Z,0
2016-02-01T03:34:26.310Z,0
2016-02-01T03:35:26.266Z,0
2016-02-01T03:36:26.269Z,0
2016-02-01T03:37:26.246Z,0
2016-02-01T03:38:26.233Z,0
2016-02-01T03:39:26.205Z,0
2016-02-01T03:40:26.178Z,0
2016-02-01T03:41:26.149Z,0
2016-02-01T03:42:26.138Z,0
2016-02-01T03:43:26.108Z,0
2016-02-01T03:44:26.127Z,0
2016-02-01T03:45:26.052Z,0
2016-02-01T03:46:26.038Z,0
2016-02-01T03:47:26.026Z,0
2016-02-01T03:48:26.013Z,0
2016-02-01T03:49:25.984Z,0
2016-02-01T03:50:25.955Z,0
2016-02-01T03:51:25.931Z,0
2016-02-01T03:52:25.904Z,0
2016-02-01T03:53:25.890Z,0
2016-02-01T03:54:25.737Z,0
2016-02-01T03:55:25.865Z,0
2016-02-01T03:56:25.838Z,0
2016-02-01T03:57:25.793Z,0
2016-02-01T03:58:25.779Z,0
2016-02-01T03:59:25.751Z,0
2016-02-01T04:00:25.741Z,0
2016-02-01T04:01:25.713Z,0
2016-02-01T04:02:25.700Z,0
2016-02-01T04:03:25.703Z,0
2016-02-01T04:04:25.644Z,0
2016-02-01T04:05:25.633Z,0
2016-02-01T04:06:25.605Z,0
2016-02-01T04:07:25.607Z,0
2016-02-01T04:08:25.579Z,0
2016-02-01T04:09:25.550Z,0
2016-02-01T04:10:25.537Z,0
2016-02-01T04:11:25.540Z,0
2016-02-01T04:12:25.496Z,0
2016-02-01T04:13:25.451Z,0
2016-02-01T04:14:25.438Z,0
2016-02-01T04:15:25.426Z,0
2016-02-01T04:16:25.396Z,0
2016-02-01T04:17:25.384Z,0
2016-02-01T04:18:25.356Z,0
2016-02-01T04:19:25.343Z,0
2016-02-01T04:20:25.314Z,0
2016-02-01T04:21:25.303Z,0
2016-02-01T04:22:25.290Z,0
2016-02-01T04:23:25.247Z,0
2016-02-01T04:24:25.218Z,0
2016-02-01T04:25:25.206Z,0
2016-02-01T04:26:25.177Z,0
2016-02-01T04:27:25.165Z,0
2016-02-01T04:28:25.151Z,0
2016-02-01T04:29:25.123Z,0
2016-02-01T04:30:25.129Z,0
2016-02-01T04:31:25.084Z,0
2016-02-01T04:32:25.057Z,0
2016-02-01T04:33:25.043Z,0
2016-02-01T04:34:25.000Z,0
2016-02-01T04:35:24.987Z,0
2016-02-01T04:36:24.973Z,0
2016-02-01T04:37:24.947Z,0
2016-02-01T04:38:24.934Z,0
2016-02-01T04:39:24.905Z,0
2016-02-01T04:40:24.878Z,0
2016-02-01T04:41:24.865Z,0
2016-02-01T04:42:24.868Z,0
2016-02-01T04:43:24.808Z,0
2016-02-01T04:44:24.795Z,0
2016-02-01T04:45:24.782Z,0
2016-02-01T04:46:24.769Z,0
2016-02-01T04:47:24.726Z,0
2016-02-01T04:48:24.729Z,0
2016-02-01T04:49:24.700Z,0
2016-02-01T04:50:24.672Z,0
2016-02-01T04:51:24.663Z,0
2016-02-01T04:52:24.667Z,0
2016-02-01T04:53:24.607Z,0
2016-02-01T04:54:24.611Z,0
2016-02-01T04:55:24.582Z,0
2016-02-01T04:56:24.538Z,0
2016-02-01T04:57:24.416Z,0
2016-02-01T04:58:24.511Z,0
2016-02-01T04:59:24.483Z,0
2016-02-01T05:00:24.455Z,0
2016-02-01T05:01:24.441Z,0
2016-02-01T05:02:24.415Z,0
2016-02-01T05:03:24.399Z,0
2016-02-01T05:04:24.388Z,0
2016-02-01T05:05:24.360Z,0
2016-02-01T05:06:24.332Z,0
2016-02-01T05:07:24.319Z,0
2016-02-01T05:08:24.275Z,0
2016-02-01T05:09:24.261Z,0
2016-02-01T05:10:24.264Z,0
2016-02-01T05:11:24.206Z,0
2016-02-01T05:12:24.193Z,0
2016-02-01T05:13:24.195Z,0
2016-02-01T05:14:24.151Z,0
2016-02-01T05:15:24.123Z,0
2016-02-01T05:16:24.110Z,0
2016-02-01T05:17:23.940Z,0
2016-02-01T05:18:24.084Z,0
2016-02-01T05:19:24.042Z,0
2016-02-01T05:20:24.028Z,0
2016-02-01T05:21:24.016Z,0
2016-02-01T05:22:24.005Z,0
2016-02-01T05:23:23.960Z,0
2016-02-01T05:24:23.949Z,0
2016-02-01T05:25:23.919Z,0
2016-02-01T05:26:23.923Z,0
2016-02-01T05:27:23.722Z,0
2016-02-01T05:28:23.866Z,0
2016-02-01T05:29:23.852Z,0
2016-02-01T05:30:23.808Z,0
2016-02-01T05:31:23.781Z,0
2016-02-01T05:32:23.784Z,0
2016-02-01T05:33:23.771Z,0
2016-02-01T05:34:23.727Z,0
2016-02-01T05:35:23.699Z,0
2016-02-01T05:36:23.702Z,0
2016-02-01T05:37:23.658Z,0
2016-02-01T05:38:23.646Z,0
2016-02-01T05:39:23.649Z,0
2016-02-01T05:40:23.621Z,0
2016-02-01T05:41:23.591Z,0
2016-02-01T05:42:23.548Z,0
2016-02-01T05:43:23.535Z,0
2016-02-01T05:44:23.507Z,0
2016-02-01T05:45:23.511Z,0
2016-02-01T05:46:23.466Z,0
2016-02-01T05:47:23.444Z,0
2016-02-01T05:48:23.446Z,0
2016-02-01T05:49:23.402Z,0
2016-02-01T05:50:23.374Z,0
2016-02-01T05:51:23.349Z,0
2016-02-01T05:52:23.336Z,0
2016-02-01T05:53:23.324Z,0
2016-02-01T05:54:23.295Z,0
2016-02-01T05:55:23.282Z,0
2016-02-01T05:56:23.268Z,0
2016-02-01T05:57:23.255Z,0
2016-02-01T05:58:23.244Z,0
2016-02-01T05:59:23.184Z,0
2016-02-01T06:00:23.172Z,0
2016-02-01T06:01:23.147Z,0
2016-02-01T06:02:23.150Z,0
2016-02-01T06:03:23.124Z,0
2016-02-01T06:04:23.080Z,0
2016-02-01T06:05:23.052Z,0
2016-02-01T06:06:23.038Z,0
2016-02-01T06:07:23.014Z,0
2016-02-01T06:08:23.001Z,0
2016-02-01T06:09:22.972Z,0
2016-02-01T06:10:22.959Z,0
2016-02-01T06:11:22.931Z,0
2016-02-01T06:12:22.904Z,0
2016-02-01T06:13:22.876Z,0
2016-02-01T06:14:22.863Z,0
2016-02-01T06:15:22.835Z,0
2016-02-01T06:16:22.840Z,0
2016-02-01T06:17:22.811Z,0
2016-02-01T06:18:22.799Z,0
2016-02-01T06:19:22.755Z,0
2016-02-01T06:20:22.741Z,0
2016-02-01T06:21:22.720Z,0
2016-02-01T06:22:22.723Z,0
2016-02-01T06:23:22.680Z,0
2016-02-01T06:24:22.665Z,0
2016-02-01T06:25:22.684Z,0
2016-02-01T06:26:22.609Z,0
2016-02-01T06:27:22.581Z,0
2016-02-01T06:28:22.571Z,0
2016-02-01T06:29:22.557Z,0
2016-02-01T06:30:22.546Z,0
2016-02-01T06:31:22.501Z,0
2016-02-01T06:32:22.474Z,0
2016-02-01T06:33:22.462Z,0
2016-02-01T06:34:22.479Z,0
2016-02-01T06:35:22.420Z,0
2016-02-01T06:36:22.391Z,0
2016-02-01T06:37:22.397Z,0
2016-02-01T06:38:22.368Z,0
2016-02-01T06:39:22.323Z,0
2016-02-01T06:40:22.326Z,0
2016-02-01T06:41:22.281Z,0
2016-02-01T06:42:22.268Z,0
2016-02-01T06:43:22.273Z,0
2016-02-01T06:44:22.214Z,0
2016-02-01T06:45:22.202Z,0
2016-02-01T06:46:22.174Z,0
2016-02-01T06:47:22.180Z,0
2016-02-01T06:48:22.152Z,0
2016-02-01T06:49:22.108Z,0
2016-02-01T06:50:22.111Z,0
2016-02-01T06:51:22.066Z,0
2016-02-01T06:52:22.069Z,0
2016-02-01T06:53:22.057Z,0
2016-02-01T06:54:21.997Z,0
2016-02-01T06:55:21.984Z,0
2016-02-01T06:56:22.018Z,0
2016-02-01T06:57:21.961Z,0
2016-02-01T06:58:21.932Z,0
2016-02-01T06:59:21.904Z,0
2016-02-01T07:00:21.891Z,0
2016-02-01T07:01:21.878Z,0
2016-02-01T07:02:21.835Z,0
2016-02-01T07:03:21.822Z,0
2016-02-01T07:04:21.793Z,0
2016-02-01T07:05:21.780Z,0
2016-02-01T07:06:21.751Z,0
2016-02-01T07:07:21.738Z,0
2016-02-01T07:08:21.866Z,0
2016-02-01T07:09:21.681Z,0
2016-02-01T07:10:21.668Z,0
2016-02-01T07:11:21.640Z,0
2016-02-01T07:12:21.642Z,5
2016-02-01T07:13:21.616Z,5
2016-02-01T07:14:21.619Z,5
2016-02-01T07:15:21.559Z,5
2016-02-01T07:16:21.546Z,5
2016-02-01T07:17:21.565Z,5
2016-02-01T07:18:21.502Z,10
2016-02-01T07:19:21.473Z,5
2016-02-01T07:20:21.305Z,5
2016-02-01T07:21:21.432Z,10
2016-02-01T07:22:21.420Z,10
2016-02-01T07:23:21.392Z,10
2016-02-01T07:24:21.362Z,10
2016-02-01T07:25:21.365Z,15
2016-02-01T07:26:21.324Z,20
2016-02-01T07:27:21.326Z,20
2016-02-01T07:28:21.297Z,20
2016-02-01T07:29:21.270Z,25
2016-02-01T07:30:22.460Z,20
2016-02-01T07:31:21.213Z,25
2016-02-01T07:32:21.200Z,30
2016-02-01T07:33:21.021Z,30
2016-02-01T07:34:21.180Z,30
2016-02-01T07:35:21.152Z,30
2016-02-01T07:36:21.108Z,25
2016-02-01T07:37:21.095Z,25
2016-02-01T07:38:21.083Z,25
2016-02-01T07:39:21.054Z,25
2016-02-01T07:40:21.027Z,25
2016-02-01T07:41:21.013Z,30
2016-02-01T07:42:21.001Z,30
2016-02-01T07:43:20.974Z,30
2016-02-01T07:44:20.960Z,35
2016-02-01T07:45:20.932Z,35
2016-02-01T07:46:20.920Z,40
2016-02-01T07:47:20.875Z,35
2016-02-01T07:48:20.859Z,30
2016-02-01T07:49:20.836Z,40
2016-02-01T07:50:20.807Z,40
2016-02-01T07:51:20.794Z,40
2016-02-01T07:52:20.812Z,35
2016-02-01T07:53:20.862Z,40
2016-02-01T07:54:20.726Z,50
2016-02-01T07:55:20.712Z,50
2016-02-01T07:56:20.684Z,45
2016-02-01T07:57:20.687Z,45
2016-02-01T07:58:20.642Z,40
2016-02-01T07:59:20.629Z,50
2016-02-01T08:00:20.585Z,45
2016-02-01T08:01:20.573Z,45
2016-02-01T08:02:20.559Z,45
2016-02-01T08:03:20.531Z,60
2016-02-01T08:04:20.389Z,50
2016-02-01T08:05:20.503Z,45
2016-02-01T08:06:20.474Z,45
2016-02-01T08:07:20.449Z,45
2016-02-01T08:08:20.452Z,45
2016-02-01T08:09:20.408Z,50
2016-02-01T08:10:20.412Z,50
2016-02-01T08:11:20.399Z,45
2016-02-01T08:12:20.355Z,50
2016-02-01T08:13:20.342Z,50
2016-02-01T08:14:20.298Z,50
2016-02-01T08:15:20.269Z,45
2016-02-01T08:16:20.256Z,60
2016-02-01T08:17:20.244Z,70
2016-02-01T08:18:20.215Z,75
2016-02-01T08:19:20.203Z,80
2016-02-01T08:20:20.176Z,80
2016-02-01T08:21:20.147Z,80
2016-02-01T08:22:20.134Z,85
2016-02-01T08:23:20.122Z,85
2016-02-01T08:24:20.078Z,85
2016-02-01T08:25:20.065Z,80
2016-02-01T08:26:20.052Z,80
2016-02-01T08:27:20.023Z,80
2016-02-01T08:28:19.995Z,90
2016-02-01T08:29:19.997Z,80
2016-02-01T08:30:19.954Z,90
2016-02-01T08:31:19.942Z,90
2016-02-01T08:32:19.947Z,90
2016-02-01T08:33:19.731Z,80
2016-02-01T08:34:19.858Z,105
2016-02-01T08:35:19.706Z,110
2016-02-01T08:36:20.099Z,90
2016-02-01T08:37:19.821Z,100
2016-02-01T08:38:19.776Z,100
2016-02-01T08:39:19.765Z,85
2016-02-01T08:40:19.611Z,105
2016-02-01T08:41:19.707Z,110
2016-02-01T08:49:19.591Z,100
2016-02-01T08:50:19.532Z,110
2016-02-01T08:51:19.504Z,100
2016-02-01T08:52:19.506Z,100
2016-02-01T08:53:19.463Z,125
2016-02-01T08:54:19.450Z,140
2016-02-01T08:55:19.423Z,145
2016-02-01T08:56:19.410Z,135
2016-02-01T08:57:19.382Z,120
2016-02-01T08:58:19.353Z,105
2016-02-01T08:59:59.763Z,130
2016-02-01T09:00:19.313Z,125
2016-02-01T09:01:19.315Z,115
2016-02-01T09:02:19.271Z,95
2016-02-01T09:03:19.336Z,115
2016-02-01T09:04:19.261Z,100
2016-02-01T09:05:19.217Z,120
2016-02-01T09:06:19.205Z,110
2016-02-01T09:07:19.207Z,130
2016-02-01T09:08:19.147Z,135
2016-02-01T09:09:19.152Z,110
2016-02-01T09:10:19.107Z,110
2016-02-01T09:11:19.110Z,100
2016-02-01T09:12:19.082Z,100
2016-02-01T09:13:19.069Z,85
2016-02-01T09:14:19.026Z,90
2016-02-01T09:15:19.013Z,100
2016-02-01T09:16:18.982Z,100
2016-02-01T09:17:18.953Z,115
2016-02-01T09:18:18.941Z,125
2016-02-01T09:19:18.911Z,120
2016-02-01T09:20:18.890Z,140
2016-02-01T09:21:18.862Z,125
2016-02-01T09:22:18.870Z,120
2016-02-01T09:23:18.856Z,110
2016-02-01T09:24:18.828Z,110
2016-02-01T09:25:18.799Z,105
2016-02-01T09:26:22.363Z,105
2016-02-01T09:28:18.744Z,100
2016-02-01T09:29:18.702Z,105
2016-02-01T09:30:18.691Z,125
2016-02-01T09:31:18.672Z,155
2016-02-01T09:32:18.645Z,190
2016-02-01T09:33:18.602Z,225
2016-02-01T09:34:18.577Z,170
2016-02-01T09:35:18.550Z,155
2016-02-01T09:36:18.481Z,145
2016-02-01T09:37:18.479Z,150
2016-02-01T09:38:18.477Z,115
2016-02-01T09:39:18.412Z,135
2016-02-01T09:40:18.379Z,150
2016-02-01T09:41:18.367Z,145
2016-02-01T09:42:18.352Z,170
2016-02-01T09:43:18.322Z,160
2016-02-01T09:44:18.292Z,175
2016-02-01T09:45:18.277Z,155
2016-02-01T09:46:18.252Z,165
2016-02-01T09:47:18.223Z,255
2016-02-01T09:48:18.411Z,305
2016-02-01T09:49:18.180Z,335
2016-02-01T09:50:18.224Z,310
2016-02-01T09:51:18.180Z,275
2016-02-01T09:52:18.120Z,235
2016-02-01T09:53:18.122Z,235
2016-02-01T09:54:18.157Z,210
2016-02-01T09:55:18.050Z,190
2016-02-01T09:56:18.037Z,205
2016-02-01T09:57:18.024Z,230
2016-02-01T09:58:17.839Z,260
2016-02-01T09:59:18.046Z,235
2016-02-01T10:00:18.392Z,205
2016-02-01T10:01:18.038Z,210
2016-02-01T10:02:17.931Z,255
2016-02-01T10:03:17.902Z,225
2016-02-01T10:04:18.015Z,205
2016-02-01T10:05:17.845Z,210
2016-02-01T10:06:17.817Z,210
2016-02-01T10:07:17.805Z,200
2016-02-01T10:08:17.854Z,195
2016-02-01T10:09:17.747Z,180
2016-02-01T10:10:17.740Z,225
2016-02-01T10:11:17.757Z,250
2016-02-01T10:12:17.713Z,230
2016-02-01T10:13:17.826Z,290
2016-02-01T10:14:17.656Z,215
2016-02-01T10:15:17.643Z,195
2016-02-01T10:16:17.678Z,205
2016-02-01T10:17:17.976Z,195
2016-02-01T10:18:17.589Z,200
2016-02-01T10:19:17.765Z,185
2016-02-01T10:20:17.533Z,195
2016-02-01T10:21:17.535Z,145
2016-02-01T10:22:17.556Z,145
2016-02-01T10:23:17.559Z,140
2016-02-01T10:24:17.515Z,130
2016-02-01T10:25:17.549Z,190
2016-02-01T10:26:17.443Z,175
2016-02-01T10:27:17.493Z,180
2016-02-01T10:28:17.464Z,195
2016-02-01T10:29:17.513Z,175
2016-02-01T10:30:17.376Z,195
2016-02-01T10:31:18.319Z,185
2016-02-01T10:32:17.305Z,195
2016-02-01T10:33:17.277Z,205
2016-02-01T10:34:17.452Z,200
2016-02-01T10:35:17.152Z,205
2016-02-01T10:36:17.237Z,160
2016-02-01T10:37:17.054Z,175
2016-02-01T10:38:17.216Z,200
2016-02-01T10:39:17.392Z,165
2016-02-01T10:40:18.378Z,155
2016-02-01T10:41:17.069Z,145
2016-02-01T10:42:17.056Z,160
2016-02-01T10:43:17.058Z,180
2016-02-01T10:44:17.021Z,175
2016-02-01T10:45:16.992Z,175
2016-02-01T10:46:16.979Z,150
2016-02-01T10:47:16.935Z,185
2016-02-01T10:48:16.922Z,190
2016-02-01T10:49:16.940Z,175
2016-02-01T10:50:16.881Z,180
2016-02-01T10:51:16.880Z,180
2016-02-01T10:52:16.851Z,200
2016-02-01T10:53:16.901Z,150
2016-02-01T10:54:16.794Z,185
2016-02-01T10:55:16.797Z,180
2016-02-01T10:56:16.755Z,210
2016-02-01T10:57:16.852Z,330
2016-02-01T10:58:16.730Z,375
2016-02-01T10:59:16.702Z,375
2016-02-01T11:00:16.673Z,280
2016-02-01T11:01:16.645Z,240
2016-02-01T11:02:16.617Z,190
2016-02-01T11:03:16.681Z,225
2016-02-01T11:04:16.591Z,225
2016-02-01T11:05:16.578Z,185
2016-02-01T11:06:16.547Z,155
2016-02-01T11:07:16.519Z,125
2016-02-01T11:08:16.521Z,115
2016-02-01T11:09:16.491Z,135
2016-02-01T11:10:16.463Z,130
2016-02-01T11:11:16.435Z,135
2016-02-01T11:12:16.409Z,105
2016-02-01T11:13:16.396Z,120
2016-02-01T11:14:16.429Z,115
2016-02-01T11:15:16.354Z,115
2016-02-01T11:16:16.330Z,110
2016-02-01T11:17:16.332Z,120
2016-02-01T11:18:16.460Z,135
2016-02-01T11:19:16.260Z,145
2016-02-01T11:20:16.247Z,140
2016-02-01T11:21:16.300Z,150
2016-02-01T11:22:16.256Z,145
2016-02-01T11:23:16.182Z,165
2016-02-01T11:24:16.169Z,165
2016-02-01T11:25:16.188Z,180
2016-02-01T11:26:16.128Z,150
2016-02-01T11:27:16.099Z,155
2016-02-01T11:28:16.071Z,150
2016-02-01T11:29:16.057Z,145
2016-02-01T11:30:16.029Z,165
2016-02-01T11:31:16.016Z,175
2016-02-01T11:32:15.991Z,180
2016-02-01T11:33:15.962Z,185
2016-02-01T11:34:15.808Z,180
2016-02-01T11:35:15.952Z,195
2016-02-01T11:36:15.923Z,205
2016-02-01T11:37:15.880Z,190
2016-02-01T11:38:15.866Z,195
2016-02-01T11:39:15.823Z,185
2016-02-01T11:40:15.810Z,155
2016-02-01T11:41:15.802Z,185
2016-02-01T11:42:15.757Z,175
2016-02-01T11:43:15.745Z,170
2016-02-01T11:44:15.747Z,195
2016-02-01T11:45:15.719Z,195
2016-02-01T11:46:15.675Z,245
2016-02-01T11:47:15.662Z,180
2016-02-01T11:48:15.650Z,165
2016-02-01T11:49:15.668Z,190
2016-02-01T11:50:15.608Z,165
2016-02-01T11:51:15.579Z,180
2016-02-01T11:52:15.551Z,185
2016-02-01T11:53:15.521Z,180
2016-02-01T11:54:15.492Z,180
2016-02-01T11:55:15.526Z,195
2016-02-01T11:56:15.341Z,175
2016-02-01T11:57:15.441Z,155
2016-02-01T11:58:15.411Z,150
2016-02-01T11:59:15.383Z,135
2016-02-01T12:00:15.402Z,150
2016-02-01T12:01:15.358Z,140
2016-02-01T12:02:15.361Z,130
2016-02-01T12:03:15.364Z,135
2016-02-01T12:04:15.304Z,130
2016-02-01T12:05:15.260Z,160
2016-02-01T12:06:15.265Z,135
2016-02-01T12:07:15.221Z,185
2016-02-01T12:08:15.239Z,180
2016-02-01T12:09:15.195Z,160
2016-02-01T12:10:15.167Z,165
2016-02-01T12:11:15.153Z,195
2016-02-01T12:12:15.125Z,175
2016-02-01T12:13:15.098Z,210
2016-02-01T12:14:15.070Z,255
2016-02-01T12:15:15.056Z,235
2016-02-01T12:16:15.043Z,265
2016-02-01T12:17:15.031Z,260
2016-02-01T12:18:14.989Z,235
2016-02-01T12:19:14.976Z,205
2016-02-01T12:20:14.947Z,225
2016-02-01T12:21:14.919Z,220
2016-02-01T12:22:14.957Z,225
2016-02-01T12:23:14.740Z,250
2016-02-01T12:24:14.861Z,225
2016-02-01T12:25:14.836Z,195
2016-02-01T12:26:14.917Z,200
2016-02-01T12:27:14.794Z,190
2016-02-01T12:28:14.813Z,205
2016-02-01T12:29:14.785Z,205
2016-02-01T12:30:14.741Z,175
2016-02-01T12:31:14.727Z,195
2016-02-01T12:32:14.698Z,155
2016-02-01T12:33:14.702Z,205
2016-02-01T12:34:14.641Z,210
2016-02-01T12:35:14.644Z,195
2016-02-01T12:36:14.646Z,200
2016-02-01T12:37:14.587Z,200
2016-02-01T12:38:14.559Z,180
2016-02-01T12:39:14.547Z,185
2016-02-01T12:40:14.518Z,180
2016-02-01T12:41:14.583Z,180
2016-02-01T12:42:14.477Z,180
2016-02-01T12:43:14.447Z,165
2016-02-01T12:44:14.436Z,165
2016-02-01T12:45:14.438Z,180
2016-02-01T12:46:14.394Z,170
2016-02-01T12:47:14.380Z,175
2016-02-01T12:48:14.355Z,195
2016-02-01T12:49:14.390Z,160
2016-02-01T12:50:14.300Z,150
2016-02-01T12:51:14.286Z,145
2016-02-01T12:52:14.259Z,120
2016-02-01T12:53:14.434Z,135
2016-02-01T12:54:14.248Z,135
2016-02-01T12:55:14.204Z,145
2016-02-01T12:56:14.175Z,140
2016-02-01T12:57:14.178Z,160
2016-02-01T13:05:13.997Z,195
2016-02-01T13:15:56.902Z,180
2016-02-01T13:27:40.399Z,120
2016-02-01T13:28:40.356Z,110
2016-02-01T13:29:40.327Z,120
2016-02-01T13:30:40.315Z,120
2016-02-01T13:31:40.301Z,120
2016-02-01T13:32:40.274Z,130
2016-02-01T13:33:40.296Z,125
2016-02-01T13:34:40.221Z,145
2016-02-01T13:35:40.052Z,140
2016-02-01T13:36:40.211Z,160
2016-02-01T13:37:40.217Z,155
2016-02-01T13:38:40.157Z,140
2016-02-01T13:39:40.128Z,130
2016-02-01T13:40:40.147Z,140
2016-02-01T13:41:40.072Z,135
2016-02-01T13:42:40.059Z,150
2016-02-01T13:43:40.030Z,135
2016-02-01T13:44:40.144Z,140
2016-02-01T13:45:40.037Z,170
2016-02-01T13:46:39.962Z,150
2016-02-01T13:47:39.949Z,145
2016-02-01T13:48:39.937Z,145
2016-02-01T13:49:39.909Z,130
2016-02-01T13:50:39.880Z,155
2016-02-01T13:51:39.868Z,140
2016-02-01T13:52:39.854Z,130
2016-02-01T13:53:39.844Z,125
2016-02-01T13:54:39.800Z,130
2016-02-01T13:55:39.788Z,135
2016-02-01T13:56:39.774Z,140
2016-02-01T13:57:39.770Z,115
2016-02-01T13:58:39.726Z,115
2016-02-01T13:59:39.697Z,135
2016-02-01T14:00:39.685Z,125
2016-02-01T14:01:39.671Z,105
2016-02-01T14:02:39.627Z,110
2016-02-01T14:03:39.645Z,125
2016-02-01T14:04:39.618Z,135
2016-02-01T14:05:39.575Z,145
2016-02-01T14:06:39.545Z,150
2016-02-01T14:07:39.517Z,135
2016-02-01T14:08:39.506Z,120
2016-02-01T14:09:39.476Z,120
2016-02-01T14:10:39.465Z,120
2016-02-01T14:11:39.452Z,120
2016-02-01T14:12:39.439Z,110
2016-02-01T14:13:39.396Z,115
2016-02-01T14:14:39.368Z,105
2016-02-01T14:15:39.371Z,115
2016-02-01T14:16:39.327Z,120
2016-02-01T14:17:39.314Z,120
2016-02-01T14:18:39.301Z,125
2016-02-01T14:19:39.272Z,110
2016-02-01T14:20:39.245Z,105
2016-02-01T14:21:39.247Z,105
2016-02-01T14:22:39.218Z,110
2016-02-01T14:23:39.178Z,100
2016-02-01T14:24:39.167Z,95
2016-02-01T14:25:39.184Z,90
2016-02-01T14:26:39.112Z,75
2016-02-01T14:27:38.960Z,80
2016-02-01T14:28:39.088Z,80
2016-02-01T14:29:39.060Z,85
2016-02-01T14:30:39.095Z,75
2016-02-01T14:31:39.020Z,70
2016-02-01T14:32:38.990Z,70
2016-02-01T14:33:38.978Z,65
2016-02-01T14:34:38.996Z,65
2016-02-01T14:35:38.922Z,65
2016-02-01T14:36:38.910Z,55
2016-02-01T14:37:38.896Z,60
2016-02-01T14:38:38.867Z,55
2016-02-01T14:39:38.841Z,55
2016-02-01T14:40:38.811Z,65
2016-02-01T14:41:38.814Z,55
2016-02-01T14:42:38.785Z,50
2016-02-01T14:43:38.772Z,50
2016-02-01T14:44:38.731Z,50
2016-02-01T14:45:38.719Z,60
2016-02-01T14:46:38.708Z,50
2016-02-01T14:47:38.664Z,55
2016-02-01T14:48:38.652Z,65
2016-02-01T14:49:38.686Z,65
2016-02-01T14:50:38.611Z,60
2016-02-01T14:51:38.598Z,65
2016-02-01T14:52:38.570Z,65
2016-02-01T14:53:38.556Z,55
2016-02-01T14:54:38.527Z,60
2016-02-01T14:55:38.785Z,70