createdAt,value
2018-07-15T00:02:26.028Z,11.70
2018-07-15T00:04:59.862Z,14.20
2018-07-15T00:07:33.567Z,12.17
2018-07-15T00:10:07.377Z,12.50
2018-07-15T00:12:41.020Z,14.50
2018-07-15T00:15:14.692Z,51.50
2018-07-15T00:17:48.365Z,14.70
2018-07-15T00:20:22.218Z,15.60
2018-07-15T00:22:56.889Z,15.23
2018-07-15T00:25:31.508Z,14.73
2018-07-15T00:28:06.053Z,14.70
2018-07-15T00:30:40.449Z,15.37
2018-07-15T00:33:14.172Z,13.60
2018-07-15T00:35:47.961Z,13.83
2018-07-15T00:38:21.598Z,13.40
2018-07-15T00:40:55.404Z,12.67
2018-07-15T00:43:29.210Z,12.30
2018-07-15T00:46:02.857Z,12.30
2018-07-15T00:48:36.730Z,13.00
2018-07-15T00:51:11.311Z,12.30
2018-07-15T00:53:45.151Z,11.83
2018-07-15T00:56:19.751Z,11.40
2018-07-15T00:58:54.409Z,12.63
2018-07-15T01:01:28.148Z,11.07
2018-07-15T01:04:02.025Z,11.75
2018-07-15T01:06:35.848Z,11.25
2018-07-15T01:09:09.699Z,11.75
2018-07-15T01:11:43.605Z,11.07
2018-07-15T01:14:17.317Z,11.30
2018-07-15T01:16:51.820Z,12.05
2018-07-15T01:19:25.508Z,11.30
2018-07-15T01:21:59.356Z,12.20
2018-07-15T01:24:33.980Z,11.77
2018-07-15T01:27:07.885Z,11.55
2018-07-15T01:29:41.543Z,11.85
2018-07-15T01:32:15.281Z,12.75
2018-07-15T01:34:49.912Z,12.73
2018-07-15T01:37:23.811Z,13.25
2018-07-15T01:39:59.197Z,13.30
2018-07-15T01:42:33.715Z,12.02
2018-07-15T01:45:07.554Z,13.45
2018-07-15T01:47:42.022Z,13.80
2018-07-15T01:50:15.893Z,14.32
2018-07-15T01:52:50.612Z,14.93
2018-07-15T01:55:25.181Z,14.82
2018-07-15T01:57:59.008Z,14.38
2018-07-15T02:00:33.613Z,13.23
2018-07-15T02:03:07.301Z,13.85
2018-07-15T02:05:41.112Z,14.77
2018-07-15T02:08:15.782Z,13.57
2018-07-15T02:10:49.580Z,13.75
2018-07-15T02:13:23.352Z,13.07
2018-07-15T02:15:57.025Z,12.48
2018-07-15T02:18:30.905Z,13.55
2018-07-15T02:21:04.962Z,13.00
2018-07-15T02:23:39.636Z,14.98
2018-07-15T02:26:14.212Z,13.62
2018-07-15T02:28:48.052Z,13.70
2018-07-15T02:31:21.696Z,13.93
2018-07-15T02:33:56.355Z,14.63
2018-07-15T02:36:31.001Z,13.57
2018-07-15T02:39:04.753Z,13.10
2018-07-15T02:41:38.536Z,13.07
2018-07-15T02:44:12.200Z,13.70
2018-07-15T02:46:46.704Z,12.48
2018-07-15T02:49:20.500Z,11.80
2018-07-15T02:51:55.159Z,11.40
2018-07-15T02:54:29.041Z,10.52
2018-07-15T02:57:02.736Z,10.00
2018-07-15T02:59:37.192Z,9.50
2018-07-15T03:02:11.834Z,10.20
2018-07-15T03:04:46.308Z,11.30
2018-07-15T03:07:19.961Z,12.05
2018-07-15T03:09:54.596Z,12.18
2018-07-15T03:12:29.164Z,12.75
2018-07-15T03:15:02.950Z,12.40
2018-07-15T03:17:36.784Z,11.55
2018-07-15T03:20:10.511Z,12.13
2018-07-15T03:22:45.132Z,11.32
2018-07-15T03:25:18.891Z,11.10
2018-07-15T03:27:53.447Z,11.45
2018-07-15T03:30:27.216Z,11.05
2018-07-15T03:33:01.785Z,11.05
2018-07-15T03:35:36.260Z,11.18
2018-07-15T03:38:10.836Z,11.57
2018-07-15T03:40:44.600Z,11.57
2018-07-15T03:43:18.348Z,11.80
2018-07-15T03:45:52.187Z,12.70
2018-07-15T03:48:26.672Z,12.40
2018-07-15T03:51:00.464Z,13.85
2018-07-15T03:53:35.008Z,13.10
2018-07-15T03:56:08.842Z,12.23
2018-07-15T03:58:42.551Z,12.85
2018-07-15T04:01:16.292Z,12.75
2018-07-15T04:03:50.060Z,11.25
2018-07-15T04:06:24.669Z,11.85
2018-07-15T04:08:58.313Z,10.75
2018-07-15T04:11:32.094Z,10.70
2018-07-15T04:14:06.564Z,10.63
2018-07-15T04:16:40.433Z,12.15
2018-07-15T04:19:14.336Z,12.07
2018-07-15T04:21:48.808Z,11.30
2018-07-15T04:24:22.528Z,11.93
2018-07-15T04:26:56.268Z,11.15
2018-07-15T04:29:30.172Z,10.93
2018-07-15T04:32:04.782Z,12.20
2018-07-15T04:34:39.257Z,11.77
2018-07-15T04:37:13.083Z,11.90
2018-07-15T04:39:46.922Z,11.90
2018-07-15T04:42:20.840Z,12.35
2018-07-15T04:44:54.729Z,11.73
2018-07-15T04:47:28.420Z,11.75
2018-07-15T04:50:02.304Z,12.20
2018-07-15T04:52:36.992Z,11.75
2018-07-15T04:55:10.800Z,14.68
2018-07-15T04:57:45.488Z,13.25
2018-07-15T05:00:19.283Z,13.85
2018-07-15T05:02:53.694Z,15.20
2018-07-15T05:05:27.432Z,15.23
2018-07-15T05:08:02.065Z,12.53
2018-07-15T05:10:36.599Z,14.65
2018-07-15T05:13:10.844Z,13.00
2018-07-15T05:15:44.721Z,14.67
2018-07-15T05:18:19.375Z,14.50
2018-07-15T05:20:53.546Z,13.63
2018-07-15T05:23:27.242Z,14.03
2018-07-15T05:26:01.012Z,14.40
2018-07-15T05:28:34.888Z,14.53
2018-07-15T05:31:08.781Z,14.17
2018-07-15T05:33:43.413Z,14.60
2018-07-15T05:36:18.017Z,14.20
2018-07-15T05:38:51.862Z,13.97
2018-07-15T05:41:25.684Z,14.73
2018-07-15T05:43:59.422Z,14.57
2018-07-15T05:46:33.273Z,13.47
2018-07-15T05:49:07.205Z,13.43
2018-07-15T05:51:41.822Z,14.10
2018-07-15T05:54:15.637Z,16.03
2018-07-15T05:56:49.412Z,13.27
2018-07-15T05:59:23.966Z,14.13
2018-07-15T06:01:58.419Z,14.03
2018-07-15T06:04:32.173Z,14.13
2018-07-15T06:07:05.965Z,13.30
2018-07-15T06:09:39.774Z,14.60
2018-07-15T06:12:13.606Z,13.10
2018-07-15T06:14:47.363Z,12.83
2018-07-15T06:17:21.180Z,13.37
2018-07-15T06:19:55.982Z,14.73
2018-07-15T06:22:29.850Z,12.87
2018-07-15T06:25:04.421Z,14.03
2018-07-15T06:27:38.183Z,13.60
2018-07-15T06:30:11.909Z,13.50
2018-07-15T06:32:45.750Z,13.03
2018-07-15T06:35:19.616Z,13.20
2018-07-15T06:37:53.426Z,12.37
2018-07-15T06:40:27.146Z,13.07
2018-07-15T06:43:01.764Z,14.13
2018-07-15T06:45:35.493Z,12.50
2018-07-15T06:48:09.308Z,11.90
2018-07-15T06:50:43.944Z,13.83
2018-07-15T06:53:17.720Z,12.77
2018-07-15T06:55:51.458Z,13.57
2018-07-15T06:58:25.956Z,12.60
2018-07-15T07:00:59.554Z,12.40
2018-07-15T07:03:33.248Z,14.03
2018-07-15T07:06:07.900Z,12.70
2018-07-15T07:08:41.693Z,12.40
2018-07-15T07:11:15.382Z,13.00
2018-07-15T07:13:49.192Z,11.50
2018-07-15T07:16:23.044Z,12.23
2018-07-15T07:18:57.668Z,13.10
2018-07-15T07:21:31.515Z,12.63
2018-07-15T07:24:05.497Z,12.20
2018-07-15T07:26:39.980Z,11.93
2018-07-15T07:29:13.804Z,12.43
2018-07-15T07:31:47.584Z,12.37
2018-07-15T07:34:21.357Z,11.80
2018-07-15T07:36:55.221Z,12.00
2018-07-15T07:39:29.025Z,12.70
2018-07-15T07:42:02.961Z,11.83
2018-07-15T07:44:37.498Z,11.80
2018-07-15T07:47:12.070Z,11.17
2018-07-15T07:49:46.660Z,11.27
2018-07-15T07:52:21.301Z,11.40
2018-07-15T07:54:55.125Z,11.73
2018-07-15T07:57:28.941Z,10.83
2018-07-15T08:00:02.775Z,11.80
2018-07-15T08:02:37.397Z,12.03
2018-07-15T08:05:11.228Z,11.53
2018-07-15T08:07:45.190Z,11.70
2018-07-15T08:10:19.653Z,11.07
2018-07-15T08:12:53.393Z,11.33
2018-07-15T08:15:27.146Z,10.07
2018-07-15T08:18:01.855Z,10.70
2018-07-15T08:20:35.557Z,10.83
2018-07-15T08:23:09.308Z,11.00
2018-07-15T08:25:43.174Z,10.23
2018-07-15T08:28:17.044Z,11.10
2018-07-15T08:31:03.430Z,11.50
2018-07-15T08:33:37.159Z,10.23
2018-07-15T08:36:11.657Z,9.83
2018-07-15T08:38:46.193Z,10.90
2018-07-15T08:41:19.854Z,10.90
2018-07-15T08:43:53.706Z,10.47
2018-07-15T08:46:27.527Z,10.37
2018-07-15T08:49:02.879Z,11.07
2018-07-15T08:51:36.737Z,11.00
2018-07-15T08:54:10.533Z,10.30
2018-07-15T08:56:44.152Z,10.10
2018-07-15T08:59:18.012Z,11.10
2018-07-15T09:01:51.697Z,10.60
2018-07-15T09:04:25.376Z,10.50
2018-07-15T09:06:59.014Z,10.63
2018-07-15T09:09:33.533Z,10.10
2018-07-15T09:12:08.039Z,11.60
2018-07-15T09:14:41.847Z,10.17
2018-07-15T09:17:15.557Z,10.80
2018-07-15T09:19:50.178Z,10.33
2018-07-15T09:22:24.105Z,9.87
2018-07-15T09:24:57.948Z,10.87
2018-07-15T09:27:31.820Z,11.03
2018-07-15T09:30:05.512Z,10.23
2018-07-15T09:32:39.217Z,10.87
2018-07-15T09:35:13.743Z,11.37
2018-07-15T09:37:48.252Z,11.20
2018-07-15T09:40:21.859Z,11.67
2018-07-15T09:42:57.424Z,10.87
2018-07-15T09:45:31.933Z,11.00
2018-07-15T09:48:05.899Z,11.53
2018-07-15T09:50:40.375Z,11.97
2018-07-15T09:53:21.373Z,11.47
2018-07-15T09:55:56.918Z,11.73
2018-07-15T09:58:31.572Z,11.90
2018-07-15T10:01:05.404Z,10.50
2018-07-15T10:03:39.181Z,12.00
2018-07-15T10:06:12.955Z,11.60
2018-07-15T10:08:46.565Z,12.00
2018-07-15T10:11:21.253Z,10.97
2018-07-15T10:13:55.018Z,10.87
2018-07-15T10:16:29.592Z,10.90
2018-07-15T10:19:03.340Z,10.70
2018-07-15T10:21:37.888Z,11.53
2018-07-15T10:24:11.620Z,11.07
2018-07-15T10:26:46.252Z,10.20
2018-07-15T10:29:19.943Z,10.27
2018-07-15T10:31:53.779Z,10.60
2018-07-15T10:34:27.636Z,10.93
2018-07-15T10:37:01.461Z,10.73
2018-07-15T10:39:35.150Z,10.60
2018-07-15T10:42:08.969Z,9.10
2018-07-15T10:44:42.781Z,10.20
2018-07-15T10:47:16.530Z,9.50
2018-07-15T10:49:51.933Z,10.43
2018-07-15T10:52:25.712Z,9.80
2018-07-15T10:54:59.533Z,9.20
2018-07-15T10:57:33.259Z,9.10
2018-07-15T11:00:07.140Z,9.80
2018-07-15T11:02:40.817Z,9.30
2018-07-15T11:05:15.425Z,9.40
2018-07-15T11:07:49.252Z,9.10
2018-07-15T11:10:23.750Z,7.90
2018-07-15T11:12:57.542Z,9.77
2018-07-15T11:15:32.712Z,8.97
2018-07-15T11:18:06.451Z,10.13
2018-07-15T11:20:40.301Z,12.53
2018-07-15T11:23:14.950Z,9.63
2018-07-15T11:25:48.785Z,8.63
2018-07-15T11:28:22.613Z,8.80
2018-07-15T11:30:56.515Z,9.50
2018-07-15T11:33:30.912Z,9.07
2018-07-15T11:36:04.683Z,8.73
2018-07-15T11:38:39.212Z,8.13
2018-07-15T11:41:12.931Z,9.40
2018-07-15T11:43:46.756Z,9.70
2018-07-15T11:46:20.466Z,9.10
2018-07-15T11:48:54.267Z,8.93
2018-07-15T11:51:28.073Z,8.50
2018-07-15T11:54:02.701Z,10.60
2018-07-15T11:56:38.054Z,8.70
2018-07-15T11:59:12.640Z,8.77
2018-07-15T12:01:46.404Z,10.03
2018-07-15T12:04:20.237Z,9.60
2018-07-15T12:06:54.696Z,9.00
2018-07-15T12:09:28.557Z,9.20
2018-07-15T12:12:03.160Z,10.20
2018-07-15T12:14:37.041Z,9.40
2018-07-15T12:17:11.112Z,10.50
2018-07-15T12:19:44.933Z,10.10
2018-07-15T12:22:18.838Z,10.83
2018-07-15T12:24:52.700Z,11.60
2018-07-15T12:27:26.503Z,10.83
2018-07-15T12:30:01.887Z,13.00
2018-07-15T12:32:35.645Z,12.47
2018-07-15T12:35:10.227Z,12.10
2018-07-15T12:37:44.803Z,13.37
2018-07-15T12:40:18.511Z,14.23
2018-07-15T12:42:53.121Z,13.43
2018-07-15T12:45:26.785Z,13.83
2018-07-15T12:48:00.649Z,12.40
2018-07-15T12:50:35.098Z,11.50
2018-07-15T12:53:09.661Z,11.60
2018-07-15T12:55:45.828Z,11.30
2018-07-15T12:58:19.691Z,11.77
2018-07-15T13:00:53.520Z,10.37
2018-07-15T13:03:27.365Z,8.60
2018-07-15T13:06:01.160Z,9.97
2018-07-15T13:08:34.945Z,10.07
2018-07-15T13:11:08.855Z,8.47
2018-07-15T13:13:42.705Z,8.00
2018-07-15T13:16:17.110Z,7.30
2018-07-15T13:18:51.020Z,5.77
2018-07-15T13:21:25.634Z,6.30
2018-07-15T13:24:00.106Z,5.30
2018-07-15T13:26:33.851Z,5.47
2018-07-15T13:29:07.648Z,5.30
2018-07-15T13:31:42.144Z,7.37
2018-07-15T13:34:16.618Z,6.43
2018-07-15T13:36:50.292Z,8.50
2018-07-15T13:39:24.036Z,4.70
2018-07-15T13:41:58.672Z,4.47
2018-07-15T13:44:32.392Z,6.33
2018-07-15T13:47:06.955Z,4.63
2018-07-15T13:49:40.773Z,4.20
2018-07-15T13:52:15.396Z,19.80
2018-07-15T13:54:49.220Z,3.90
2018-07-15T13:57:23.841Z,3.50
2018-07-15T13:59:58.422Z,3.60
2018-07-15T14:02:32.074Z,4.60
2018-07-15T14:05:06.063Z,3.53
2018-07-15T14:07:39.857Z,4.63
2018-07-15T14:10:13.736Z,4.10
2018-07-15T14:12:47.554Z,3.60
2018-07-15T14:15:21.286Z,4.60
2018-07-15T14:17:55.095Z,4.80
2018-07-15T14:20:29.717Z,4.70
2018-07-15T14:23:05.060Z,4.80
2018-07-15T14:25:39.677Z,8.53
2018-07-15T14:28:13.388Z,4.30
2018-07-15T14:30:47.192Z,4.10
2018-07-15T14:33:21.027Z,3.70
2018-07-15T14:35:54.813Z,4.40
2018-07-15T14:38:28.705Z,4.00
2018-07-15T14:41:03.348Z,4.43
2018-07-15T14:43:37.191Z,4.07
2018-07-15T14:46:11.164Z,3.93
2018-07-15T14:48:44.881Z,4.20
2018-07-15T14:51:18.789Z,7.53
2018-07-15T14:53:52.568Z,4.50
2018-07-15T14:56:26.494Z,4.30
2018-07-15T14:59:00.320Z,13.70
2018-07-15T15:01:35.013Z,4.40
2018-07-15T15:04:09.525Z,4.50
2018-07-15T15:06:43.262Z,7.10
2018-07-15T15:09:17.882Z,20.27
2018-07-15T15:11:52.492Z,4.63
2018-07-15T15:14:26.283Z,4.50
2018-07-15T15:16:59.987Z,4.40
2018-07-15T15:19:33.867Z,4.23
2018-07-15T15:22:07.728Z,4.47
2018-07-15T15:24:41.513Z,5.53
2018-07-15T15:27:15.220Z,5.13
2018-07-15T15:29:49.856Z,4.60
2018-07-15T15:32:24.474Z,5.23
2018-07-15T15:34:58.708Z,4.20
2018-07-15T15:37:33.339Z,5.07
2018-07-15T15:40:06.919Z,4.43
2018-07-15T15:42:40.631Z,4.17
2018-07-15T15:45:14.411Z,3.87
2018-07-15T15:47:49.054Z,4.40
2018-07-15T15:50:22.883Z,4.53
2018-07-15T15:52:56.727Z,4.47
2018-07-15T15:55:30.538Z,5.17
2018-07-15T15:58:04.484Z,4.70
2018-07-15T16:00:38.224Z,3.60
2018-07-15T16:03:12.800Z,4.37
2018-07-15T16:05:47.396Z,3.80
2018-07-15T16:08:21.054Z,4.07
2018-07-15T16:10:54.751Z,4.17
2018-07-15T16:13:28.579Z,4.67
2018-07-15T16:16:02.250Z,3.70
2018-07-15T16:18:35.997Z,4.80
2018-07-15T16:21:10.611Z,4.00
2018-07-15T16:23:44.337Z,4.80
2018-07-15T16:26:18.370Z,4.33
2018-07-15T16:28:52.212Z,4.20
2018-07-15T16:31:26.855Z,4.70
2018-07-15T16:34:01.392Z,4.50
2018-07-15T16:36:35.774Z,4.87
2018-07-15T16:39:09.405Z,4.30
2018-07-15T16:41:44.000Z,4.07
2018-07-15T16:44:18.656Z,4.10
2018-07-15T16:46:52.472Z,4.93
2018-07-15T16:49:26.364Z,5.00
2018-07-15T16:52:00.196Z,4.43
2018-07-15T16:54:34.768Z,4.70
2018-07-15T16:57:09.388Z,5.40
2018-07-15T16:59:43.036Z,5.73
2018-07-15T17:02:17.594Z,4.37
2018-07-15T17:04:51.325Z,4.27
2018-07-15T17:07:24.942Z,5.03
2018-07-15T17:09:59.552Z,4.83
2018-07-15T17:12:33.396Z,4.17
2018-07-15T17:15:07.251Z,4.90
2018-07-15T17:17:41.016Z,4.53
2018-07-15T17:20:16.068Z,4.60
2018-07-15T17:22:49.842Z,4.57
2018-07-15T17:25:24.338Z,4.57
2018-07-15T17:27:58.846Z,4.47
2018-07-15T17:30:33.345Z,4.20
2018-07-15T17:33:07.212Z,3.70
2018-07-15T17:35:41.010Z,3.10
2018-07-15T17:38:14.820Z,3.80
2018-07-15T17:40:50.195Z,3.83
2018-07-15T17:43:23.821Z,3.60
2018-07-15T17:45:57.685Z,2.90
2018-07-15T17:48:31.712Z,4.07
2018-07-15T17:51:05.536Z,2.97
2018-07-15T17:53:39.432Z,14.53
2018-07-15T17:56:13.263Z,3.10
2018-07-15T17:58:48.038Z,3.10
2018-07-15T18:01:23.289Z,2.70
2018-07-15T18:03:56.966Z,2.87
2018-07-15T18:06:30.773Z,3.90
2018-07-15T18:09:04.999Z,3.80
2018-07-15T18:11:39.383Z,3.43
2018-07-15T18:14:13.177Z,4.03
2018-07-15T18:16:47.017Z,4.50
2018-07-15T18:19:21.444Z,3.60
2018-07-15T18:21:55.940Z,3.60
2018-07-15T18:24:29.588Z,3.70
2018-07-15T18:27:03.405Z,3.73
2018-07-15T18:29:37.163Z,4.10
2018-07-15T18:32:11.903Z,4.03
2018-07-15T18:34:46.560Z,4.37
2018-07-15T18:37:21.152Z,3.77
2018-07-15T18:39:54.991Z,3.63
2018-07-15T18:42:29.676Z,3.20
2018-07-15T18:45:04.262Z,3.77
2018-07-15T18:47:38.745Z,3.30
2018-07-15T18:50:12.433Z,3.33
2018-07-15T18:52:46.277Z,3.40
2018-07-15T18:55:20.043Z,5.97
2018-07-15T18:57:54.689Z,3.00
2018-07-15T19:00:29.161Z,4.10
2018-07-15T19:03:03.613Z,3.90
2018-07-15T19:05:37.412Z,3.73
2018-07-15T19:08:11.053Z,3.40
2018-07-15T19:10:45.677Z,3.43
2018-07-15T19:13:19.580Z,3.20
2018-07-15T19:15:54.162Z,3.00
2018-07-15T19:18:27.924Z,2.83
2018-07-15T19:21:02.485Z,3.40
2018-07-15T19:23:37.025Z,3.07
2018-07-15T19:26:10.841Z,2.90
2018-07-15T19:28:44.677Z,4.53
2018-07-15T19:31:18.465Z,2.63
2018-07-15T19:33:53.082Z,3.77
2018-07-15T19:36:26.924Z,3.40
2018-07-15T19:39:00.738Z,3.00
2018-07-15T19:41:34.403Z,3.50
2018-07-15T19:44:09.009Z,3.60
2018-07-15T19:46:42.799Z,3.00
2018-07-15T19:49:16.640Z,3.60
2018-07-15T19:51:50.492Z,3.03
2018-07-15T19:54:24.921Z,3.43
2018-07-15T19:56:59.471Z,3.10
2018-07-15T19:59:33.171Z,2.70
2018-07-15T20:02:06.966Z,3.10
2018-07-15T20:07:39.992Z,2.63
2018-07-15T20:10:13.835Z,3.27
2018-07-15T20:12:47.644Z,4.63
2018-07-15T20:15:22.309Z,3.90
2018-07-15T20:17:56.104Z,3.60
2018-07-15T20:20:29.884Z,3.73
2018-07-15T20:23:04.470Z,3.60
2018-07-15T20:25:38.282Z,4.37
2018-07-15T20:28:11.985Z,5.33
2018-07-15T20:30:46.612Z,5.17
2018-07-15T20:33:20.297Z,4.65
2018-07-15T20:35:54.733Z,4.13
2018-07-15T20:38:28.550Z,4.15
2018-07-15T20:41:03.036Z,4.10
2018-07-15T20:43:36.940Z,4.33
2018-07-15T20:46:11.483Z,3.80
2018-07-15T20:48:46.081Z,4.37
2018-07-15T20:51:19.964Z,3.33
2018-07-15T20:53:53.799Z,4.10
2018-07-15T20:56:28.604Z,4.65
2018-07-15T20:59:03.084Z,4.22
2018-07-15T21:01:36.889Z,4.35
2018-07-15T21:04:11.449Z,4.15
2018-07-15T21:06:45.308Z,4.10
2018-07-15T21:09:18.995Z,4.30
2018-07-15T21:11:52.632Z,4.37
2018-07-15T21:14:27.254Z,4.10
2018-07-15T21:17:01.045Z,3.78
2018-07-15T21:19:34.854Z,3.77
2018-07-15T21:22:09.349Z,4.13
2018-07-15T21:24:43.996Z,4.93
2018-07-15T21:27:18.544Z,4.00
2018-07-15T21:29:53.151Z,4.07
2018-07-15T21:32:27.058Z,5.85
2018-07-15T21:35:00.876Z,6.70
2018-07-15T21:37:34.597Z,7.15
2018-07-15T21:40:09.207Z,6.33
2018-07-15T21:42:43.120Z,4.05
2018-07-15T21:45:17.108Z,3.65
2018-07-15T21:47:51.617Z,3.75
2018-07-15T21:50:26.248Z,3.53
2018-07-15T21:53:00.770Z,3.72
2018-07-15T21:55:34.495Z,3.97
2018-07-15T21:58:08.319Z,4.00
2018-07-15T22:00:42.899Z,5.05
2018-07-15T22:03:16.767Z,4.30
2018-07-15T22:05:50.709Z,4.80
2018-07-15T22:21:49.834Z,4.68
2018-07-15T22:24:24.421Z,4.03
2018-07-15T22:26:58.153Z,4.60
2018-07-15T22:29:32.612Z,3.83
2018-07-15T22:32:07.200Z,3.80
2018-07-15T22:34:41.041Z,3.75
2018-07-15T22:37:15.492Z,3.95
2018-07-15T22:39:49.961Z,4.28
2018-07-15T22:42:23.769Z,3.65
2018-07-15T22:44:57.640Z,3.85
2018-07-15T22:47:32.356Z,4.35
2018-07-15T22:50:06.108Z,4.67
2018-07-15T22:52:40.732Z,4.17
2018-07-15T22:55:14.477Z,4.30
2018-07-15T22:57:48.205Z,4.28
2018-07-15T23:00:22.086Z,3.97
2018-07-15T23:02:56.637Z,4.55
2018-07-15T23:08:26.369Z,4.72
2018-07-15T23:11:00.896Z,4.28
2018-07-15T23:13:34.733Z,4.63
2018-07-15T23:16:08.585Z,4.10
2018-07-15T23:18:42.383Z,3.83
2018-07-15T23:21:16.265Z,4.30
2018-07-15T23:23:50.889Z,4.25
2018-07-15T23:26:25.473Z,4.80
2018-07-15T23:28:59.272Z,4.80
2018-07-15T23:31:33.019Z,5.78
2018-07-15T23:34:06.720Z,5.40
2018-07-15T23:36:40.560Z,4.60
2018-07-15T23:39:15.200Z,4.47
2018-07-15T23:41:48.975Z,4.95
2018-07-15T23:44:22.830Z,4.50
2018-07-15T23:46:57.450Z,4.60
2018-07-15T23:49:31.945Z,3.80
2018-07-15T23:52:05.713Z,4.97
2018-07-15T23:54:40.306Z,5.57
2018-07-15T23:57:14.185Z,4.72
2018-07-15T23:59:48.027Z,4.47
