createdAt,value
2023-01-01T00:01:07.365Z,14.30
2023-01-01T00:02:41.446Z,15.43
2023-01-01T00:04:15.723Z,15.80
2023-01-01T00:05:48.493Z,14.33
2023-01-01T00:07:21.182Z,14.63
2023-01-01T00:09:14.105Z,12.90
2023-01-01T00:10:45.881Z,12.93
2023-01-01T00:12:18.570Z,11.80
2023-01-01T00:13:51.264Z,13.80
2023-01-01T00:15:23.997Z,28.43
2023-01-01T00:16:57.033Z,20.07
2023-01-01T00:18:31.082Z,22.87
2023-01-01T00:20:04.335Z,26.13
2023-01-01T00:21:37.150Z,29.07
2023-01-01T00:23:09.868Z,24.23
2023-01-01T00:24:42.568Z,19.53
2023-01-01T00:26:18.584Z,19.40
2023-01-01T00:27:51.498Z,19.13
2023-01-01T00:29:24.220Z,17.70
2023-01-01T00:30:56.913Z,16.83
2023-01-01T00:32:29.691Z,15.30
2023-01-01T00:34:03.809Z,14.80
2023-01-01T00:35:36.509Z,13.60
2023-01-01T00:37:09.226Z,9.90
2023-01-01T00:38:43.016Z,9.03
2023-01-01T00:40:15.729Z,8.93
2023-01-01T00:41:48.433Z,9.27
2023-01-01T00:43:21.153Z,10.73
2023-01-01T00:44:53.864Z,13.23
2023-01-01T00:46:26.660Z,10.27
2023-01-01T00:47:59.409Z,12.60
2023-01-01T00:49:33.690Z,8.60
2023-01-01T00:51:07.003Z,11.03
2023-01-01T00:52:39.707Z,8.97
2023-01-01T00:54:13.259Z,8.50
2023-01-01T00:55:46.084Z,10.40
2023-01-01T00:57:18.878Z,10.03
2023-01-01T00:59:01.141Z,8.17
2023-01-01T01:00:34.712Z,8.80
2023-01-01T01:02:07.612Z,10.13
2023-01-01T01:03:41.161Z,10.60
2023-01-01T01:05:15.250Z,9.50
2023-01-01T01:06:47.946Z,10.37
2023-01-01T01:08:24.102Z,9.17
2023-01-01T01:09:59.743Z,9.97
2023-01-01T01:11:32.418Z,10.60
2023-01-01T01:13:05.081Z,10.73
2023-01-01T01:14:37.781Z,13.67
2023-01-01T01:16:11.556Z,10.63
2023-01-01T01:17:44.311Z,9.17
2023-01-01T01:19:18.900Z,10.43
2023-01-01T01:20:54.243Z,9.33
2023-01-01T01:22:29.015Z,8.90
2023-01-01T01:24:03.789Z,7.93
2023-01-01T01:25:36.494Z,8.10
2023-01-01T01:27:09.207Z,8.23
2023-01-01T01:28:48.813Z,7.67
2023-01-01T01:30:22.327Z,7.83
2023-01-01T01:31:55.050Z,6.73
2023-01-01T01:33:27.752Z,6.77
2023-01-01T01:35:00.438Z,6.70
2023-01-01T01:36:34.521Z,6.83
2023-01-01T01:38:07.361Z,7.63
2023-01-01T01:39:40.132Z,7.57
2023-01-01T01:41:26.813Z,6.97
2023-01-01T01:43:00.461Z,7.10
2023-01-01T01:44:54.621Z,7.00
2023-01-01T01:46:31.430Z,6.80
2023-01-01T01:48:04.456Z,6.90
2023-01-01T01:49:37.161Z,6.10
2023-01-01T01:51:10.643Z,6.37
2023-01-01T01:52:51.670Z,6.37
2023-01-01T01:54:28.595Z,5.70
2023-01-01T01:56:04.494Z,6.07
2023-01-01T01:57:40.041Z,5.40
2023-01-01T01:59:13.360Z,5.63
2023-01-01T02:00:46.173Z,5.13
2023-01-01T02:02:24.592Z,5.10
2023-01-01T02:04:00.905Z,4.80
2023-01-01T02:05:35.782Z,4.83
2023-01-01T02:07:08.672Z,5.03
2023-01-01T02:08:42.704Z,5.43
2023-01-01T02:10:15.489Z,5.30
2023-01-01T02:11:48.252Z,5.07
2023-01-01T02:13:21.334Z,4.33
2023-01-01T02:14:54.217Z,4.63
2023-01-01T02:16:37.206Z,4.33
2023-01-01T02:18:14.374Z,4.20
2023-01-01T02:20:04.069Z,3.97
2023-01-01T02:21:45.186Z,4.13
2023-01-01T02:23:46.599Z,3.60
2023-01-01T02:25:27.520Z,3.43
2023-01-01T02:27:04.259Z,3.30
2023-01-01T02:28:51.632Z,3.20
2023-01-01T02:30:24.445Z,3.23
2023-01-01T02:32:02.536Z,3.37
2023-01-01T02:33:35.812Z,3.43
2023-01-01T02:35:31.547Z,2.90
2023-01-01T02:37:07.718Z,3.10
2023-01-01T02:38:44.581Z,3.30
2023-01-01T02:40:20.012Z,2.90
2023-01-01T02:41:55.942Z,2.83
2023-01-01T02:43:28.634Z,3.00
2023-01-01T02:45:03.201Z,3.13
2023-01-01T02:46:36.409Z,3.30
2023-01-01T02:48:36.954Z,3.13
2023-01-01T02:50:15.235Z,3.50
2023-01-01T02:52:02.325Z,3.37
2023-01-01T02:53:40.359Z,3.20
2023-01-01T02:55:25.529Z,3.23
2023-01-01T02:57:07.184Z,3.33
2023-01-01T02:59:03.804Z,3.00
2023-01-01T03:00:38.937Z,3.20
2023-01-01T03:02:22.723Z,3.27
2023-01-01T03:04:03.229Z,3.17
2023-01-01T03:06:01.690Z,3.30
2023-01-01T03:07:46.305Z,3.17
2023-01-01T03:09:33.588Z,2.90
2023-01-01T03:11:09.923Z,3.10
2023-01-01T03:12:48.634Z,2.90
2023-01-01T03:14:29.585Z,2.80
2023-01-01T03:16:09.385Z,2.63
2023-01-01T03:17:47.525Z,2.80
2023-01-01T03:19:23.957Z,3.07
2023-01-01T03:20:59.846Z,2.83
2023-01-01T03:24:17.195Z,3.17
2023-01-01T03:25:52.678Z,2.50
2023-01-01T03:27:29.397Z,2.60
2023-01-01T03:29:04.968Z,3.00
2023-01-01T03:30:41.830Z,2.70
2023-01-01T03:32:21.310Z,3.00
2023-01-01T03:34:00.934Z,3.00
2023-01-01T03:35:39.723Z,2.87
2023-01-01T03:37:17.073Z,2.80
2023-01-01T03:38:53.535Z,2.60
2023-01-01T03:40:28.601Z,2.60
2023-01-01T03:42:11.015Z,2.80
2023-01-01T03:43:52.867Z,2.87
2023-01-01T03:45:29.294Z,2.80
2023-01-01T03:47:02.821Z,3.03
2023-01-01T03:48:52.744Z,2.97
2023-01-01T03:50:38.675Z,2.60
2023-01-01T03:52:24.132Z,2.70
2023-01-01T03:54:01.559Z,2.83
2023-01-01T03:55:38.402Z,3.10
2023-01-01T03:57:21.280Z,3.23
2023-01-01T03:58:59.842Z,3.07
2023-01-01T04:00:36.048Z,3.00
2023-01-01T04:02:11.573Z,2.97
2023-01-01T04:03:46.325Z,2.63
2023-01-01T04:05:21.118Z,2.90
2023-01-01T04:06:54.013Z,2.80
2023-01-01T04:08:26.815Z,3.07
2023-01-01T04:10:02.169Z,2.90
2023-01-01T04:11:53.691Z,2.80
2023-01-01T04:13:26.385Z,2.70
2023-01-01T04:14:59.056Z,3.10
2023-01-01T04:16:30.876Z,2.97
2023-01-01T04:18:03.842Z,3.17
2023-01-01T04:19:38.658Z,3.10
2023-01-01T04:21:13.294Z,3.00
2023-01-01T04:22:46.518Z,3.10
2023-01-01T04:24:18.346Z,2.77
2023-01-01T04:25:51.032Z,3.20
2023-01-01T04:27:23.741Z,3.10
2023-01-01T04:28:55.485Z,3.03
2023-01-01T04:30:28.169Z,2.90
2023-01-01T04:32:00.869Z,3.00
2023-01-01T04:33:33.843Z,2.97
2023-01-01T04:35:09.544Z,2.83
2023-01-01T04:36:41.620Z,2.90
2023-01-01T04:38:14.967Z,3.00
2023-01-01T04:39:47.843Z,2.60
2023-01-01T04:41:20.738Z,3.27
2023-01-01T04:42:54.837Z,3.40
2023-01-01T04:44:27.537Z,2.83
2023-01-01T04:46:01.633Z,3.03
2023-01-01T04:47:34.832Z,3.23
2023-01-01T04:49:07.544Z,3.27
2023-01-01T04:50:40.608Z,3.10
2023-01-01T04:52:13.341Z,2.90
2023-01-01T04:53:46.556Z,2.97
2023-01-01T04:55:20.453Z,3.23
2023-01-01T04:56:53.166Z,3.20
2023-01-01T04:58:25.877Z,3.20
2023-01-01T04:59:58.638Z,3.00
2023-01-01T05:01:32.209Z,3.03
2023-01-01T05:03:06.103Z,2.80
2023-01-01T05:04:38.857Z,2.90
2023-01-01T05:06:14.066Z,2.87
2023-01-01T05:07:46.779Z,2.80
2023-01-01T05:09:19.539Z,2.87
2023-01-01T05:10:52.213Z,2.93
2023-01-01T05:12:24.929Z,3.10
2023-01-01T05:13:59.462Z,3.00
2023-01-01T05:15:32.147Z,2.70
2023-01-01T05:17:04.820Z,2.90
2023-01-01T05:18:38.522Z,3.03
2023-01-01T05:20:11.913Z,3.03
2023-01-01T05:21:46.524Z,3.10
2023-01-01T05:23:19.220Z,3.10
2023-01-01T05:24:51.898Z,2.70
2023-01-01T05:26:27.117Z,2.80
2023-01-01T05:27:59.815Z,2.90
2023-01-01T05:29:32.538Z,3.10
2023-01-01T05:31:07.566Z,2.90
2023-01-01T05:32:40.290Z,3.50
2023-01-01T05:34:13.315Z,2.73
2023-01-01T05:35:45.115Z,2.90
2023-01-01T05:37:19.177Z,2.80
2023-01-01T05:38:52.345Z,2.90
2023-01-01T05:40:25.046Z,2.97
2023-01-01T05:41:57.939Z,2.93
2023-01-01T05:43:30.631Z,2.80
2023-01-01T05:45:03.389Z,3.00
2023-01-01T05:46:36.110Z,2.50
2023-01-01T05:48:08.820Z,2.60
2023-01-01T05:49:41.535Z,2.37
2023-01-01T05:51:15.777Z,3.10
2023-01-01T05:52:49.792Z,3.07
2023-01-01T05:54:22.516Z,3.03
2023-01-01T05:55:54.285Z,2.60
2023-01-01T05:57:26.986Z,2.97
2023-01-01T05:58:59.670Z,3.00
2023-01-01T06:00:32.370Z,2.70
2023-01-01T06:02:05.123Z,2.80
2023-01-01T06:03:38.176Z,2.90
2023-01-01T06:05:11.003Z,3.10
2023-01-01T06:06:43.772Z,2.80
2023-01-01T06:08:17.865Z,2.70
2023-01-01T06:09:50.569Z,2.70
2023-01-01T06:11:23.452Z,2.90
2023-01-01T06:12:58.584Z,3.20
2023-01-01T06:14:31.297Z,3.40
2023-01-01T06:16:05.059Z,3.00
2023-01-01T06:17:37.763Z,3.20
2023-01-01T06:19:10.645Z,2.80
2023-01-01T06:20:43.329Z,3.10
2023-01-01T06:22:16.038Z,2.90
2023-01-01T06:23:50.353Z,3.43
2023-01-01T06:25:23.109Z,2.70
2023-01-01T06:26:55.815Z,2.70
2023-01-01T06:28:27.536Z,2.77
2023-01-01T06:30:00.249Z,2.63
2023-01-01T06:31:38.522Z,3.00
2023-01-01T06:33:13.251Z,2.93
2023-01-01T06:34:45.976Z,2.63
2023-01-01T06:36:21.272Z,3.07
2023-01-01T06:37:54.015Z,2.70
2023-01-01T06:39:28.030Z,2.67
2023-01-01T06:41:02.686Z,2.50
2023-01-01T06:42:35.377Z,2.90
2023-01-01T06:44:08.070Z,3.37
2023-01-01T06:45:40.754Z,2.40
2023-01-01T06:47:13.582Z,2.37
2023-01-01T06:48:47.144Z,2.80
2023-01-01T06:50:19.873Z,2.90
2023-01-01T06:51:52.589Z,2.73
2023-01-01T06:53:25.919Z,2.87
2023-01-01T06:54:59.984Z,2.70
2023-01-01T06:56:33.697Z,2.60
2023-01-01T06:58:09.767Z,2.80
2023-01-01T06:59:42.468Z,3.13
2023-01-01T07:01:17.581Z,3.53
2023-01-01T07:02:50.460Z,2.40
2023-01-01T07:04:23.280Z,3.00
2023-01-01T07:05:56.035Z,2.77
2023-01-01T07:07:32.570Z,2.70
2023-01-01T07:09:09.256Z,2.70
2023-01-01T07:10:43.278Z,2.73
2023-01-01T07:12:15.980Z,3.00
2023-01-01T07:13:48.669Z,2.60
2023-01-01T07:15:21.407Z,2.50
2023-01-01T07:16:54.112Z,2.80
2023-01-01T07:18:26.886Z,2.87
2023-01-01T07:19:59.566Z,2.60
2023-01-01T07:21:34.364Z,2.80
2023-01-01T07:23:07.058Z,2.63
2023-01-01T07:24:39.922Z,2.40
2023-01-01T07:26:13.946Z,2.77
2023-01-01T07:27:46.642Z,2.70
2023-01-01T07:29:19.378Z,2.83
2023-01-01T07:30:53.556Z,2.40
2023-01-01T07:32:26.394Z,2.37
2023-01-01T07:33:59.129Z,2.63
2023-01-01T07:35:31.822Z,2.83
2023-01-01T07:37:04.516Z,2.70
2023-01-01T07:38:37.202Z,2.70
2023-01-01T07:40:11.127Z,2.50
2023-01-01T07:41:45.718Z,2.67
2023-01-01T07:43:18.431Z,2.50
2023-01-01T07:44:51.134Z,2.50
2023-01-01T07:46:23.887Z,2.43
2023-01-01T07:47:58.734Z,2.80
2023-01-01T07:49:31.475Z,2.90
2023-01-01T07:51:04.322Z,2.53
2023-01-01T07:52:37.011Z,2.73
2023-01-01T07:54:09.710Z,2.53
2023-01-01T07:55:42.478Z,2.60
2023-01-01T07:57:16.509Z,2.40
2023-01-01T07:58:49.219Z,2.60
2023-01-01T08:00:23.152Z,2.47
2023-01-01T08:01:55.919Z,2.80
2023-01-01T08:03:28.658Z,2.53
2023-01-01T08:05:01.387Z,2.90
2023-01-01T08:06:34.122Z,2.70
2023-01-01T08:08:06.983Z,2.37
2023-01-01T08:09:39.671Z,2.60
2023-01-01T08:11:12.380Z,2.80
2023-01-01T08:12:46.429Z,2.50
2023-01-01T08:14:19.173Z,2.60
2023-01-01T08:15:51.945Z,2.70
2023-01-01T08:17:24.685Z,2.60
2023-01-01T08:18:57.504Z,2.30
2023-01-01T08:20:31.748Z,2.47
2023-01-01T08:22:04.474Z,2.47
2023-01-01T08:23:37.165Z,2.50
2023-01-01T08:25:10.451Z,2.70
2023-01-01T08:26:43.273Z,2.73
2023-01-01T08:28:17.329Z,2.60
2023-01-01T08:29:50.072Z,2.63
2023-01-01T08:31:22.821Z,2.67
2023-01-01T08:32:55.546Z,2.67
2023-01-01T08:34:28.287Z,2.33
2023-01-01T08:36:01.480Z,2.47
2023-01-01T08:37:34.175Z,2.53
2023-01-01T08:39:06.994Z,2.57
2023-01-01T08:40:40.141Z,2.47
2023-01-01T08:42:13.029Z,2.70
2023-01-01T08:43:47.105Z,2.30
2023-01-01T08:45:19.774Z,2.47
2023-01-01T08:46:53.924Z,2.40
2023-01-01T08:48:30.755Z,2.60
2023-01-01T08:50:03.806Z,2.70
2023-01-01T08:51:36.526Z,2.83
2023-01-01T08:53:09.218Z,3.00
2023-01-01T08:54:41.920Z,2.47
2023-01-01T08:56:15.827Z,2.40
2023-01-01T08:57:48.532Z,2.93
2023-01-01T08:59:22.574Z,2.60
2023-01-01T09:00:55.580Z,2.90
2023-01-01T09:02:28.407Z,2.30
2023-01-01T09:04:01.222Z,2.33
2023-01-01T09:05:33.929Z,2.60
2023-01-01T09:07:06.613Z,2.60
2023-01-01T09:08:39.315Z,2.53
2023-01-01T09:10:12.080Z,2.37
2023-01-01T09:11:51.722Z,2.50
2023-01-01T09:13:24.399Z,2.60
2023-01-01T09:14:58.453Z,2.87
2023-01-01T09:16:31.230Z,2.37
2023-01-01T09:18:04.074Z,2.57
2023-01-01T09:19:36.756Z,3.00
2023-01-01T09:21:09.522Z,2.60
2023-01-01T09:22:42.204Z,2.53
2023-01-01T09:24:14.914Z,2.70
2023-01-01T09:25:47.626Z,2.60
2023-01-01T09:27:20.382Z,2.67
2023-01-01T09:28:53.155Z,2.60
2023-01-01T09:30:27.556Z,2.53
2023-01-01T09:32:00.459Z,2.50
2023-01-01T09:33:33.687Z,2.70
2023-01-01T09:35:07.298Z,2.27
2023-01-01T09:36:40.059Z,2.30
2023-01-01T09:38:12.790Z,2.80
2023-01-01T09:39:45.504Z,3.07
2023-01-01T09:41:22.164Z,2.67
2023-01-01T09:43:07.116Z,2.67
2023-01-01T09:45:04.012Z,2.80
2023-01-01T09:46:38.227Z,2.73
2023-01-01T09:48:14.638Z,2.50
2023-01-01T09:49:48.781Z,2.43
2023-01-01T09:51:23.534Z,2.70
2023-01-01T09:52:58.614Z,2.53
2023-01-01T09:54:34.975Z,2.63
2023-01-01T09:56:14.502Z,3.10
2023-01-01T09:57:47.222Z,2.60
2023-01-01T09:59:19.914Z,2.40
2023-01-01T10:00:55.230Z,2.83
2023-01-01T10:02:51.370Z,2.93
2023-01-01T10:04:38.495Z,2.60
2023-01-01T10:06:21.596Z,3.00
2023-01-01T10:08:01.678Z,2.83
2023-01-01T10:09:42.108Z,2.70
2023-01-01T10:11:24.038Z,2.67
2023-01-01T10:13:04.418Z,2.60
2023-01-01T10:14:40.028Z,2.37
2023-01-01T10:16:24.273Z,2.40
2023-01-01T10:18:01.323Z,2.67
2023-01-01T10:19:38.892Z,2.30
2023-01-01T10:21:16.510Z,2.50
2023-01-01T10:22:54.315Z,2.80
2023-01-01T10:24:41.886Z,3.47
2023-01-01T10:26:17.637Z,3.07
2023-01-01T10:27:59.186Z,2.80
2023-01-01T10:29:39.846Z,3.03
2023-01-01T10:31:17.881Z,2.57
2023-01-01T10:32:52.400Z,2.33
2023-01-01T10:34:28.458Z,2.90
2023-01-01T10:36:01.816Z,2.70
2023-01-01T10:37:38.443Z,3.00
2023-01-01T10:39:15.499Z,2.80
2023-01-01T10:40:48.252Z,2.63
2023-01-01T10:42:20.941Z,3.20
2023-01-01T10:43:53.741Z,3.00
2023-01-01T10:45:32.909Z,2.43
2023-01-01T10:47:23.447Z,2.60
2023-01-01T10:49:10.136Z,2.60
2023-01-01T10:50:46.792Z,2.50
2023-01-01T10:52:19.783Z,2.67
2023-01-01T10:53:52.769Z,2.67
2023-01-01T10:55:28.021Z,2.87
2023-01-01T10:57:01.549Z,2.80
2023-01-01T10:58:38.856Z,3.33
2023-01-01T11:00:22.575Z,4.83
2023-01-01T11:02:16.303Z,3.30
2023-01-01T11:03:58.836Z,2.90
2023-01-01T11:05:31.609Z,3.30
2023-01-01T11:07:07.780Z,2.90
2023-01-01T11:08:48.065Z,2.60
2023-01-01T11:10:23.328Z,2.67
2023-01-01T11:12:08.022Z,2.97
2023-01-01T11:13:42.387Z,2.77
2023-01-01T11:15:24.972Z,3.23
2023-01-01T11:16:58.511Z,2.73
2023-01-01T11:18:36.044Z,2.90
2023-01-01T11:20:19.395Z,2.63
2023-01-01T11:21:52.169Z,2.67
2023-01-01T11:23:37.228Z,2.70
2023-01-01T11:25:22.223Z,2.60
2023-01-01T11:27:12.637Z,2.67
2023-01-01T11:29:00.669Z,2.77
2023-01-01T11:30:33.358Z,2.80
2023-01-01T11:32:08.821Z,2.90
2023-01-01T11:33:46.530Z,2.60
2023-01-01T11:35:23.274Z,2.80
2023-01-01T11:37:09.302Z,2.80
2023-01-01T11:38:43.403Z,3.10
2023-01-01T11:40:19.792Z,2.70
2023-01-01T11:41:54.259Z,2.60
2023-01-01T11:43:28.983Z,2.43
2023-01-01T11:45:04.932Z,2.90
2023-01-01T11:46:39.735Z,3.20
2023-01-01T11:48:18.073Z,2.80
2023-01-01T11:49:56.092Z,2.83
2023-01-01T11:51:32.354Z,2.80
2023-01-01T11:53:20.115Z,2.60
2023-01-01T11:54:54.856Z,2.83
2023-01-01T11:56:28.333Z,2.57
2023-01-01T11:58:07.069Z,2.80
2023-01-01T11:59:46.670Z,2.90
2023-01-01T12:01:26.756Z,2.60
2023-01-01T12:03:02.426Z,2.70
2023-01-01T12:04:44.664Z,3.00
2023-01-01T12:06:22.461Z,2.73
2023-01-01T12:07:59.067Z,2.70
2023-01-01T12:09:39.334Z,2.73
2023-01-01T12:11:21.376Z,2.73
2023-01-01T12:12:59.327Z,2.60
2023-01-01T12:14:38.042Z,2.93
2023-01-01T12:16:15.341Z,2.77
2023-01-01T12:17:52.837Z,2.77
2023-01-01T12:19:29.116Z,2.47
2023-01-01T12:21:05.600Z,3.13
2023-01-01T12:22:39.100Z,2.87
2023-01-01T12:24:13.244Z,2.60
2023-01-01T12:25:53.293Z,2.83
2023-01-01T12:27:43.092Z,2.63
2023-01-01T12:29:33.866Z,2.67
2023-01-01T12:31:14.817Z,2.80
2023-01-01T12:33:09.434Z,2.97
2023-01-01T12:34:49.149Z,2.60
2023-01-01T12:36:32.267Z,2.70
2023-01-01T12:38:17.208Z,2.50
2023-01-01T12:40:29.381Z,2.73
2023-01-01T12:42:10.915Z,2.73
2023-01-01T12:43:53.378Z,2.63
2023-01-01T12:45:52.431Z,2.90
2023-01-01T12:47:38.154Z,2.90
2023-01-01T12:49:37.955Z,2.87
2023-01-01T12:51:26.453Z,2.57
2023-01-01T12:53:10.078Z,2.80
2023-01-01T12:55:23.867Z,2.60
2023-01-01T12:57:06.320Z,2.83
2023-01-01T12:58:43.510Z,2.93
2023-01-01T13:00:20.293Z,2.93
2023-01-01T13:01:57.240Z,3.30
2023-01-01T13:03:37.483Z,3.00
2023-01-01T13:05:18.852Z,2.70
2023-01-01T13:06:53.246Z,2.70
2023-01-01T13:08:25.984Z,3.00
2023-01-01T13:10:09.586Z,3.00
2023-01-01T13:11:45.489Z,3.00
2023-01-01T13:13:19.178Z,3.30
2023-01-01T13:14:52.152Z,2.80
2023-01-01T13:16:38.271Z,2.80
2023-01-01T13:18:24.588Z,3.10
2023-01-01T13:20:00.121Z,3.10
2023-01-01T13:21:33.415Z,2.57
2023-01-01T13:23:06.131Z,2.97
2023-01-01T13:24:39.165Z,3.00
2023-01-01T13:26:34.445Z,3.20
2023-01-01T13:28:13.831Z,3.50
2023-01-01T13:29:47.207Z,2.80
2023-01-01T13:31:40.355Z,2.87
2023-01-01T13:33:26.111Z,3.27
2023-01-01T13:35:03.425Z,3.10
2023-01-01T13:36:36.188Z,3.53
2023-01-01T13:38:48.720Z,3.03
2023-01-01T13:40:50.693Z,2.70
2023-01-01T13:42:40.458Z,3.10
2023-01-01T13:44:23.545Z,2.90
2023-01-01T13:46:13.813Z,2.83
2023-01-01T13:48:09.426Z,2.83
2023-01-01T13:50:01.174Z,3.30
2023-01-01T13:52:06.530Z,2.70
2023-01-01T13:54:01.572Z,2.63
2023-01-01T13:56:04.285Z,2.97
2023-01-01T13:58:06.300Z,2.47
2023-01-01T14:00:01.747Z,2.63
2023-01-01T14:01:50.063Z,2.97
2023-01-01T14:03:25.489Z,2.67
2023-01-01T14:05:02.608Z,2.90
2023-01-01T14:06:39.265Z,2.70
2023-01-01T14:08:29.646Z,3.30
2023-01-01T14:10:28.077Z,2.93
2023-01-01T14:12:10.283Z,2.90
2023-01-01T14:13:43.038Z,2.83
2023-01-01T14:15:17.717Z,3.07
2023-01-01T14:16:51.356Z,3.07
2023-01-01T14:18:31.644Z,3.00
2023-01-01T14:20:06.874Z,3.13
2023-01-01T14:21:40.315Z,3.10
2023-01-01T14:23:17.071Z,3.10
2023-01-01T14:24:49.787Z,3.20
2023-01-01T14:26:27.016Z,3.17
2023-01-01T14:28:00.187Z,3.20
2023-01-01T14:29:33.736Z,2.97
2023-01-01T14:31:11.435Z,3.50
2023-01-01T14:32:44.149Z,3.07
2023-01-01T14:34:23.964Z,3.20
2023-01-01T14:35:58.421Z,2.97
2023-01-01T14:37:31.115Z,2.83
2023-01-01T14:39:03.867Z,2.87
2023-01-01T14:40:36.592Z,2.90
2023-01-01T14:42:15.941Z,2.70
2023-01-01T14:43:51.913Z,3.20
2023-01-01T14:45:26.201Z,2.80
2023-01-01T14:46:59.119Z,2.87
2023-01-01T14:48:32.747Z,3.70
2023-01-01T14:50:13.833Z,2.83
2023-01-01T14:51:50.328Z,3.27
2023-01-01T14:53:30.674Z,3.43
2023-01-01T14:55:05.490Z,2.70
2023-01-01T14:56:38.947Z,3.07
2023-01-01T14:58:18.108Z,2.90
2023-01-01T14:59:56.339Z,2.93
2023-01-01T15:01:29.132Z,2.80
2023-01-01T15:03:07.985Z,3.33
2023-01-01T15:04:41.195Z,3.10
2023-01-01T15:06:17.991Z,2.77
2023-01-01T15:07:57.953Z,2.90
2023-01-01T15:09:32.712Z,3.00
2023-01-01T15:11:05.750Z,2.90
2023-01-01T15:12:39.306Z,2.80
2023-01-01T15:14:32.202Z,3.13
2023-01-01T15:16:18.216Z,3.27
2023-01-01T15:17:51.047Z,3.17
2023-01-01T15:19:24.554Z,2.73
2023-01-01T15:20:57.420Z,2.67
2023-01-01T15:22:32.422Z,3.20
2023-01-01T15:24:11.499Z,3.07
2023-01-01T15:25:44.226Z,2.83
2023-01-01T15:27:23.158Z,3.13
2023-01-01T15:28:56.590Z,3.10
2023-01-01T15:30:35.150Z,3.07
2023-01-01T15:32:10.271Z,2.70
2023-01-01T15:33:47.666Z,3.10
2023-01-01T15:35:31.149Z,3.10
2023-01-01T15:37:11.247Z,2.80
2023-01-01T15:38:48.734Z,3.67
2023-01-01T15:40:36.183Z,4.10
2023-01-01T15:42:24.030Z,3.87
2023-01-01T15:44:08.380Z,3.60
2023-01-01T15:45:43.998Z,3.73
2023-01-01T15:47:20.598Z,3.83
2023-01-01T15:48:54.022Z,4.47
2023-01-01T15:50:30.448Z,3.60
2023-01-01T15:52:06.001Z,3.00
2023-01-01T15:53:49.010Z,3.40
2023-01-01T15:55:22.186Z,2.90
2023-01-01T15:56:55.021Z,3.27
2023-01-01T15:58:35.150Z,3.00
2023-01-01T16:00:18.343Z,3.60
2023-01-01T16:01:53.211Z,3.17
2023-01-01T16:03:28.589Z,3.20
2023-01-01T16:05:01.486Z,3.47
2023-01-01T16:06:35.273Z,3.37
2023-01-01T16:08:07.965Z,3.23
2023-01-01T16:09:40.686Z,3.13
2023-01-01T16:11:14.129Z,7.30
2023-01-01T16:12:46.830Z,6.53
2023-01-01T16:14:19.651Z,7.57
2023-01-01T16:15:53.807Z,3.67
2023-01-01T16:17:27.922Z,3.17
2023-01-01T16:19:00.880Z,3.87
2023-01-01T16:20:33.576Z,3.27
2023-01-01T16:22:06.290Z,4.90
2023-01-01T16:23:38.985Z,4.83
2023-01-01T16:25:16.555Z,6.33
2023-01-01T16:26:49.709Z,5.17
2023-01-01T16:28:23.542Z,5.20
2023-01-01T16:29:56.221Z,5.33
2023-01-01T16:31:29.135Z,5.60
2023-01-01T16:33:03.859Z,5.13
2023-01-01T16:34:36.576Z,5.23
2023-01-01T16:36:12.491Z,5.13
2023-01-01T16:37:45.200Z,8.53
2023-01-01T16:39:17.951Z,11.67
2023-01-01T16:40:52.505Z,10.97
2023-01-01T16:42:25.475Z,11.40
2023-01-01T16:43:58.558Z,3.90
2023-01-01T16:45:31.470Z,3.27
2023-01-01T16:47:04.201Z,3.37
2023-01-01T16:48:38.775Z,3.60
2023-01-01T16:50:12.697Z,3.17
2023-01-01T16:51:45.741Z,4.00
2023-01-01T16:53:18.468Z,3.57
2023-01-01T16:54:51.187Z,4.23
2023-01-01T16:56:24.508Z,4.80
2023-01-01T16:58:21.235Z,4.97
2023-01-01T16:59:49.848Z,4.83
2023-01-01T17:01:23.049Z,3.97
2023-01-01T17:02:55.966Z,4.70
2023-01-01T17:04:31.434Z,4.60
2023-01-01T17:06:06.137Z,4.50
2023-01-01T17:07:38.827Z,5.10
2023-01-01T17:09:11.536Z,4.53
2023-01-01T17:10:44.227Z,4.30
2023-01-01T17:12:16.915Z,4.10
2023-01-01T17:13:49.961Z,4.57
2023-01-01T17:15:22.657Z,4.43
2023-01-01T17:16:56.342Z,4.30
2023-01-01T17:18:55.153Z,4.47
2023-01-01T17:20:24.099Z,4.43
2023-01-01T17:21:56.812Z,4.33
2023-01-01T17:23:29.510Z,4.47
2023-01-01T17:25:02.512Z,3.90
2023-01-01T17:26:35.495Z,3.97
2023-01-01T17:28:08.211Z,3.60
2023-01-01T17:29:40.939Z,4.03
2023-01-01T17:31:15.881Z,4.10
2023-01-01T17:32:48.650Z,11.87
2023-01-01T17:34:21.373Z,6.80
2023-01-01T17:35:55.399Z,5.53
2023-01-01T17:37:28.186Z,4.97
2023-01-01T17:39:00.985Z,4.83
2023-01-01T17:40:37.100Z,4.60
2023-01-01T17:42:10.054Z,5.03
2023-01-01T17:43:44.604Z,4.50
2023-01-01T17:45:17.402Z,4.73
2023-01-01T17:46:50.219Z,4.70
2023-01-01T17:48:22.928Z,4.97
2023-01-01T17:49:55.605Z,5.27
2023-01-01T17:51:29.807Z,4.60
2023-01-01T17:53:02.529Z,4.63
2023-01-01T17:54:35.248Z,5.10
2023-01-01T17:56:08.653Z,5.20
2023-01-01T17:57:41.463Z,5.47
2023-01-01T17:59:14.148Z,5.77
2023-01-01T18:00:46.833Z,5.40
2023-01-01T18:02:19.624Z,5.33
2023-01-01T18:03:53.975Z,5.77
2023-01-01T18:05:27.859Z,5.57
2023-01-01T18:07:05.919Z,5.80
2023-01-01T18:08:39.159Z,6.40
2023-01-01T18:10:11.895Z,6.57
2023-01-01T18:11:45.227Z,5.87
2023-01-01T18:13:17.916Z,5.60
2023-01-01T18:14:50.637Z,5.90
2023-01-01T18:16:23.440Z,6.27
2023-01-01T18:17:56.215Z,6.10
2023-01-01T18:19:29.359Z,5.70
2023-01-01T18:21:03.394Z,4.50
2023-01-01T18:22:42.925Z,4.67
2023-01-01T18:24:16.609Z,5.10
2023-01-01T18:25:49.297Z,24.03
2023-01-01T18:27:21.973Z,7.53
2023-01-01T18:28:55.570Z,5.47
2023-01-01T18:30:28.300Z,5.80
2023-01-01T18:32:01.017Z,5.47
2023-01-01T18:33:35.660Z,5.47
2023-01-01T18:35:09.481Z,4.83
2023-01-01T18:36:42.224Z,4.47
2023-01-01T18:38:18.139Z,5.13
2023-01-01T18:39:51.294Z,5.10
2023-01-01T18:41:45.271Z,5.50
2023-01-01T18:43:22.530Z,5.40
2023-01-01T18:44:58.348Z,5.13
2023-01-01T18:46:31.556Z,4.90
2023-01-01T18:48:10.711Z,5.23
2023-01-01T18:49:49.307Z,5.43
2023-01-01T18:51:24.826Z,5.33
2023-01-01T18:53:18.721Z,5.43
2023-01-01T18:55:07.793Z,5.67
2023-01-01T18:56:40.823Z,4.63
2023-01-01T18:58:18.081Z,4.93
2023-01-01T18:59:50.839Z,4.77
2023-01-01T19:01:24.743Z,4.80
2023-01-01T19:02:59.420Z,5.07
2023-01-01T19:04:32.152Z,5.00
2023-01-01T19:06:20.621Z,5.07
2023-01-01T19:08:00.158Z,4.40
2023-01-01T19:09:32.905Z,4.80
2023-01-01T19:11:13.233Z,4.47
2023-01-01T19:12:45.994Z,4.60
2023-01-01T19:14:20.647Z,4.63
2023-01-01T19:15:55.947Z,4.77
2023-01-01T19:17:28.781Z,4.77
2023-01-01T19:19:11.587Z,4.50
2023-01-01T19:20:44.358Z,4.73
2023-01-01T19:22:24.519Z,4.57
2023-01-01T19:23:58.996Z,4.30
2023-01-01T19:25:37.257Z,4.20
2023-01-01T19:27:17.062Z,3.90
2023-01-01T19:28:53.007Z,4.10
2023-01-01T19:30:25.921Z,3.40
2023-01-01T19:31:59.404Z,4.07
2023-01-01T19:33:32.121Z,3.90
2023-01-01T19:35:05.326Z,3.53
2023-01-01T19:36:38.375Z,4.23
2023-01-01T19:38:11.304Z,3.67
2023-01-01T19:39:44.040Z,3.90
2023-01-01T19:41:16.848Z,3.80
2023-01-01T19:42:51.065Z,4.10
2023-01-01T19:44:25.372Z,3.63
2023-01-01T19:45:58.364Z,3.90
2023-01-01T19:47:31.233Z,4.13
2023-01-01T19:49:03.920Z,3.90
2023-01-01T19:50:36.651Z,4.10
2023-01-01T19:52:09.402Z,4.10
2023-01-01T19:53:42.241Z,4.37
2023-01-01T19:55:14.961Z,3.87
2023-01-01T19:56:48.272Z,4.00
2023-01-01T19:58:23.094Z,3.70
2023-01-01T19:59:55.866Z,3.50
2023-01-01T20:01:28.716Z,3.77
2023-01-01T20:03:34.248Z,3.87
2023-01-01T20:04:54.242Z,3.97
2023-01-01T20:06:27.777Z,3.97
2023-01-01T20:08:00.643Z,4.23
2023-01-01T20:09:33.506Z,4.10
2023-01-01T20:11:07.287Z,4.10
2023-01-01T20:12:40.011Z,3.80
2023-01-01T20:14:14.086Z,4.27
2023-01-01T20:15:47.158Z,4.07
2023-01-01T20:17:19.996Z,3.83
2023-01-01T20:18:52.821Z,4.10
2023-01-01T20:20:25.534Z,3.90
2023-01-01T20:22:13.905Z,3.93
2023-01-01T20:23:46.758Z,3.90
2023-01-01T20:25:19.699Z,3.67
2023-01-01T20:26:52.544Z,4.20
2023-01-01T20:28:51.305Z,4.33
2023-01-01T20:30:25.846Z,3.97
2023-01-01T20:31:59.034Z,3.93
2023-01-01T20:33:31.823Z,4.37
2023-01-01T20:35:04.951Z,3.70
2023-01-01T20:36:55.554Z,4.23
2023-01-01T20:38:28.240Z,4.47
2023-01-01T20:40:00.981Z,4.00
2023-01-01T20:41:33.690Z,4.20
2023-01-01T20:43:06.528Z,4.37
2023-01-01T20:44:42.649Z,3.97
2023-01-01T20:46:16.721Z,4.07
2023-01-01T20:47:49.443Z,3.93
2023-01-01T20:49:23.227Z,4.13
2023-01-01T20:50:55.964Z,4.20
2023-01-01T20:52:29.703Z,3.80
2023-01-01T20:54:02.427Z,4.27
2023-01-01T20:55:35.165Z,4.10
2023-01-01T20:57:07.929Z,4.20
2023-01-01T20:58:47.638Z,3.67
2023-01-01T21:00:21.467Z,3.93
2023-01-01T21:01:55.690Z,3.97
2023-01-01T21:03:28.719Z,3.37
2023-01-01T21:05:01.540Z,3.87
2023-01-01T21:06:34.359Z,3.87
2023-01-01T21:08:07.159Z,3.50
2023-01-01T21:09:41.422Z,3.50
2023-01-01T21:11:14.694Z,3.63
2023-01-01T21:12:47.412Z,3.80
2023-01-01T21:14:22.203Z,3.73
2023-01-01T21:15:56.569Z,3.33
2023-01-01T21:17:30.654Z,3.50
2023-01-01T21:19:05.277Z,3.50
2023-01-01T21:20:39.943Z,4.07
2023-01-01T21:22:13.954Z,3.90