createdAt,value
2022-12-03T00:04:02.905Z,102330
2022-12-03T00:09:02.738Z,102330
2022-12-03T00:19:02.765Z,102320
2022-12-03T00:29:02.771Z,102320
2022-12-03T00:34:02.770Z,102320
2022-12-03T00:44:02.747Z,102310
2022-12-03T00:49:02.745Z,102300
2022-12-03T00:54:02.746Z,102300
2022-12-03T01:04:02.774Z,102300
2022-12-03T01:19:02.776Z,102300
2022-12-03T01:24:02.786Z,102300
2022-12-03T01:29:02.752Z,102300
2022-12-03T01:39:02.778Z,102290
2022-12-03T01:44:02.792Z,102300
2022-12-03T01:49:02.786Z,102300
2022-12-03T01:54:02.760Z,102290
2022-12-03T02:09:02.798Z,102290
2022-12-03T02:34:02.771Z,102280
2022-12-03T02:39:02.765Z,102280
2022-12-03T02:44:02.778Z,102280
2022-12-03T02:49:02.803Z,102270
2022-12-03T02:54:02.793Z,102270
2022-12-03T02:59:02.767Z,102270
2022-12-03T03:04:02.792Z,102270
2022-12-03T03:09:02.806Z,102270
2022-12-03T03:14:04.281Z,102270
2022-12-03T03:19:02.784Z,102270
2022-12-03T03:29:02.802Z,102270
2022-12-03T03:34:02.783Z,102260
2022-12-03T03:39:02.779Z,102260
2022-12-03T03:44:02.785Z,102250
2022-12-03T03:49:02.805Z,102250
2022-12-03T03:54:02.837Z,102250
2022-12-03T04:04:02.866Z,102250
2022-12-03T04:09:02.800Z,102240
2022-12-03T04:49:02.818Z,102240
2022-12-03T04:54:02.834Z,102240
2022-12-03T04:59:02.827Z,102240
2022-12-03T05:09:02.817Z,102240
2022-12-03T05:14:02.859Z,102240
2022-12-03T05:19:02.950Z,102230
2022-12-03T05:24:02.829Z,102230
2022-12-03T05:29:02.824Z,102230
2022-12-03T05:34:02.835Z,102220
2022-12-03T05:39:02.824Z,102220
2022-12-03T05:44:02.816Z,102220
2022-12-03T05:49:02.829Z,102210
2022-12-03T05:54:02.844Z,102210
2022-12-03T05:59:02.841Z,102210
2022-12-03T06:04:04.162Z,102210
2022-12-03T06:09:02.841Z,102210
2022-12-03T06:14:02.844Z,102210
2022-12-03T06:24:02.815Z,102200
2022-12-03T06:34:02.845Z,102190
2022-12-03T06:39:02.831Z,102190
2022-12-03T06:44:02.817Z,102190
2022-12-03T06:49:02.834Z,102190
2022-12-03T06:54:02.858Z,102190
2022-12-03T06:59:02.852Z,102190
2022-12-03T07:04:02.828Z,102180
2022-12-03T07:09:02.847Z,102180
2022-12-03T07:14:05.451Z,102180
2022-12-03T07:19:02.858Z,102190
2022-12-03T07:24:02.838Z,102190
2022-12-03T07:29:02.851Z,102190
2022-12-03T07:34:02.866Z,102190
2022-12-03T07:39:02.829Z,102200
2022-12-03T07:44:02.842Z,102210
2022-12-03T07:49:02.839Z,102210
2022-12-03T07:59:02.861Z,102210
2022-12-03T08:09:02.867Z,102210
2022-12-03T08:14:02.893Z,102210
2022-12-03T08:24:02.833Z,102210
2022-12-03T08:29:02.836Z,102210
2022-12-03T08:34:02.878Z,102210
2022-12-03T08:39:02.843Z,102210
2022-12-03T08:54:03.104Z,102210
2022-12-03T09:14:02.880Z,102190
2022-12-03T09:19:04.090Z,102190
2022-12-03T09:24:02.888Z,102190
2022-12-03T09:29:05.330Z,102190
2022-12-03T09:34:02.874Z,102200
2022-12-03T09:39:02.885Z,102190
2022-12-03T09:44:05.203Z,102190
2022-12-03T09:59:02.880Z,102190
2022-12-03T10:04:02.930Z,102190
2022-12-03T10:14:02.878Z,102180
2022-12-03T10:19:02.902Z,102180
2022-12-03T10:24:02.888Z,102180
2022-12-03T10:29:02.860Z,102170
2022-12-03T10:34:02.871Z,102170
2022-12-03T10:39:02.875Z,102170
2022-12-03T10:44:02.893Z,102160
2022-12-03T10:49:02.893Z,102160
2022-12-03T10:54:02.868Z,102150
2022-12-03T11:04:02.981Z,102140
2022-12-03T11:09:08.489Z,102120
2022-12-03T11:14:02.880Z,102110
2022-12-03T11:19:02.889Z,102110
2022-12-03T11:29:02.895Z,102100
2022-12-03T11:34:02.877Z,102090
2022-12-03T11:49:02.895Z,102080
2022-12-03T11:54:02.900Z,102080
2022-12-03T12:04:02.933Z,102070
2022-12-03T12:19:02.888Z,102050
2022-12-03T12:24:02.883Z,102050
2022-12-03T12:34:02.927Z,102030
2022-12-03T12:44:02.903Z,102030
2022-12-03T12:49:02.883Z,102020
2022-12-03T13:04:02.899Z,102010
2022-12-03T13:09:02.898Z,102000
2022-12-03T13:14:02.897Z,102010
2022-12-03T13:19:02.919Z,102000
2022-12-03T13:24:02.924Z,102000
2022-12-03T13:29:02.919Z,102000
2022-12-03T13:34:02.901Z,102000
2022-12-03T13:44:02.908Z,102000
2022-12-03T13:54:02.911Z,101990
2022-12-03T13:59:02.909Z,101990
2022-12-03T14:04:02.929Z,101990
2022-12-03T14:09:02.936Z,101980
2022-12-03T14:19:02.904Z,101970
2022-12-03T14:29:08.405Z,101970
2022-12-03T14:34:02.931Z,101970
2022-12-03T14:44:02.929Z,101970
2022-12-03T14:59:02.982Z,101960
2022-12-03T15:04:02.919Z,101970
2022-12-03T15:09:02.915Z,101970
2022-12-03T15:14:02.953Z,101970
2022-12-03T15:19:02.919Z,101960
2022-12-03T15:24:02.983Z,101960
2022-12-03T15:29:02.995Z,101960
2022-12-03T15:34:02.957Z,101960
2022-12-03T15:39:02.964Z,101970
2022-12-03T15:44:02.919Z,101960
2022-12-03T15:54:02.960Z,101970
2022-12-03T15:59:02.964Z,101970
2022-12-03T16:04:02.929Z,101970
2022-12-03T16:09:02.943Z,101970
2022-12-03T16:14:02.988Z,101960
2022-12-03T16:19:02.965Z,101960
2022-12-03T16:29:02.945Z,101970
2022-12-03T16:34:02.963Z,101970
2022-12-03T16:39:02.995Z,101970
2022-12-03T16:44:02.962Z,101970
2022-12-03T16:49:02.967Z,101960
2022-12-03T16:59:02.936Z,101950
2022-12-03T17:04:02.936Z,101950
2022-12-03T17:09:02.973Z,101950
2022-12-03T17:14:02.940Z,101950
2022-12-03T17:19:02.945Z,101950
2022-12-03T17:29:02.977Z,101950
2022-12-03T17:34:02.952Z,101950
2022-12-03T17:39:02.975Z,101950
2022-12-03T17:44:08.867Z,101950
2022-12-03T17:49:03.003Z,101950
2022-12-03T17:54:02.954Z,101940
2022-12-03T17:59:02.962Z,101930
2022-12-03T18:04:03.069Z,101930
2022-12-03T18:09:02.997Z,101930
2022-12-03T18:14:02.948Z,101930
2022-12-03T18:19:06.315Z,101930
2022-12-03T18:29:02.970Z,101920
2022-12-03T18:49:03.015Z,101920
2022-12-03T18:54:02.957Z,101920
2022-12-03T18:59:02.984Z,101920
2022-12-03T19:09:03.023Z,101910
2022-12-03T19:14:03.035Z,101910
2022-12-03T19:24:24.236Z,101910
2022-12-03T19:34:03.026Z,101920
2022-12-03T19:39:02.990Z,101900
2022-12-03T19:44:06.447Z,101900
2022-12-03T19:49:03.005Z,101910
2022-12-03T19:54:02.964Z,101910
2022-12-03T19:59:02.982Z,101910
2022-12-03T20:04:02.972Z,101900
2022-12-03T20:09:03.229Z,101890
2022-12-03T20:19:03.005Z,101890
2022-12-03T20:29:03.000Z,101890
2022-12-03T20:39:03.023Z,101890
2022-12-03T20:44:02.991Z,101880
2022-12-03T20:54:03.056Z,101880
2022-12-03T20:59:03.012Z,101870
2022-12-03T21:04:02.986Z,101870
2022-12-03T21:09:02.987Z,101870
2022-12-03T21:14:03.004Z,101860
2022-12-03T21:19:03.020Z,101860
2022-12-03T21:24:03.014Z,101860
2022-12-03T21:29:02.985Z,101870
2022-12-03T21:39:03.023Z,101860
2022-12-03T21:49:02.988Z,101860
2022-12-03T21:54:02.996Z,101860
2022-12-03T21:59:03.037Z,101870
2022-12-03T22:04:03.038Z,101860
2022-12-03T22:09:03.031Z,101870
2022-12-03T22:14:02.998Z,101850
2022-12-03T22:24:03.028Z,101850
2022-12-03T22:29:03.006Z,101850
2022-12-03T22:34:03.000Z,101840
2022-12-03T22:39:03.006Z,101840
2022-12-03T22:44:03.019Z,101840
2022-12-03T22:49:07.000Z,101830
2022-12-03T22:59:03.010Z,101840
2022-12-03T23:09:03.034Z,101840
2022-12-03T23:19:03.012Z,101830
2022-12-03T23:24:03.013Z,101830
2022-12-03T23:29:03.037Z,101830
2022-12-03T23:39:03.028Z,101830
2022-12-03T23:44:03.043Z,101820
2022-12-03T23:54:03.054Z,101810
2022-12-03T23:59:03.070Z,101820
