createdAt,value
2023-05-19T00:00:20.247Z,78.53
2023-05-19T00:01:20.302Z,75.50
2023-05-19T00:02:20.370Z,75.84
2023-05-19T00:03:20.461Z,74.77
2023-05-19T00:04:20.467Z,73.90
2023-05-19T00:05:20.560Z,76.16
2023-05-19T00:06:20.637Z,77.99
2023-05-19T00:07:20.603Z,73.26
2023-05-19T00:08:20.643Z,75.42
2023-05-19T00:09:20.706Z,75.44
2023-05-19T00:10:20.776Z,76.92
2023-05-19T00:11:20.784Z,79.30
2023-05-19T00:12:20.865Z,73.90
2023-05-19T00:13:20.962Z,73.77
2023-05-19T00:14:20.997Z,76.78
2023-05-19T00:15:21.058Z,72.13
2023-05-19T00:16:21.134Z,73.49
2023-05-19T00:17:21.096Z,75.02
2023-05-19T00:18:21.193Z,75.41
2023-05-19T00:19:21.445Z,74.92
2023-05-19T00:20:21.236Z,71.92
2023-05-19T00:21:21.316Z,73.34
2023-05-19T00:22:21.368Z,74.74
2023-05-19T00:23:21.433Z,71.51
2023-05-19T00:24:21.473Z,72.87
2023-05-19T00:25:21.545Z,72.39
2023-05-19T00:26:21.561Z,74.01
2023-05-19T00:27:21.664Z,74.39
2023-05-19T00:28:21.693Z,72.03
2023-05-19T00:29:21.769Z,73.35
2023-05-19T00:30:21.823Z,71.35
2023-05-19T00:31:21.871Z,71.99
2023-05-19T00:32:21.977Z,72.37
2023-05-19T00:33:21.954Z,73.91
2023-05-19T00:34:22.015Z,71.84
2023-05-19T00:35:22.057Z,70.38
2023-05-19T00:36:22.128Z,74.62
2023-05-19T00:37:22.169Z,76.44
2023-05-19T00:38:22.189Z,71.44
2023-05-19T00:39:22.286Z,69.20
2023-05-19T00:40:22.312Z,73.75
2023-05-19T00:41:22.350Z,69.83
2023-05-19T00:42:22.476Z,74.13
2023-05-19T00:43:22.516Z,70.24
2023-05-19T00:44:22.541Z,74.50
2023-05-19T00:45:22.658Z,75.35
2023-05-19T00:46:22.699Z,70.72
2023-05-19T00:47:22.746Z,75.22
2023-05-19T00:48:22.790Z,69.46
2023-05-19T00:49:22.832Z,69.92
2023-05-19T00:50:22.892Z,71.50
2023-05-19T00:51:22.954Z,70.93
2023-05-19T00:52:23.014Z,67.40
2023-05-19T00:53:23.056Z,71.74
2023-05-19T00:54:23.120Z,69.97
2023-05-19T00:55:23.186Z,70.81
2023-05-19T00:56:23.250Z,74.01
2023-05-19T00:57:23.288Z,68.94
2023-05-19T00:58:23.315Z,71.40
2023-05-19T00:59:23.407Z,69.75
2023-05-19T01:00:23.471Z,68.75
2023-05-19T01:01:23.571Z,70.66
2023-05-19T01:02:23.571Z,71.13
2023-05-19T01:03:23.706Z,69.55
2023-05-19T01:04:23.635Z,68.10
2023-05-19T01:05:23.727Z,70.01
2023-05-19T01:06:23.784Z,68.52
2023-05-19T01:07:23.819Z,68.16
2023-05-19T01:08:23.839Z,69.39
2023-05-19T01:09:23.944Z,67.51
2023-05-19T01:10:24.027Z,68.40
2023-05-19T01:11:24.041Z,68.22
2023-05-19T01:12:24.142Z,67.40
2023-05-19T01:13:24.112Z,70.40
2023-05-19T01:14:24.228Z,69.73
2023-05-19T01:15:24.230Z,69.18
2023-05-19T01:16:24.337Z,67.22
2023-05-19T01:17:24.373Z,69.92
2023-05-19T01:18:24.393Z,67.02
2023-05-19T01:19:24.546Z,68.84
2023-05-19T01:20:24.512Z,67.10
2023-05-19T01:21:24.584Z,69.36
2023-05-19T01:22:24.634Z,67.48
2023-05-19T01:23:24.701Z,66.44
2023-05-19T01:24:24.731Z,68.84
2023-05-19T01:25:24.749Z,66.32
2023-05-19T01:26:24.815Z,67.92
2023-05-19T01:27:24.858Z,66.86
2023-05-19T01:28:24.959Z,67.56
2023-05-19T01:29:24.983Z,68.55
2023-05-19T01:30:25.005Z,64.82
2023-05-19T01:31:25.136Z,69.31
2023-05-19T01:32:25.141Z,67.25
2023-05-19T01:33:25.331Z,65.93
2023-05-19T01:34:25.294Z,70.97
2023-05-19T01:35:25.289Z,70.35
2023-05-19T01:36:25.365Z,68.54
2023-05-19T01:37:25.410Z,69.86
2023-05-19T01:38:25.539Z,69.93
2023-05-19T01:39:25.491Z,66.93
2023-05-19T01:40:25.570Z,68.58
2023-05-19T01:41:25.643Z,63.21
2023-05-19T01:42:25.686Z,70.32
2023-05-19T01:43:25.757Z,67.07
2023-05-19T01:44:25.806Z,65.51
2023-05-19T01:45:25.861Z,64.34
2023-05-19T01:46:26.042Z,67.67
2023-05-19T01:47:25.991Z,63.77
2023-05-19T01:48:26.042Z,67.10
2023-05-19T01:49:26.057Z,69.60
2023-05-19T01:50:26.124Z,67.92
2023-05-19T01:51:26.167Z,64.59
2023-05-19T01:52:26.230Z,67.43
2023-05-19T01:53:26.282Z,61.92
2023-05-19T01:54:26.396Z,62.54
2023-05-19T01:55:26.386Z,64.94
2023-05-19T01:56:26.423Z,69.61
2023-05-19T01:57:26.520Z,69.17
2023-05-19T01:58:26.525Z,66.35
2023-05-19T01:59:26.638Z,71.78
2023-05-19T02:00:26.718Z,63.24
2023-05-19T02:01:26.729Z,64.37
2023-05-19T02:02:26.846Z,66.82
2023-05-19T02:03:26.809Z,62.63
2023-05-19T02:04:26.925Z,67.17
2023-05-19T02:05:26.941Z,66.27
2023-05-19T02:06:26.972Z,62.16
2023-05-19T02:07:27.049Z,74.22
2023-05-19T02:08:27.127Z,63.97
2023-05-19T02:09:27.161Z,67.10
2023-05-19T02:10:27.240Z,64.72
2023-05-19T02:11:27.286Z,64.06
2023-05-19T02:12:27.346Z,68.35
2023-05-19T02:13:27.392Z,65.75
2023-05-19T02:14:27.468Z,66.93
2023-05-19T02:15:27.544Z,67.51
2023-05-19T02:16:27.642Z,65.43
2023-05-19T02:17:27.670Z,67.08
2023-05-19T02:18:27.661Z,62.77
2023-05-19T02:19:27.831Z,65.14
2023-05-19T02:20:27.800Z,62.25
2023-05-19T02:21:27.859Z,66.45
2023-05-19T02:22:27.921Z,63.79
2023-05-19T02:23:27.932Z,66.40
2023-05-19T02:24:28.025Z,69.36
2023-05-19T02:25:28.086Z,66.47
2023-05-19T02:26:28.169Z,61.79
2023-05-19T02:27:28.199Z,62.83
2023-05-19T02:28:28.278Z,64.18
2023-05-19T02:29:28.346Z,64.32
2023-05-19T02:30:28.456Z,65.70
2023-05-19T02:31:28.568Z,62.39
2023-05-19T02:32:28.532Z,63.99
2023-05-19T02:33:28.580Z,66.17
2023-05-19T02:34:28.615Z,66.85
2023-05-19T02:35:28.725Z,62.36
2023-05-19T02:36:28.746Z,66.83
2023-05-19T02:37:28.849Z,60.34
2023-05-19T02:38:28.857Z,63.65
2023-05-19T02:39:28.955Z,63.14
2023-05-19T02:40:29.050Z,65.73
2023-05-19T02:41:29.090Z,61.35
2023-05-19T02:42:29.074Z,60.95
2023-05-19T02:43:29.197Z,63.48
2023-05-19T02:44:29.274Z,60.91
2023-05-19T02:45:29.311Z,64.03
2023-05-19T02:46:29.366Z,62.09
2023-05-19T02:47:29.461Z,67.10
2023-05-19T02:48:29.492Z,62.59
2023-05-19T02:49:29.566Z,60.70
2023-05-19T02:50:29.638Z,61.52
2023-05-19T02:51:29.628Z,64.40
2023-05-19T02:52:29.706Z,64.22
2023-05-19T02:53:29.761Z,59.39
2023-05-19T02:54:29.826Z,58.81
2023-05-19T02:55:29.885Z,61.72
2023-05-19T02:56:29.953Z,62.93
2023-05-19T02:57:29.988Z,61.72
2023-05-19T02:58:30.078Z,59.27
2023-05-19T02:59:30.125Z,60.58
2023-05-19T03:00:30.341Z,60.61
2023-05-19T03:01:30.286Z,63.55
2023-05-19T03:02:30.388Z,60.31
2023-05-19T03:03:30.464Z,64.39
2023-05-19T03:04:30.458Z,59.86
2023-05-19T03:05:30.477Z,60.89
2023-05-19T03:06:30.562Z,61.44
2023-05-19T03:07:30.623Z,62.43
2023-05-19T03:08:30.705Z,59.11
2023-05-19T03:09:30.775Z,65.04
2023-05-19T03:10:31.075Z,62.22
2023-05-19T03:11:30.894Z,61.87
2023-05-19T03:12:30.977Z,63.15
2023-05-19T03:13:31.002Z,63.31
2023-05-19T03:14:31.104Z,62.15
2023-05-19T03:15:31.095Z,62.53
2023-05-19T03:16:31.187Z,62.20
2023-05-19T03:17:31.385Z,63.70
2023-05-19T03:18:31.329Z,59.30
2023-05-19T03:19:31.381Z,61.61
2023-05-19T03:20:31.633Z,62.08
2023-05-19T03:21:31.545Z,60.90
2023-05-19T03:22:31.553Z,57.71
2023-05-19T03:23:31.690Z,59.90
2023-05-19T03:24:31.771Z,60.71
2023-05-19T03:25:31.721Z,58.24
2023-05-19T03:26:31.797Z,60.29
2023-05-19T03:27:31.913Z,62.78
2023-05-19T03:28:31.967Z,59.55
2023-05-19T03:29:32.023Z,60.08
2023-05-19T03:30:32.198Z,61.97
2023-05-19T03:31:32.164Z,64.15
2023-05-19T03:32:32.222Z,59.50
2023-05-19T03:33:32.338Z,60.78
2023-05-19T03:34:32.298Z,55.69
2023-05-19T03:35:32.355Z,59.43
2023-05-19T03:36:32.458Z,58.58
2023-05-19T03:37:32.440Z,58.06
2023-05-19T03:38:32.611Z,57.93
2023-05-19T03:39:32.612Z,57.28
2023-05-19T03:40:32.925Z,57.31
2023-05-19T03:41:32.732Z,58.57
2023-05-19T03:42:32.784Z,59.62
2023-05-19T03:43:32.847Z,60.66
2023-05-19T03:44:32.966Z,65.43
2023-05-19T03:45:33.013Z,55.86
2023-05-19T03:46:33.100Z,58.25
2023-05-19T03:47:33.148Z,56.10
2023-05-19T03:48:33.185Z,61.26
2023-05-19T03:49:33.250Z,55.73
2023-05-19T03:50:33.445Z,60.29
2023-05-19T03:51:33.521Z,58.87
2023-05-19T03:52:33.418Z,59.82
2023-05-19T03:53:33.460Z,58.16
2023-05-19T03:54:33.561Z,60.54
2023-05-19T03:55:33.646Z,57.40
2023-05-19T03:56:33.668Z,59.85
2023-05-19T03:57:33.742Z,62.35
2023-05-19T03:58:33.845Z,56.07
2023-05-19T03:59:33.879Z,55.75
2023-05-19T04:00:34.284Z,58.70
2023-05-19T04:01:33.934Z,57.45
2023-05-19T04:02:34.102Z,58.21
2023-05-19T04:03:34.126Z,51.23
2023-05-19T04:04:34.271Z,41.98
2023-05-19T04:05:34.216Z,41.73
2023-05-19T04:06:34.263Z,25.94
2023-05-19T04:07:34.321Z,27.96
2023-05-19T04:08:34.393Z,25.00
2023-05-19T04:09:34.564Z,25.00
2023-05-19T04:10:34.626Z,25.00
2023-05-19T04:11:34.560Z,27.05
2023-05-19T04:12:34.608Z,25.00
2023-05-19T04:13:34.621Z,24.31
2023-05-19T04:14:34.636Z,26.57
2023-05-19T04:15:34.842Z,25.00
2023-05-19T04:16:34.814Z,27.01
2023-05-19T04:17:34.783Z,25.00
2023-05-19T04:18:34.856Z,27.08
2023-05-19T04:19:34.858Z,25.34
2023-05-19T04:20:34.958Z,27.00
2023-05-19T04:21:35.062Z,26.88
2023-05-19T04:22:35.043Z,25.14
2023-05-19T04:23:35.098Z,26.78
2023-05-19T04:24:35.181Z,26.32
2023-05-19T04:25:35.203Z,25.16
2023-05-19T04:26:35.281Z,25.92
2023-05-19T04:27:35.304Z,25.11
2023-05-19T04:28:35.384Z,25.00
2023-05-19T04:29:35.420Z,30.28
2023-05-19T04:30:35.600Z,27.13
2023-05-19T04:31:35.615Z,31.68
2023-05-19T04:32:35.554Z,42.13
2023-05-19T04:33:35.659Z,58.63
2023-05-19T04:34:35.572Z,63.33
2023-05-19T04:35:35.593Z,68.31
2023-05-19T04:36:35.696Z,71.29
2023-05-19T04:37:35.701Z,73.39
2023-05-19T04:38:35.784Z,72.78
2023-05-19T04:39:35.793Z,72.42
2023-05-19T04:40:35.938Z,77.06
2023-05-19T04:41:35.919Z,73.79
2023-05-19T04:42:35.940Z,78.82
2023-05-19T04:43:36.002Z,75.92
2023-05-19T04:44:36.029Z,80.01
2023-05-19T04:45:36.052Z,80.24
2023-05-19T04:46:36.196Z,82.91
2023-05-19T04:47:36.212Z,79.46
2023-05-19T04:48:36.269Z,83.78
2023-05-19T04:49:36.260Z,80.51
2023-05-19T04:50:36.318Z,80.99
2023-05-19T04:51:36.370Z,82.91
2023-05-19T04:52:36.399Z,86.35
2023-05-19T04:53:36.484Z,86.69
2023-05-19T04:54:36.501Z,86.70
2023-05-19T04:55:36.533Z,85.41
2023-05-19T04:56:36.701Z,89.46
2023-05-19T04:57:36.569Z,87.29
2023-05-19T04:58:39.597Z,85.99
2023-05-19T04:59:36.568Z,86.33
2023-05-19T05:00:36.630Z,86.82
2023-05-19T05:01:36.653Z,87.23
2023-05-19T05:02:36.704Z,89.18
2023-05-19T05:03:36.649Z,91.14
2023-05-19T05:04:36.597Z,92.75
2023-05-19T05:05:36.528Z,93.65
2023-05-19T05:06:36.534Z,93.14
2023-05-19T05:07:36.591Z,94.35
2023-05-19T05:08:36.538Z,94.92
2023-05-19T05:09:36.547Z,94.31
2023-05-19T05:10:36.538Z,93.22
2023-05-19T05:11:36.533Z,94.96
2023-05-19T05:12:36.532Z,94.91
2023-05-19T05:13:36.459Z,95.95
2023-05-19T05:14:36.479Z,98.69
2023-05-19T05:15:36.500Z,96.66
2023-05-19T05:16:36.511Z,95.54
2023-05-19T05:17:36.497Z,98.69
2023-05-19T05:18:36.648Z,100.83
2023-05-19T05:19:36.450Z,98.96
2023-05-19T05:20:36.484Z,98.74
2023-05-19T05:21:36.486Z,100.40
2023-05-19T05:22:36.428Z,101.07
2023-05-19T05:23:36.448Z,103.70
2023-05-19T05:24:36.427Z,107.18
2023-05-19T05:25:36.379Z,105.72
2023-05-19T05:26:36.422Z,102.52
2023-05-19T05:27:36.426Z,105.39
2023-05-19T05:28:36.479Z,104.20
2023-05-19T05:29:36.530Z,103.77
2023-05-19T05:30:36.580Z,103.54
2023-05-19T05:31:36.578Z,104.36
2023-05-19T05:32:36.791Z,105.10
2023-05-19T05:33:36.739Z,106.02
2023-05-19T05:34:36.685Z,107.08
2023-05-19T05:35:36.738Z,105.96
2023-05-19T05:36:36.734Z,104.06
2023-05-19T05:37:36.797Z,103.75
2023-05-19T05:38:36.810Z,106.66
2023-05-19T05:39:36.864Z,106.02
2023-05-19T05:40:36.885Z,106.06
2023-05-19T05:41:36.973Z,107.85
2023-05-19T05:42:36.979Z,108.54
2023-05-19T05:43:37.005Z,110.97
2023-05-19T05:44:37.047Z,109.61
2023-05-19T05:45:37.169Z,112.72
2023-05-19T05:46:37.211Z,109.55
2023-05-19T05:47:37.237Z,110.57
2023-05-19T05:48:37.207Z,110.56
2023-05-19T05:49:37.997Z,113.78
2023-05-19T05:50:37.282Z,106.67
2023-05-19T05:51:37.294Z,108.55
2023-05-19T05:52:37.317Z,108.57
2023-05-19T05:53:37.374Z,109.73
2023-05-19T05:54:37.438Z,109.44
2023-05-19T05:55:37.460Z,112.09
2023-05-19T05:56:37.556Z,114.71
2023-05-19T05:57:37.619Z,112.46
2023-05-19T05:58:37.619Z,111.65
2023-05-19T05:59:37.647Z,112.82
2023-05-19T06:00:37.724Z,113.39
2023-05-19T06:01:37.766Z,115.41
2023-05-19T06:02:37.981Z,110.63
2023-05-19T06:03:37.904Z,113.05
2023-05-19T06:04:37.890Z,112.44
2023-05-19T06:05:37.925Z,112.70
2023-05-19T06:06:37.938Z,112.50
2023-05-19T06:07:37.992Z,114.21
2023-05-19T06:08:38.044Z,112.98
2023-05-19T06:09:38.046Z,110.79
2023-05-19T06:10:38.053Z,118.12
2023-05-19T06:11:38.087Z,114.20
2023-05-19T06:12:38.165Z,115.41
2023-05-19T06:13:38.223Z,113.35
2023-05-19T06:14:38.259Z,115.15
2023-05-19T06:15:38.320Z,115.43
2023-05-19T06:16:38.464Z,115.84
2023-05-19T06:17:38.489Z,114.02
2023-05-19T06:18:38.535Z,113.37
2023-05-19T06:19:38.534Z,114.38
2023-05-19T06:20:38.593Z,115.74
2023-05-19T06:21:38.667Z,114.08
2023-05-19T06:22:38.729Z,111.47
2023-05-19T06:23:38.803Z,117.86
2023-05-19T06:24:39.553Z,121.66
2023-05-19T06:25:38.939Z,116.45
2023-05-19T06:26:38.963Z,116.82
2023-05-19T06:27:39.034Z,120.37
2023-05-19T06:28:39.095Z,115.61
2023-05-19T06:29:39.148Z,117.07
2023-05-19T06:30:39.223Z,114.40
2023-05-19T06:31:39.350Z,118.25
2023-05-19T06:32:39.324Z,115.75
2023-05-19T06:33:39.384Z,115.89
2023-05-19T06:34:39.441Z,117.38
2023-05-19T06:35:39.499Z,116.08
2023-05-19T06:36:39.592Z,118.83
2023-05-19T06:37:39.612Z,117.09
2023-05-19T06:38:39.721Z,116.68
2023-05-19T06:39:39.764Z,117.79
2023-05-19T06:40:39.823Z,117.21
2023-05-19T06:41:40.013Z,117.38
2023-05-19T06:42:39.909Z,118.37
2023-05-19T06:43:40.015Z,119.43
2023-05-19T06:44:40.026Z,116.09
2023-05-19T06:45:40.127Z,119.84
2023-05-19T06:46:40.230Z,119.93
2023-05-19T06:47:40.253Z,121.73
2023-05-19T06:48:40.307Z,119.27
2023-05-19T06:49:40.382Z,115.70
2023-05-19T06:50:40.383Z,119.36
2023-05-19T06:51:40.518Z,119.95
2023-05-19T06:52:40.499Z,121.30
2023-05-19T06:53:40.579Z,119.38
2023-05-19T06:54:40.631Z,121.90
2023-05-19T06:55:54.365Z,120.26
2023-05-19T06:56:41.691Z,120.43
2023-05-19T06:57:40.688Z,120.46
2023-05-19T06:58:40.678Z,121.02
2023-05-19T06:59:40.656Z,119.06
2023-05-19T07:00:40.696Z,120.12
2023-05-19T07:01:40.643Z,121.45
2023-05-19T07:02:40.756Z,119.92
2023-05-19T07:03:40.754Z,121.85
2023-05-19T07:04:40.611Z,119.55
2023-05-19T07:05:40.679Z,119.97
2023-05-19T07:06:40.630Z,118.90
2023-05-19T07:07:40.756Z,123.84
2023-05-19T07:08:40.727Z,123.09
2023-05-19T07:09:40.829Z,121.36
2023-05-19T07:10:40.844Z,117.99
2023-05-19T07:11:40.946Z,123.44
2023-05-19T07:12:40.950Z,123.11
2023-05-19T07:13:40.995Z,124.25
2023-05-19T07:14:40.994Z,122.91
2023-05-19T07:15:41.117Z,120.78
2023-05-19T07:16:41.230Z,121.27
2023-05-19T07:17:41.274Z,122.50
2023-05-19T07:18:41.306Z,120.79
2023-05-19T07:19:41.293Z,120.94
2023-05-19T07:20:41.344Z,121.37
2023-05-19T07:21:41.377Z,120.26
2023-05-19T07:22:41.471Z,121.73
2023-05-19T07:23:41.529Z,123.70
2023-05-19T07:24:41.535Z,119.75
2023-05-19T07:25:41.571Z,118.60
2023-05-19T07:26:41.641Z,119.51
2023-05-19T07:27:41.737Z,119.64
2023-05-19T07:28:41.874Z,120.22
2023-05-19T07:29:41.816Z,122.44
2023-05-19T07:30:41.855Z,120.38
2023-05-19T07:31:41.938Z,116.77
2023-05-19T07:32:42.001Z,118.89
2023-05-19T07:33:41.981Z,112.81
2023-05-19T07:34:42.011Z,116.55
2023-05-19T07:35:42.068Z,113.45
2023-05-19T07:36:42.154Z,115.07
2023-05-19T07:37:42.183Z,114.30
2023-05-19T07:38:42.294Z,116.20
2023-05-19T07:39:42.255Z,114.89
2023-05-19T07:40:42.290Z,112.08
2023-05-19T07:41:42.355Z,114.93
2023-05-19T07:42:42.377Z,111.17
2023-05-19T07:43:42.425Z,115.51
2023-05-19T07:44:42.499Z,112.76
2023-05-19T07:45:42.574Z,110.32
2023-05-19T07:46:42.566Z,109.97
2023-05-19T07:47:42.718Z,113.57
2023-05-19T07:48:42.739Z,107.80
2023-05-19T07:49:42.729Z,107.51
2023-05-19T07:50:42.835Z,109.56
2023-05-19T07:51:42.853Z,107.54
2023-05-19T07:52:42.926Z,107.21
2023-05-19T07:53:42.983Z,103.90
2023-05-19T07:54:43.023Z,103.06
2023-05-19T07:55:43.074Z,98.56
2023-05-19T07:56:43.122Z,99.56
2023-05-19T07:57:43.170Z,99.21
2023-05-19T07:58:43.202Z,101.75
2023-05-19T07:59:43.300Z,98.51
2023-05-19T08:00:43.387Z,95.42
2023-05-19T08:01:43.354Z,99.02
2023-05-19T08:02:43.465Z,94.43
2023-05-19T08:03:43.598Z,101.95
2023-05-19T08:04:43.639Z,99.91
2023-05-19T08:05:43.554Z,101.46
2023-05-19T08:06:43.744Z,102.51
2023-05-19T08:07:43.715Z,97.41
2023-05-19T08:08:43.710Z,103.42
2023-05-19T08:09:43.828Z,100.86
2023-05-19T08:10:43.905Z,100.35
2023-05-19T08:11:43.931Z,98.66
2023-05-19T08:12:43.984Z,99.15
2023-05-19T08:13:44.063Z,100.72
2023-05-19T08:14:44.065Z,100.07
2023-05-19T08:15:44.160Z,102.20
2023-05-19T08:16:44.230Z,98.03
2023-05-19T08:17:44.250Z,102.67
2023-05-19T08:18:44.421Z,102.32
2023-05-19T08:19:44.381Z,100.62
2023-05-19T08:20:44.419Z,102.70
2023-05-19T08:21:44.500Z,99.31
2023-05-19T08:22:44.587Z,99.08
2023-05-19T08:23:44.625Z,97.14
2023-05-19T08:24:44.656Z,99.15
2023-05-19T08:25:44.764Z,98.63
2023-05-19T08:26:44.954Z,100.77
2023-05-19T08:27:44.858Z,101.37
2023-05-19T08:28:44.925Z,97.07
2023-05-19T08:29:44.967Z,99.43
2023-05-19T08:30:44.984Z,102.45
2023-05-19T08:31:45.155Z,100.12
2023-05-19T08:32:45.205Z,100.12
2023-05-19T08:33:45.206Z,101.31
2023-05-19T08:34:45.256Z,97.48
2023-05-19T08:35:45.322Z,99.11
2023-05-19T08:36:45.384Z,101.74
2023-05-19T08:37:45.449Z,99.90
2023-05-19T08:38:45.529Z,96.60
2023-05-19T08:39:45.531Z,96.31
2023-05-19T08:40:45.572Z,100.04
2023-05-19T08:41:45.654Z,98.35
2023-05-19T08:42:45.784Z,96.71
2023-05-19T08:43:45.741Z,98.67
2023-05-19T08:44:45.856Z,99.00
2023-05-19T08:45:45.842Z,100.44
2023-05-19T08:46:45.997Z,96.95
2023-05-19T08:47:46.010Z,96.59
2023-05-19T08:48:46.017Z,95.34
2023-05-19T08:49:46.070Z,99.64
2023-05-19T08:50:46.152Z,100.87
2023-05-19T08:51:46.210Z,97.59
2023-05-19T08:52:50.163Z,101.93
2023-05-19T08:53:46.261Z,101.97
2023-05-19T08:54:46.257Z,102.04
2023-05-19T08:55:46.230Z,100.57
2023-05-19T08:56:46.255Z,98.30
2023-05-19T08:57:46.197Z,98.39
2023-05-19T08:58:46.207Z,99.58
2023-05-19T08:59:46.218Z,98.37
2023-05-19T09:00:46.287Z,100.86
2023-05-19T09:01:46.200Z,93.69
2023-05-19T09:02:55.158Z,98.20
2023-05-19T09:03:47.330Z,98.43
2023-05-19T09:04:46.326Z,98.22
2023-05-19T09:05:46.222Z,98.68
2023-05-19T09:06:46.157Z,98.06
2023-05-19T09:07:46.168Z,96.89
2023-05-19T09:08:46.148Z,98.53
2023-05-19T09:09:46.118Z,100.69
2023-05-19T09:10:46.141Z,96.98
2023-05-19T09:11:46.157Z,95.38
2023-05-19T09:12:46.147Z,95.31
2023-05-19T09:13:46.207Z,97.45
2023-05-19T09:14:46.183Z,96.67
2023-05-19T09:15:46.231Z,97.29
2023-05-19T09:16:46.337Z,97.14
2023-05-19T09:17:46.394Z,93.26
2023-05-19T09:18:46.440Z,95.00
2023-05-19T09:19:46.451Z,93.03
2023-05-19T09:20:46.533Z,91.54
2023-05-19T09:21:46.540Z,95.48
2023-05-19T09:22:46.629Z,93.19
2023-05-19T09:23:46.683Z,89.43
2023-05-19T09:24:46.756Z,91.52
2023-05-19T09:25:46.731Z,89.65
2023-05-19T09:26:46.808Z,88.94
2023-05-19T09:27:46.855Z,89.77
2023-05-19T09:28:46.925Z,91.16
2023-05-19T09:29:47.001Z,90.15
2023-05-19T09:30:46.998Z,88.40
2023-05-19T09:31:47.741Z,89.23
2023-05-19T09:32:47.170Z,85.76
2023-05-19T09:33:47.157Z,86.81
2023-05-19T09:34:47.237Z,85.54
2023-05-19T09:35:47.274Z,85.90
2023-05-19T09:36:47.337Z,83.69
2023-05-19T09:37:47.322Z,84.96
2023-05-19T09:38:47.401Z,85.50
2023-05-19T09:39:47.479Z,84.54
2023-05-19T09:40:47.477Z,83.52
2023-05-19T09:41:47.517Z,84.07
2023-05-19T09:42:47.569Z,78.56
2023-05-19T09:43:47.634Z,84.31
2023-05-19T09:44:47.751Z,86.89
2023-05-19T09:45:47.770Z,80.63
2023-05-19T09:46:47.772Z,81.91
2023-05-19T09:47:47.869Z,82.30
2023-05-19T09:48:47.937Z,78.18
2023-05-19T09:49:47.900Z,75.38
2023-05-19T09:50:47.942Z,79.98
2023-05-19T09:51:47.997Z,75.21
2023-05-19T09:52:48.073Z,74.32
2023-05-19T09:53:48.103Z,77.92
2023-05-19T09:54:48.146Z,73.54
2023-05-19T09:55:48.196Z,78.05
2023-05-19T09:56:48.226Z,75.44
2023-05-19T09:57:48.285Z,74.37
2023-05-19T09:58:48.350Z,75.77
2023-05-19T09:59:48.356Z,71.81
2023-05-19T10:00:48.432Z,72.83
2023-05-19T10:01:48.626Z,70.44
2023-05-19T10:02:48.704Z,70.56
2023-05-19T10:03:48.562Z,65.42
2023-05-19T10:04:48.682Z,69.00
2023-05-19T10:05:48.697Z,68.23
2023-05-19T10:06:48.715Z,70.84
2023-05-19T10:07:48.895Z,69.20
2023-05-19T10:08:48.907Z,65.68
2023-05-19T10:09:48.838Z,64.70
2023-05-19T10:10:48.890Z,67.07
2023-05-19T10:11:48.927Z,63.16
2023-05-19T10:12:48.988Z,65.02
2023-05-19T10:13:49.129Z,61.27
2023-05-19T10:14:49.168Z,62.18
2023-05-19T10:15:57.943Z,62.15
2023-05-19T10:16:50.229Z,62.21
2023-05-19T10:17:49.137Z,62.55
2023-05-19T10:18:49.139Z,62.42
2023-05-19T10:19:49.071Z,62.73
2023-05-19T10:20:49.066Z,60.03
2023-05-19T10:21:49.071Z,61.83
2023-05-19T10:22:49.054Z,60.56
2023-05-19T10:23:49.057Z,54.05
2023-05-19T10:24:49.043Z,53.52
2023-05-19T10:25:49.004Z,54.26
2023-05-19T10:26:49.015Z,51.29
2023-05-19T10:27:49.087Z,52.62
2023-05-19T10:28:49.005Z,53.06
2023-05-19T10:29:49.083Z,53.16
2023-05-19T10:30:49.231Z,51.96
2023-05-19T10:31:49.264Z,56.80
2023-05-19T10:32:49.202Z,54.71
2023-05-19T10:33:49.266Z,53.53
2023-05-19T10:34:49.260Z,55.76
2023-05-19T10:35:49.316Z,57.61
2023-05-19T10:36:49.319Z,52.25
2023-05-19T10:37:49.389Z,57.71
2023-05-19T10:38:49.437Z,54.79
2023-05-19T10:39:49.500Z,57.41
2023-05-19T10:40:49.524Z,53.91
2023-05-19T10:41:49.544Z,58.72
2023-05-19T10:42:49.568Z,53.03
2023-05-19T10:43:49.686Z,55.10
2023-05-19T10:44:50.624Z,56.93
2023-05-19T10:45:49.747Z,56.69
2023-05-19T10:46:49.851Z,53.41
2023-05-19T10:47:49.855Z,53.68
2023-05-19T10:48:49.871Z,56.49
2023-05-19T10:49:49.878Z,53.54
2023-05-19T10:50:49.927Z,56.35
2023-05-19T10:51:49.946Z,57.42
2023-05-19T10:52:50.003Z,57.04
2023-05-19T10:53:50.031Z,56.17
2023-05-19T10:54:50.061Z,54.41
2023-05-19T10:55:50.129Z,54.55
2023-05-19T10:56:50.133Z,55.03
2023-05-19T10:57:50.162Z,54.81
2023-05-19T10:58:50.198Z,52.38
2023-05-19T10:59:50.261Z,51.73
2023-05-19T11:00:50.320Z,51.18
2023-05-19T11:01:50.341Z,55.75
2023-05-19T11:02:50.338Z,53.20
2023-05-19T11:03:50.464Z,56.19
2023-05-19T11:04:51.601Z,54.51
2023-05-19T11:05:50.488Z,52.02
2023-05-19T11:06:50.536Z,53.38
2023-05-19T11:07:50.529Z,53.83
2023-05-19T11:08:50.562Z,58.02
2023-05-19T11:09:50.659Z,57.19
2023-05-19T11:10:50.642Z,58.39
2023-05-19T11:11:51.281Z,59.84
2023-05-19T11:12:52.127Z,60.71
2023-05-19T11:13:50.702Z,56.39
2023-05-19T11:14:50.744Z,59.03
2023-05-19T11:15:50.783Z,56.29
2023-05-19T11:16:50.853Z,60.62
2023-05-19T11:17:50.868Z,57.50
2023-05-19T11:18:50.906Z,58.61
2023-05-19T11:19:50.909Z,60.74
2023-05-19T11:20:50.931Z,59.76
2023-05-19T11:21:50.975Z,60.80
2023-05-19T11:22:50.971Z,62.30
2023-05-19T11:23:51.039Z,64.44
2023-05-19T11:24:50.995Z,66.43
2023-05-19T11:25:51.076Z,68.56
2023-05-19T11:26:51.042Z,67.04
2023-05-19T11:27:51.109Z,69.10
2023-05-19T11:28:51.114Z,62.94
2023-05-19T11:29:51.154Z,63.40
2023-05-19T11:30:51.219Z,69.21
2023-05-19T11:31:51.243Z,67.78
2023-05-19T11:32:51.233Z,73.29
2023-05-19T11:33:51.250Z,71.21
2023-05-19T11:34:51.256Z,70.09
2023-05-19T11:35:51.338Z,68.32
2023-05-19T11:36:51.326Z,69.54
2023-05-19T11:37:51.346Z,66.27
2023-05-19T11:38:51.408Z,65.71
2023-05-19T11:39:51.404Z,68.77
2023-05-19T11:40:51.461Z,70.03
2023-05-19T11:41:51.440Z,69.05
2023-05-19T11:42:51.467Z,69.89
2023-05-19T11:43:51.532Z,71.20
2023-05-19T11:44:51.530Z,71.47
2023-05-19T11:45:51.772Z,71.77
2023-05-19T11:46:51.693Z,77.79
2023-05-19T11:48:02.113Z,75.44
2023-05-19T11:48:52.612Z,75.64
2023-05-19T11:49:51.592Z,76.20
2023-05-19T11:50:51.576Z,75.98
2023-05-19T11:51:51.582Z,77.04
2023-05-19T11:52:51.535Z,79.55
2023-05-19T11:53:51.565Z,79.55
2023-05-19T11:54:51.565Z,80.00
2023-05-19T11:55:52.019Z,81.09
2023-05-19T11:56:51.522Z,76.48
2023-05-19T11:58:02.857Z,76.31
2023-05-19T11:58:52.505Z,76.64
2023-05-19T11:59:51.481Z,77.08
2023-05-19T12:00:51.490Z,77.84
2023-05-19T12:01:51.497Z,78.07
2023-05-19T12:02:51.618Z,81.19
2023-05-19T12:03:51.637Z,81.70
2023-05-19T12:04:51.515Z,81.39
2023-05-19T12:05:51.680Z,81.85
2023-05-19T12:06:51.472Z,79.33
2023-05-19T12:07:51.432Z,81.31
2023-05-19T12:08:51.449Z,84.26
2023-05-19T12:09:51.456Z,82.07
2023-05-19T12:10:51.438Z,79.62
2023-05-19T12:11:51.437Z,81.24
2023-05-19T12:12:51.421Z,80.89
2023-05-19T12:13:51.423Z,79.74
2023-05-19T12:14:51.383Z,81.71
2023-05-19T12:15:51.424Z,78.50
2023-05-19T12:16:51.469Z,87.88
2023-05-19T12:17:51.467Z,80.40
2023-05-19T12:18:51.492Z,81.69
2023-05-19T12:19:51.461Z,82.78
2023-05-19T12:20:51.490Z,85.69
2023-05-19T12:21:51.521Z,82.99
2023-05-19T12:22:51.537Z,81.73
2023-05-19T12:23:51.648Z,83.09
2023-05-19T12:24:51.590Z,84.57
2023-05-19T12:25:51.605Z,84.97
2023-05-19T12:26:51.693Z,87.26
2023-05-19T12:27:51.645Z,84.00
2023-05-19T12:28:51.673Z,85.53
2023-05-19T12:29:51.699Z,84.52
2023-05-19T12:30:51.712Z,82.59
2023-05-19T12:31:51.789Z,85.65
2023-05-19T12:32:51.855Z,82.83
2023-05-19T12:33:51.921Z,85.94
2023-05-19T12:34:51.856Z,85.97
2023-05-19T12:35:51.895Z,85.53
2023-05-19T12:36:51.972Z,84.97
2023-05-19T12:37:51.920Z,85.90
2023-05-19T12:38:51.961Z,85.18
2023-05-19T12:39:51.967Z,84.45
2023-05-19T12:40:51.972Z,83.43
2023-05-19T12:41:52.000Z,86.69
2023-05-19T12:42:52.076Z,87.28
2023-05-19T12:43:52.078Z,88.01
2023-05-19T12:44:52.103Z,86.58
2023-05-19T12:45:52.209Z,85.07
2023-05-19T12:46:52.132Z,84.23