createdAt,value
2023-01-04T00:00:47.105Z,1.74
2023-01-04T00:03:29.483Z,1.74
2023-01-04T00:06:12.404Z,1.75
2023-01-04T00:08:50.653Z,1.75
2023-01-04T00:11:24.021Z,1.76
2023-01-04T00:13:59.016Z,1.80
2023-01-04T00:16:29.803Z,1.85
2023-01-04T00:19:01.916Z,1.90
2023-01-04T00:21:34.329Z,1.93
2023-01-04T00:24:16.582Z,1.90
2023-01-04T00:26:57.598Z,1.94
2023-01-04T00:29:33.475Z,1.96
2023-01-04T00:32:05.702Z,1.97
2023-01-04T00:34:42.300Z,1.94
2023-01-04T00:37:26.606Z,1.87
2023-01-04T00:40:00.048Z,1.85
2023-01-04T00:42:33.544Z,1.86
2023-01-04T00:45:04.862Z,1.85
2023-01-04T00:47:37.177Z,1.81
2023-01-04T00:50:08.713Z,1.77
2023-01-04T00:52:39.828Z,1.73
2023-01-04T00:55:13.372Z,1.68
2023-01-04T00:57:44.510Z,1.63
2023-01-04T01:00:20.364Z,1.57
2023-01-04T01:02:55.252Z,1.49
2023-01-04T01:05:29.050Z,1.44
2023-01-04T01:08:23.934Z,1.39
2023-01-04T01:10:54.764Z,1.32
2023-01-04T01:13:26.551Z,1.19
2023-01-04T01:16:10.738Z,1.09
2023-01-04T01:18:43.406Z,1.04
2023-01-04T01:21:19.104Z,1.02
2023-01-04T01:23:50.059Z,1.01
2023-01-04T01:26:23.124Z,1.00
2023-01-04T01:28:53.638Z,0.99
2023-01-04T01:31:32.092Z,1.00
2023-01-04T01:34:08.359Z,0.96
2023-01-04T01:36:39.642Z,0.92
2023-01-04T01:39:09.554Z,0.90
2023-01-04T01:41:39.275Z,0.91
2023-01-04T01:44:43.311Z,0.95
2023-01-04T01:47:47.849Z,0.95
2023-01-04T01:50:47.503Z,0.91
2023-01-04T01:53:18.103Z,0.86
2023-01-04T01:55:50.180Z,0.81
2023-01-04T01:58:38.047Z,0.79
2023-01-04T02:01:12.994Z,0.78
2023-01-04T02:03:44.466Z,0.78
2023-01-04T02:06:24.075Z,0.75
2023-01-04T02:08:59.584Z,0.69
2023-01-04T02:11:34.983Z,0.62
2023-01-04T02:14:27.295Z,0.57
2023-01-04T02:17:15.383Z,0.54
2023-01-04T02:20:27.293Z,0.53
2023-01-04T02:23:49.106Z,0.47
2023-01-04T02:27:14.450Z,0.39
2023-01-04T02:29:51.890Z,0.32
2023-01-04T02:33:04.138Z,0.32
2023-01-04T02:36:20.141Z,0.31
2023-01-04T02:39:24.279Z,0.31
2023-01-04T02:42:52.322Z,0.34
2023-01-04T02:45:49.176Z,0.36
2023-01-04T02:48:47.107Z,0.36
2023-01-04T02:51:43.385Z,0.33
2023-01-04T02:54:46.422Z,0.30
2023-01-04T02:57:54.159Z,0.28
2023-01-04T03:01:35.441Z,0.27
2023-01-04T03:04:58.613Z,0.22
2023-01-04T03:08:13.686Z,0.16
2023-01-04T03:11:03.633Z,0.15
2023-01-04T03:13:50.332Z,0.17
2023-01-04T03:16:33.254Z,0.16
2023-01-04T03:19:38.992Z,0.11
2023-01-04T03:22:40.952Z,0.05
2023-01-04T03:25:47.427Z,0.00
2023-01-04T03:28:48.604Z,-0.05
2023-01-04T03:32:33.321Z,-0.06
2023-01-04T03:35:48.348Z,-0.09
2023-01-04T03:39:17.539Z,-0.09
2023-01-04T03:42:33.900Z,-0.09
2023-01-04T03:45:45.661Z,-0.09
2023-01-04T03:48:53.469Z,-0.08
2023-01-04T03:51:45.026Z,-0.09
2023-01-04T03:54:38.985Z,-0.10
2023-01-04T03:57:34.784Z,-0.13
2023-01-04T04:00:24.960Z,-0.15
2023-01-04T04:03:27.173Z,-0.17
2023-01-04T04:06:16.290Z,-0.16
2023-01-04T04:09:01.779Z,-0.15
2023-01-04T04:11:46.972Z,-0.13
2023-01-04T04:14:39.182Z,-0.10
2023-01-04T04:17:34.314Z,-0.07
2023-01-04T04:20:13.303Z,-0.07
2023-01-04T04:22:48.326Z,-0.05
2023-01-04T04:25:21.811Z,-0.04
2023-01-04T04:27:51.518Z,-0.05
2023-01-04T04:30:27.564Z,-0.07
2023-01-04T04:33:01.037Z,-0.07
2023-01-04T04:35:30.772Z,-0.11
2023-01-04T04:38:00.466Z,-0.11
2023-01-04T04:40:48.931Z,-0.10
2023-01-04T04:43:28.337Z,-0.08
2023-01-04T04:46:08.065Z,-0.06
2023-01-04T04:48:39.280Z,-0.06
2023-01-04T04:51:11.866Z,-0.08
2023-01-04T04:53:41.873Z,-0.08
2023-01-04T04:56:11.795Z,-0.05
2023-01-04T04:58:41.940Z,-0.02
2023-01-04T05:01:13.102Z,-0.01
2023-01-04T05:03:45.561Z,0.01
2023-01-04T05:06:20.308Z,-0.01
2023-01-04T05:08:55.278Z,-0.10
2023-01-04T05:11:45.573Z,-0.13
2023-01-04T05:14:16.929Z,-0.16
2023-01-04T05:16:46.740Z,-0.18
2023-01-04T05:19:19.703Z,-0.19
2023-01-04T05:21:49.533Z,-0.19
2023-01-04T05:24:19.218Z,-0.19
2023-01-04T05:27:13.861Z,-0.22
2023-01-04T05:30:18.182Z,-0.26
2023-01-04T05:32:59.100Z,-0.29
2023-01-04T05:35:49.853Z,-0.32
2023-01-04T05:38:41.276Z,-0.36
2023-01-04T05:41:35.641Z,-0.40
2023-01-04T05:44:24.200Z,-0.45
2023-01-04T05:47:01.300Z,-0.49
2023-01-04T05:49:52.996Z,-0.50
2023-01-04T05:52:32.688Z,-0.52
2023-01-04T05:55:09.019Z,-0.55
2023-01-04T05:58:00.184Z,-0.58
2023-01-04T06:00:37.838Z,-0.60
2023-01-04T06:03:19.576Z,-0.60
2023-01-04T06:05:56.819Z,-0.60
2023-01-04T06:08:29.173Z,-0.61
2023-01-04T06:11:27.693Z,-0.61
2023-01-04T06:14:05.910Z,-0.60
2023-01-04T06:16:38.276Z,-0.56
2023-01-04T06:19:07.700Z,-0.54
2023-01-04T06:21:39.050Z,-0.59
2023-01-04T06:24:17.095Z,-0.58
2023-01-04T06:26:52.433Z,-0.51
2023-01-04T06:29:28.495Z,-0.47
2023-01-04T06:32:11.183Z,-0.44
2023-01-04T06:34:44.008Z,-0.44
2023-01-04T06:37:21.663Z,-0.43
2023-01-04T06:40:22.619Z,-0.42
2023-01-04T06:43:07.067Z,-0.42
2023-01-04T06:46:07.321Z,-0.41
2023-01-04T06:49:19.860Z,-0.39
2023-01-04T06:52:23.951Z,-0.36
2023-01-04T06:56:03.977Z,-0.35
2023-01-04T06:58:04.498Z,-0.34
2023-01-04T07:00:52.332Z,-0.32
2023-01-04T07:03:25.446Z,-0.26
2023-01-04T07:06:19.415Z,-0.20
2023-01-04T07:09:05.055Z,-0.16
2023-01-04T07:11:34.655Z,-0.13
2023-01-04T07:14:04.724Z,-0.19
2023-01-04T07:16:37.637Z,-0.19
2023-01-04T07:19:09.715Z,-0.17
2023-01-04T07:21:44.582Z,-0.16
2023-01-04T07:24:14.504Z,-0.12
2023-01-04T07:26:44.555Z,-0.09
2023-01-04T07:29:15.888Z,-0.06
2023-01-04T07:31:51.862Z,-0.05
2023-01-04T07:34:26.069Z,-0.05
2023-01-04T07:36:59.227Z,-0.03
2023-01-04T07:39:29.356Z,0.01
2023-01-04T07:41:59.148Z,0.03
2023-01-04T07:44:29.202Z,0.05
2023-01-04T07:47:01.384Z,0.07
2023-01-04T07:49:33.052Z,0.08
2023-01-04T07:52:03.582Z,0.10
2023-01-04T07:54:36.576Z,0.13
2023-01-04T07:57:06.658Z,0.19
2023-01-04T07:59:39.159Z,0.24
2023-01-04T08:02:12.584Z,0.31
2023-01-04T08:04:45.797Z,0.40
2023-01-04T08:07:16.820Z,0.48
2023-01-04T08:09:46.675Z,0.56
2023-01-04T08:12:16.647Z,0.64
2023-01-04T08:14:49.836Z,0.74
2023-01-04T08:17:22.822Z,0.85
2023-01-04T08:19:53.969Z,0.94
2023-01-04T08:22:32.615Z,1.02
2023-01-04T08:25:31.005Z,1.03
2023-01-04T08:28:29.375Z,1.11
2023-01-04T08:31:04.456Z,1.23
2023-01-04T08:33:36.791Z,1.34
2023-01-04T08:36:10.155Z,1.46
2023-01-04T08:39:00.561Z,1.51
2023-01-04T08:42:20.313Z,1.64
2023-01-04T08:45:00.275Z,1.83
2023-01-04T08:47:37.889Z,1.92
2023-01-04T08:50:10.988Z,2.08
2023-01-04T08:52:42.649Z,2.22
2023-01-04T08:55:15.187Z,2.35
2023-01-04T08:57:47.060Z,2.47
2023-01-04T09:00:19.537Z,2.59
2023-01-04T09:02:49.737Z,2.69
2023-01-04T09:05:22.182Z,2.83
2023-01-04T09:07:55.294Z,2.94
2023-01-04T09:10:24.696Z,3.05
2023-01-04T09:12:54.529Z,3.10
2023-01-04T09:15:24.040Z,3.18
2023-01-04T09:18:21.075Z,3.26
2023-01-04T09:20:43.556Z,3.36
2023-01-04T09:23:13.050Z,3.47
2023-01-04T09:25:42.729Z,3.57
2023-01-04T09:28:12.560Z,3.66
2023-01-04T09:30:42.479Z,3.80
2023-01-04T09:33:12.100Z,3.90
2023-01-04T09:35:44.307Z,3.97
2023-01-04T09:38:13.661Z,4.05
2023-01-04T09:41:29.006Z,4.03
2023-01-04T09:44:54.423Z,4.06
2023-01-04T09:47:26.662Z,4.10
2023-01-04T09:50:13.395Z,4.18
2023-01-04T09:53:16.675Z,4.28
2023-01-04T09:55:55.999Z,4.33
2023-01-04T09:58:38.379Z,4.40
2023-01-04T10:01:25.045Z,4.49
2023-01-04T10:04:21.148Z,4.46
2023-01-04T10:06:55.378Z,4.50
2023-01-04T10:09:28.527Z,4.59
2023-01-04T10:12:18.675Z,4.71
2023-01-04T10:15:08.781Z,4.83
2023-01-04T10:21:33.689Z,4.97
2023-01-04T10:24:13.004Z,5.04
2023-01-04T10:26:51.897Z,5.15
2023-01-04T10:29:45.354Z,5.25
2023-01-04T10:32:44.596Z,5.29
2023-01-04T10:35:22.797Z,5.37
2023-01-04T10:37:59.651Z,5.44
2023-01-04T10:40:39.724Z,5.49
2023-01-04T10:44:09.802Z,5.49
2023-01-04T10:46:38.921Z,5.51
2023-01-04T10:49:28.862Z,5.54
2023-01-04T10:52:12.183Z,5.53
2023-01-04T10:54:53.349Z,5.57
2023-01-04T10:57:50.438Z,5.56
2023-01-04T11:00:35.289Z,5.55
2023-01-04T11:03:42.376Z,5.56
2023-01-04T11:06:21.724Z,5.55
2023-01-04T11:09:13.445Z,5.52
2023-01-04T11:11:46.718Z,5.51
2023-01-04T11:14:16.356Z,5.54
2023-01-04T11:16:53.202Z,5.60
2023-01-04T11:19:23.231Z,5.69
2023-01-04T11:22:26.817Z,5.79
2023-01-04T11:28:02.989Z,5.89
2023-01-04T11:31:10.160Z,5.93
2023-01-04T11:33:54.597Z,5.94
2023-01-04T11:36:50.355Z,5.97
2023-01-04T11:39:24.543Z,5.97
2023-01-04T11:42:04.806Z,5.99
2023-01-04T11:44:38.062Z,6.02
2023-01-04T11:47:26.737Z,6.05
2023-01-04T11:50:00.047Z,6.06
2023-01-04T11:52:38.045Z,6.08
2023-01-04T11:55:33.966Z,6.05
2023-01-04T11:58:17.411Z,6.01
2023-01-04T12:00:56.792Z,6.02
2023-01-04T12:03:38.640Z,6.04
2023-01-04T12:06:18.206Z,6.03
2023-01-04T12:08:48.187Z,6.04
2023-01-04T12:11:31.125Z,6.07
2023-01-04T12:14:02.009Z,6.13
2023-01-04T12:16:51.630Z,6.20
2023-01-04T12:19:22.957Z,6.27
2023-01-04T12:21:57.787Z,6.33
2023-01-04T12:24:34.428Z,6.37
2023-01-04T12:27:04.765Z,6.41
2023-01-04T12:29:55.318Z,6.44
2023-01-04T12:32:27.926Z,6.49
2023-01-04T12:34:58.045Z,6.52
2023-01-04T12:37:46.540Z,6.54
2023-01-04T12:40:47.980Z,6.54
2023-01-04T12:43:17.524Z,6.56
2023-01-04T12:46:08.911Z,6.61
2023-01-04T12:49:00.215Z,6.68
2023-01-04T12:51:31.698Z,6.75
2023-01-04T12:54:06.083Z,6.79
2023-01-04T12:57:10.690Z,6.82
2023-01-04T12:59:56.117Z,6.82
2023-01-04T13:02:40.053Z,6.83
2023-01-04T13:05:54.751Z,6.80
2023-01-04T13:08:15.560Z,6.74
2023-01-04T13:10:57.130Z,6.71
2023-01-04T13:13:51.397Z,6.70
2023-01-04T13:17:10.978Z,6.72
2023-01-04T13:19:44.640Z,6.71
2023-01-04T13:22:30.731Z,6.74
2023-01-04T13:25:04.592Z,6.75
2023-01-04T13:27:34.612Z,6.72
2023-01-04T13:30:36.983Z,6.71
2023-01-04T13:33:28.554Z,6.66
2023-01-04T13:36:20.102Z,6.65
2023-01-04T13:38:50.329Z,6.64
2023-01-04T13:41:23.723Z,6.65
2023-01-04T13:44:26.065Z,6.65
2023-01-04T13:47:03.288Z,6.60
2023-01-04T13:49:39.871Z,6.59
2023-01-04T13:52:50.570Z,6.51
2023-01-04T13:55:37.118Z,6.45
2023-01-04T13:58:18.340Z,6.46
2023-01-04T14:01:20.168Z,6.46
2023-01-04T14:03:57.654Z,6.47
2023-01-04T14:06:46.896Z,6.49
2023-01-04T14:09:22.971Z,6.47
2023-01-04T14:15:07.042Z,6.44
2023-01-04T14:17:49.439Z,6.49
2023-01-04T14:20:24.591Z,6.51
2023-01-04T14:22:57.543Z,6.53
2023-01-04T14:25:45.256Z,6.50
2023-01-04T14:28:29.882Z,6.42
2023-01-04T14:31:02.014Z,6.37
2023-01-04T14:33:40.996Z,6.36
2023-01-04T14:36:13.515Z,6.34
2023-01-04T14:39:19.789Z,6.32
2023-01-04T14:41:49.800Z,6.30
2023-01-04T14:44:31.139Z,6.32
2023-01-04T14:47:41.148Z,6.32
2023-01-04T14:50:16.159Z,6.29
2023-01-04T14:52:55.175Z,6.31
2023-01-04T14:55:31.603Z,6.36
2023-01-04T14:58:03.832Z,6.37
2023-01-04T15:00:34.980Z,6.39
2023-01-04T15:03:04.975Z,6.39
2023-01-04T15:05:38.053Z,6.40
2023-01-04T15:08:13.491Z,6.40
2023-01-04T15:10:43.559Z,6.40
2023-01-04T15:13:13.686Z,6.39
2023-01-04T15:15:43.420Z,6.40
2023-01-04T15:18:13.027Z,6.41
2023-01-04T15:20:43.051Z,6.41
2023-01-04T15:23:13.017Z,6.44
2023-01-04T15:25:48.352Z,6.47
2023-01-04T15:28:32.618Z,6.46
2023-01-04T15:31:19.629Z,6.46
2023-01-04T15:33:52.765Z,6.46
2023-01-04T15:36:24.390Z,6.50
2023-01-04T15:39:02.462Z,6.53
2023-01-04T15:41:51.195Z,6.52
2023-01-04T15:44:21.182Z,6.51
2023-01-04T15:46:54.951Z,6.48
2023-01-04T15:49:30.669Z,6.49
2023-01-04T15:52:00.523Z,6.51
2023-01-04T15:54:30.643Z,6.51
2023-01-04T15:57:00.491Z,6.53
2023-01-04T15:59:30.433Z,6.54
2023-01-04T16:01:59.998Z,6.56
2023-01-04T16:04:29.657Z,6.57
2023-01-04T16:06:59.361Z,6.56
2023-01-04T16:09:29.603Z,6.58
2023-01-04T16:12:17.989Z,6.61
2023-01-04T16:14:47.845Z,6.61
2023-01-04T16:17:17.368Z,6.61
2023-01-04T16:19:47.089Z,6.60
2023-01-04T16:22:16.638Z,6.61
2023-01-04T16:27:39.533Z,6.64
2023-01-04T16:30:13.834Z,6.63
2023-01-04T16:32:59.448Z,6.66
2023-01-04T16:35:33.843Z,6.71
2023-01-04T16:38:03.887Z,6.76
2023-01-04T16:40:33.821Z,6.78
2023-01-04T16:43:07.456Z,6.77
2023-01-04T16:45:45.755Z,6.83
2023-01-04T16:48:21.768Z,6.91
2023-01-04T16:50:53.857Z,6.95
2023-01-04T16:53:23.668Z,6.94
2023-01-04T16:55:54.059Z,6.94
2023-01-04T16:58:24.335Z,6.94
2023-01-04T17:00:57.294Z,6.96
2023-01-04T17:03:30.395Z,6.98
2023-01-04T17:06:22.783Z,6.96
2023-01-04T17:08:59.960Z,6.98
2023-01-04T17:14:33.992Z,6.98
2023-01-04T17:17:08.191Z,6.99
2023-01-04T17:20:06.033Z,7.02
2023-01-04T17:22:47.728Z,6.99
2023-01-04T17:25:28.047Z,7.01
2023-01-04T17:28:09.969Z,7.06
2023-01-04T17:30:43.308Z,7.09
2023-01-04T17:33:22.006Z,7.08
2023-01-04T17:35:58.406Z,7.10
2023-01-04T17:38:36.754Z,7.07
2023-01-04T17:41:28.003Z,7.08
2023-01-04T17:44:11.119Z,7.08
2023-01-04T17:46:44.438Z,7.11
2023-01-04T17:49:31.525Z,7.13
2023-01-04T17:52:16.545Z,7.15
2023-01-04T17:55:00.470Z,7.17
2023-01-04T17:57:47.371Z,7.19
2023-01-04T18:03:20.158Z,7.16
2023-01-04T18:09:00.291Z,7.15
2023-01-04T18:11:32.593Z,7.15
2023-01-04T18:14:09.643Z,7.14
2023-01-04T18:16:59.822Z,7.12
2023-01-04T18:19:44.550Z,7.09
2023-01-04T18:22:26.729Z,7.07
2023-01-04T18:25:00.885Z,7.09
2023-01-04T18:27:33.209Z,7.11
2023-01-04T18:30:05.074Z,7.10
2023-01-04T18:32:34.971Z,7.10
2023-01-04T18:35:05.947Z,7.10
2023-01-04T18:37:42.699Z,7.13
2023-01-04T18:40:21.855Z,7.14
2023-01-04T18:42:53.172Z,7.14
2023-01-04T18:45:32.402Z,7.13
2023-01-04T18:48:14.550Z,7.14
2023-01-04T18:50:53.733Z,7.17
2023-01-04T18:53:23.720Z,7.20
2023-01-04T18:55:53.497Z,7.22
2023-01-04T18:58:23.664Z,7.23
2023-01-04T19:01:07.338Z,7.22
2023-01-04T19:04:11.714Z,7.20
2023-01-04T19:06:48.113Z,7.20
2023-01-04T19:09:18.616Z,7.25
2023-01-04T19:11:48.896Z,7.31
2023-01-04T19:14:19.627Z,7.36
2023-01-04T19:17:03.725Z,7.38
2023-01-04T19:19:36.571Z,7.38
2023-01-04T19:22:08.454Z,7.39
2023-01-04T19:24:42.584Z,7.39
2023-01-04T19:27:13.114Z,7.39
2023-01-04T19:29:46.930Z,7.33
2023-01-04T19:32:36.506Z,7.34
2023-01-04T19:35:34.267Z,7.37
2023-01-04T19:38:05.904Z,7.42
2023-01-04T19:40:43.335Z,7.45
2023-01-04T19:43:24.395Z,7.45
2023-01-04T19:45:57.460Z,7.46
2023-01-04T19:48:32.116Z,7.48
2023-01-04T19:51:11.957Z,7.54
2023-01-04T19:53:52.197Z,7.51
2023-01-04T19:56:25.091Z,7.53
2023-01-04T19:59:19.966Z,7.56
2023-01-04T20:01:56.050Z,7.61
2023-01-04T20:04:38.046Z,7.62
2023-01-04T20:07:07.876Z,7.65
2023-01-04T20:09:45.055Z,7.68
2023-01-04T20:12:23.399Z,7.68
2023-01-04T20:15:12.456Z,7.69
2023-01-04T20:17:47.076Z,7.70
2023-01-04T20:20:18.009Z,7.72
2023-01-04T20:23:00.156Z,7.75
2023-01-04T20:25:32.954Z,7.74
2023-01-04T20:28:28.105Z,7.75
2023-01-04T20:31:08.221Z,7.74
2023-01-04T20:33:41.057Z,7.73
2023-01-04T20:36:20.907Z,7.75
2023-01-04T20:38:54.617Z,7.75
2023-01-04T20:41:28.776Z,7.75
2023-01-04T20:44:02.460Z,7.77
2023-01-04T20:46:48.383Z,7.80
2023-01-04T20:49:20.426Z,7.81
2023-01-04T20:52:09.160Z,7.84
2023-01-04T20:55:17.372Z,7.86
2023-01-04T20:58:03.917Z,7.90
2023-01-04T21:00:45.289Z,7.95
2023-01-04T21:03:21.388Z,8.01
2023-01-04T21:06:17.434Z,8.05
2023-01-04T21:08:51.728Z,8.08
2023-01-04T21:11:25.930Z,8.10
2023-01-04T21:13:58.658Z,8.14
2023-01-04T21:16:42.183Z,8.18
2023-01-04T21:19:16.481Z,8.22
2023-01-04T21:21:47.831Z,8.25
2023-01-04T21:24:21.207Z,8.28
2023-01-04T21:26:59.286Z,8.30
2023-01-04T21:29:48.388Z,8.31
2023-01-04T21:32:35.981Z,8.34
2023-01-04T21:35:09.767Z,8.35
2023-01-04T21:37:55.424Z,8.38
2023-01-04T21:40:24.993Z,8.40
2023-01-04T21:42:54.426Z,8.44
2023-01-04T21:45:25.169Z,8.46
2023-01-04T21:47:55.461Z,8.49
2023-01-04T21:50:24.963Z,8.50
2023-01-04T21:52:56.441Z,8.50
2023-01-04T21:55:34.769Z,8.50
2023-01-04T21:58:09.672Z,8.50
2023-01-04T22:00:39.915Z,8.52
2023-01-04T22:03:12.054Z,8.55
2023-01-04T22:06:16.077Z,8.58
2023-01-04T22:13:02.504Z,8.60
2023-01-04T22:15:52.900Z,8.54
2023-01-04T22:18:48.467Z,8.57
2023-01-04T22:21:50.645Z,8.61
2023-01-04T22:24:59.404Z,8.67
2023-01-04T22:27:39.443Z,8.72
2023-01-04T22:30:28.604Z,8.77
2023-01-04T22:33:52.116Z,8.79
2023-01-04T22:36:37.575Z,8.80
2023-01-04T22:39:13.085Z,8.84
2023-01-04T22:41:44.145Z,8.88
2023-01-04T22:44:19.581Z,8.93
2023-01-04T22:46:56.213Z,8.97
2023-01-04T22:49:50.410Z,9.01
2023-01-04T22:52:24.116Z,9.01
2023-01-04T22:54:54.269Z,9.03
2023-01-04T22:57:24.256Z,9.04
2023-01-04T22:59:56.024Z,9.08
2023-01-04T23:02:27.997Z,9.11
2023-01-04T23:05:00.435Z,9.12
2023-01-04T23:07:30.158Z,9.14
2023-01-04T23:10:02.447Z,9.14
2023-01-04T23:12:32.583Z,9.10
2023-01-04T23:15:04.024Z,9.07
2023-01-04T23:17:36.612Z,9.05
2023-01-04T23:20:10.549Z,8.99
2023-01-04T23:22:42.586Z,8.93
2023-01-04T23:25:14.773Z,8.90
2023-01-04T23:27:44.787Z,8.86
2023-01-04T23:30:18.604Z,8.85
2023-01-04T23:32:48.671Z,8.84
2023-01-04T23:35:18.523Z,8.87
2023-01-04T23:37:48.479Z,8.90
2023-01-04T23:40:19.772Z,8.91
2023-01-04T23:42:53.532Z,8.91
2023-01-04T23:45:28.392Z,8.90
2023-01-04T23:48:07.717Z,8.85
2023-01-04T23:50:37.687Z,8.86
2023-01-04T23:53:12.112Z,8.89
2023-01-04T23:55:45.419Z,8.89
