createdAt,value
2022-12-31T00:01:36.793Z,32.60
2022-12-31T00:05:16.569Z,32.60
2022-12-31T00:08:42.859Z,32.70
2022-12-31T00:12:16.624Z,32.60
2022-12-31T00:15:58.652Z,32.70
2022-12-31T00:19:32.144Z,32.70
2022-12-31T00:22:58.718Z,32.60
2022-12-31T00:26:04.741Z,32.70
2022-12-31T00:29:32.484Z,32.60
2022-12-31T00:32:58.801Z,32.70
2022-12-31T00:36:28.847Z,32.70
2022-12-31T00:39:58.858Z,32.70
2022-12-31T00:43:16.883Z,32.70
2022-12-31T00:49:58.951Z,32.70
2022-12-31T00:53:33.400Z,32.70
2022-12-31T00:57:11.014Z,32.70
2022-12-31T01:00:43.384Z,32.70
2022-12-31T01:03:59.073Z,32.80
2022-12-31T01:07:33.895Z,32.70
2022-12-31T01:10:49.491Z,32.70
2022-12-31T01:14:05.145Z,32.70
2022-12-31T01:17:29.175Z,32.70
2022-12-31T01:20:59.202Z,32.70
2022-12-31T01:24:17.231Z,32.70
2022-12-31T02:52:21.435Z,32.90
2022-12-31T03:24:06.897Z,32.90
2022-12-31T03:27:00.667Z,33.00
2022-12-31T03:30:25.372Z,33.00
2022-12-31T03:33:37.227Z,33.00
2022-12-31T03:36:43.253Z,33.00
2022-12-31T03:39:55.278Z,33.60
2022-12-31T03:42:48.666Z,33.00
2022-12-31T03:45:55.358Z,33.00
2022-12-31T03:49:00.717Z,33.00
2022-12-31T03:59:43.451Z,33.00
2022-12-31T04:03:19.574Z,33.00
2022-12-31T04:06:43.510Z,33.10
2022-12-31T04:10:13.532Z,33.00
2022-12-31T04:13:55.561Z,33.10
2022-12-31T04:17:25.612Z,33.10
2022-12-31T04:20:55.624Z,33.10
2022-12-31T04:24:37.664Z,33.10
2022-12-31T04:28:19.690Z,33.10
2022-12-31T04:32:19.719Z,33.10
2022-12-31T04:35:49.750Z,33.10
2022-12-31T04:39:31.796Z,33.10
2022-12-31T04:43:07.825Z,33.10
2022-12-31T04:46:37.855Z,33.10
2022-12-31T04:50:31.890Z,33.10
2022-12-31T04:53:49.304Z,33.10
2022-12-31T04:56:57.107Z,33.10
2022-12-31T05:03:19.486Z,33.10
2022-12-31T05:06:39.030Z,33.10
2022-12-31T05:09:50.063Z,33.10
2022-12-31T05:13:01.499Z,33.10
2022-12-31T05:16:15.174Z,33.20
2022-12-31T05:19:26.140Z,33.20
2022-12-31T05:22:50.163Z,33.20
2022-12-31T05:25:55.633Z,33.20
2022-12-31T05:29:13.669Z,33.20
2022-12-31T05:32:20.247Z,33.20
2022-12-31T05:35:39.318Z,33.20
2022-12-31T05:38:49.771Z,33.20
2022-12-31T05:42:02.352Z,33.20
2022-12-31T05:45:08.375Z,33.20
2022-12-31T05:48:27.455Z,33.30
2022-12-31T05:51:38.447Z,33.10
2022-12-31T05:54:56.474Z,33.10
2022-12-31T05:58:03.559Z,33.20
2022-12-31T06:01:15.635Z,33.20
2022-12-31T06:04:20.570Z,33.20
2022-12-31T06:07:26.598Z,33.30
2022-12-31T06:10:38.637Z,33.20
2022-12-31T06:13:44.656Z,33.20
2022-12-31T06:16:50.688Z,33.20
2022-12-31T06:19:57.779Z,33.20
2022-12-31T06:23:08.734Z,33.30
2022-12-31T06:26:27.844Z,33.30
2022-12-31T06:29:38.803Z,33.30
2022-12-31T06:32:46.261Z,33.30
2022-12-31T06:35:57.936Z,33.30
2022-12-31T06:39:02.867Z,33.30
2022-12-31T06:42:14.423Z,33.30
2022-12-31T06:45:20.926Z,33.30
2022-12-31T06:48:32.498Z,33.30
2022-12-31T06:51:38.980Z,33.30
2022-12-31T06:54:46.116Z,33.30
2022-12-31T06:58:03.056Z,33.30
2022-12-31T07:01:09.113Z,33.30
2022-12-31T07:04:28.211Z,33.30
2022-12-31T07:07:40.239Z,33.30
2022-12-31T07:10:51.140Z,33.30
2022-12-31T07:14:20.763Z,33.30
2022-12-31T07:17:40.334Z,33.30
2022-12-31T07:20:51.226Z,33.40
2022-12-31T07:24:15.258Z,33.30
2022-12-31T07:27:48.400Z,33.30
2022-12-31T07:31:15.364Z,33.40
2022-12-31T08:06:49.919Z,33.40
2022-12-31T08:10:26.394Z,33.40
2022-12-31T08:13:56.291Z,33.40
2022-12-31T08:17:20.313Z,33.30
2022-12-31T08:20:50.237Z,33.30
2022-12-31T08:24:34.934Z,33.30
2022-12-31T08:28:08.411Z,33.40
2022-12-31T08:31:38.464Z,33.90
2022-12-31T08:38:38.504Z,33.30
2022-12-31T08:42:14.543Z,33.40
2022-12-31T08:45:50.601Z,33.40
2022-12-31T08:49:14.614Z,33.30
2022-12-31T08:56:58.041Z,33.30
2022-12-31T09:57:33.224Z,32.90
2022-12-31T10:00:59.620Z,32.90
2022-12-31T10:04:24.136Z,32.90
2022-12-31T10:07:41.257Z,33.00
2022-12-31T10:10:53.574Z,32.90
2022-12-31T10:14:05.539Z,32.90
2022-12-31T10:17:41.570Z,32.80
2022-12-31T10:21:17.294Z,32.80
2022-12-31T10:24:41.632Z,32.80
2022-12-31T10:28:03.700Z,32.80
2022-12-31T10:31:35.690Z,32.80
2022-12-31T10:34:47.420Z,32.90
2022-12-31T10:37:47.749Z,32.90
2022-12-31T10:41:04.139Z,32.90
2022-12-31T10:44:35.809Z,32.70
2022-12-31T10:48:11.537Z,32.80
2022-12-31T10:51:35.882Z,32.70
2022-12-31T10:55:04.571Z,32.70
2022-12-31T10:58:41.953Z,32.80
2022-12-31T11:01:53.798Z,32.70
2022-12-31T11:05:12.011Z,32.80
2022-12-31T11:08:47.730Z,32.70
2022-12-31T11:12:05.763Z,32.70
2022-12-31T11:15:35.848Z,32.70
2022-12-31T11:18:54.150Z,32.70
2022-12-31T11:22:17.874Z,32.70
2022-12-31T11:25:48.226Z,32.70
2022-12-31T11:29:11.939Z,32.70
2022-12-31T11:32:48.323Z,32.70
2022-12-31T11:36:18.011Z,32.70
2022-12-31T11:39:54.385Z,32.70
2022-12-31T11:43:12.081Z,32.70
2022-12-31T11:46:42.522Z,32.80
2022-12-31T11:50:06.099Z,32.70
2022-12-31T11:53:24.530Z,32.70
2022-12-31T11:56:36.212Z,32.70
2022-12-31T11:59:48.594Z,32.70
2022-12-31T12:02:54.338Z,32.70
2022-12-31T12:06:48.673Z,32.70
2022-12-31T12:10:35.975Z,32.60
2022-12-31T12:14:12.761Z,32.60
2022-12-31T12:18:00.786Z,32.60
2022-12-31T12:22:12.830Z,32.60
2022-12-31T12:26:06.869Z,32.60
2022-12-31T12:29:42.900Z,32.60
2022-12-31T12:33:06.934Z,32.60
2022-12-31T12:36:24.568Z,32.60
2022-12-31T12:40:07.004Z,32.60
2022-12-31T12:43:49.026Z,32.60
2022-12-31T12:47:42.676Z,32.60
2022-12-31T12:51:25.096Z,32.60
2022-12-31T12:55:31.132Z,32.60
2022-12-31T12:59:13.164Z,32.60
2022-12-31T13:02:49.239Z,32.60
2022-12-31T13:06:25.237Z,32.70
2022-12-31T13:10:19.275Z,32.60
2022-12-31T13:14:31.327Z,32.60
2022-12-31T13:18:13.364Z,32.60
2022-12-31T13:21:37.388Z,32.70
2022-12-31T13:25:49.434Z,32.70
2022-12-31T13:29:25.470Z,32.70
2022-12-31T13:32:55.498Z,32.60
2022-12-31T13:36:25.530Z,32.60
2022-12-31T13:39:55.134Z,32.70
2022-12-31T13:44:07.611Z,32.70
2022-12-31T13:47:49.645Z,32.70
2022-12-31T13:51:25.671Z,32.80
2022-12-31T14:58:36.525Z,33.00
2022-12-31T15:10:42.808Z,33.00
2022-12-31T15:14:36.909Z,33.00
2022-12-31T15:18:07.147Z,33.00
2022-12-31T15:22:12.735Z,33.00
2022-12-31T15:26:06.781Z,33.10
2022-12-31T15:29:42.799Z,33.10
2022-12-31T15:33:18.828Z,33.10
2022-12-31T15:52:43.018Z,33.10
2022-12-31T15:56:13.027Z,33.10
2022-12-31T16:03:49.098Z,33.10
2022-12-31T16:07:38.547Z,33.20
2022-12-31T16:22:49.259Z,33.20
2022-12-31T16:26:42.991Z,33.20
2022-12-31T16:37:25.437Z,33.20
2022-12-31T16:40:37.118Z,33.20
2022-12-31T16:43:55.464Z,33.20
2022-12-31T16:47:01.185Z,33.30
2022-12-31T16:50:40.193Z,33.30
2022-12-31T16:58:07.604Z,33.30
2022-12-31T17:01:43.442Z,33.30
2022-12-31T17:13:28.469Z,33.30
2022-12-31T17:20:55.795Z,33.30
2022-12-31T17:24:25.828Z,33.40
2022-12-31T17:28:13.855Z,33.30
2022-12-31T17:35:49.919Z,33.40
2022-12-31T17:39:43.641Z,33.40
2022-12-31T17:50:50.069Z,33.40
2022-12-31T17:54:01.818Z,33.40
2022-12-31T17:57:14.135Z,33.40
2022-12-31T18:00:37.900Z,33.40
2022-12-31T18:03:43.901Z,33.40
2022-12-31T18:06:50.226Z,33.50
2022-12-31T18:10:07.960Z,33.50
2022-12-31T18:13:20.290Z,33.50
2022-12-31T18:16:20.361Z,33.50
2022-12-31T18:20:03.793Z,33.50
2022-12-31T18:22:56.381Z,33.50
2022-12-31T18:26:08.410Z,33.50
2022-12-31T18:29:14.427Z,33.50
2022-12-31T18:32:26.462Z,33.50
2022-12-31T18:36:07.699Z,33.50
2022-12-31T18:39:02.509Z,33.50
2022-12-31T18:42:14.538Z,33.50
2022-12-31T18:48:53.502Z,33.50
2022-12-31T18:52:38.458Z,33.50
2022-12-31T18:56:11.568Z,33.60
2022-12-31T18:59:44.530Z,33.50
2022-12-31T19:03:14.607Z,33.50
2022-12-31T19:06:38.607Z,33.60
2022-12-31T19:41:59.996Z,33.70
2022-12-31T19:45:23.999Z,33.70
2022-12-31T19:48:41.702Z,33.70
2022-12-31T19:51:38.695Z,33.60
2022-12-31T19:54:42.075Z,33.70
2022-12-31T19:57:48.103Z,33.60
2022-12-31T20:01:01.685Z,33.70
2022-12-31T20:04:03.281Z,33.70
2022-12-31T20:07:08.138Z,33.70
2022-12-31T20:10:14.169Z,33.70
2022-12-31T20:13:21.365Z,33.70
2022-12-31T20:16:26.249Z,33.70
2022-12-31T20:19:32.259Z,33.80
2022-12-31T20:22:38.298Z,33.80
2022-12-31T20:25:44.317Z,33.80
2022-12-31T20:28:56.338Z,33.80
2022-12-31T20:32:00.419Z,33.80
2022-12-31T20:35:06.449Z,33.80
2022-12-31T20:38:08.419Z,33.80
2022-12-31T20:41:09.611Z,33.90
2022-12-31T20:44:21.622Z,33.70
2022-12-31T20:47:20.499Z,33.80
2022-12-31T20:50:32.531Z,33.80
2022-12-31T20:53:30.599Z,33.70
2022-12-31T20:56:38.577Z,33.70
2022-12-31T20:59:48.655Z,33.70
2022-12-31T21:02:56.571Z,33.70
2022-12-31T21:05:54.817Z,33.70
2022-12-31T21:08:57.837Z,33.80
2022-12-31T21:12:09.870Z,33.70
2022-12-31T21:15:15.894Z,33.70
2022-12-31T21:18:20.777Z,33.80
2022-12-31T21:21:26.798Z,33.70
2022-12-31T21:24:33.984Z,33.70
2022-12-31T21:27:39.999Z,33.80
2022-12-31T21:30:50.919Z,33.80
2022-12-31T21:33:56.912Z,33.80
2022-12-31T21:36:58.075Z,33.80
2022-12-31T21:40:04.106Z,33.90
2022-12-31T21:43:08.985Z,33.90
2022-12-31T21:46:27.051Z,33.90
2022-12-31T21:49:33.043Z,33.90
2022-12-31T21:52:45.068Z,33.80
2022-12-31T21:55:58.245Z,33.90
2022-12-31T21:59:27.129Z,33.90
2022-12-31T22:03:09.313Z,33.80
2022-12-31T22:06:36.595Z,33.80
2022-12-31T22:09:58.364Z,33.80
2022-12-31T22:13:27.271Z,33.90
2022-12-31T22:16:53.423Z,33.80
2022-12-31T22:23:58.573Z,33.90
2022-12-31T22:27:28.716Z,33.90
2022-12-31T22:30:53.978Z,33.90
2022-12-31T22:34:21.485Z,33.90
2022-12-31T22:38:05.216Z,33.90
2022-12-31T22:41:45.572Z,34.00
2022-12-31T22:45:03.593Z,33.90
2022-12-31T22:48:27.627Z,33.90
2022-12-31T22:51:58.947Z,33.90
2022-12-31T22:55:39.691Z,33.90
2022-12-31T22:58:51.716Z,34.00
2022-12-31T23:01:58.809Z,33.90
2022-12-31T23:05:16.264Z,34.00
2022-12-31T23:08:23.958Z,33.90
2022-12-31T23:11:33.843Z,34.00
2022-12-31T23:14:49.871Z,34.00
2022-12-31T23:18:03.905Z,34.00
2022-12-31T23:21:10.977Z,34.00
2022-12-31T23:24:21.408Z,34.00
2022-12-31T23:27:27.998Z,33.90
2022-12-31T23:30:34.030Z,33.90
2022-12-31T23:33:41.077Z,33.90
2022-12-31T23:36:46.098Z,33.90
2022-12-31T23:40:08.122Z,34.50
2022-12-31T23:43:56.138Z,34.30
2022-12-31T23:47:26.172Z,33.90
