createdAt,value
2018-06-02T00:05:33.186Z,99408.87
2018-06-02T00:11:37.575Z,99410.05
2018-06-02T00:17:41.885Z,99411.03
2018-06-02T00:23:47.028Z,99412.05
2018-06-02T00:29:51.381Z,99404.36
2018-06-02T00:35:56.498Z,99412.80
2018-06-02T00:42:00.885Z,99407.95
2018-06-02T00:48:05.558Z,99422.52
2018-06-02T00:54:09.884Z,99417.61
2018-06-02T01:00:14.233Z,99418.59
2018-06-02T01:06:18.653Z,99419.52
2018-06-02T01:12:23.137Z,99418.53
2018-06-02T01:18:28.245Z,99417.05
2018-06-02T01:24:32.626Z,99413.30
2018-06-02T01:30:36.991Z,99411.18
2018-06-02T01:36:41.344Z,99400.52
2018-06-02T01:42:46.453Z,99400.90
2018-06-02T01:48:50.797Z,99403.89
2018-06-02T01:54:55.156Z,99401.41
2018-06-02T02:00:59.509Z,99398.95
2018-06-02T02:07:03.875Z,99400.41
2018-06-02T02:13:08.237Z,99403.44
2018-06-02T02:19:12.603Z,99407.15
2018-06-02T02:25:17.285Z,99418.09
2018-06-02T02:31:22.409Z,99418.64
2018-06-02T02:37:26.788Z,99427.56
2018-06-02T02:43:31.166Z,99431.30
2018-06-02T02:49:35.534Z,99424.61
2018-06-02T02:55:39.894Z,99431.39
2018-06-02T03:01:44.247Z,99432.25
2018-06-02T03:07:48.631Z,99431.34
2018-06-02T03:13:53.852Z,99435.86
2018-06-02T03:19:58.268Z,99437.77
2018-06-02T03:26:02.562Z,99439.80
2018-06-02T03:32:07.704Z,99451.87
2018-06-02T03:38:12.061Z,99451.46
2018-06-02T03:44:16.431Z,99461.16
2018-06-02T03:50:20.921Z,99463.91
2018-06-02T03:56:25.310Z,99467.80
2018-06-02T04:02:29.658Z,99464.71
2018-06-02T04:08:34.064Z,99484.07
2018-06-02T04:14:38.435Z,99481.02
2018-06-02T04:20:42.785Z,99486.66
2018-06-02T04:26:47.139Z,99490.48
2018-06-02T04:32:51.565Z,99493.04
2018-06-02T04:38:56.091Z,99499.73
2018-06-02T04:45:00.446Z,99498.92
2018-06-02T04:51:05.566Z,99501.50
2018-06-02T04:57:09.920Z,99505.64
2018-06-02T05:03:14.644Z,99510.01
2018-06-02T05:09:19.005Z,99510.67
2018-06-02T05:15:23.700Z,99514.09
2018-06-02T05:21:28.132Z,99512.17
2018-06-02T05:27:33.252Z,99520.13
2018-06-02T05:33:37.603Z,99517.62
2018-06-02T05:39:41.979Z,99523.59
2018-06-02T05:45:47.144Z,99528.53
2018-06-02T05:51:53.291Z,99534.00
2018-06-02T05:57:58.412Z,99547.39
2018-06-02T06:04:02.769Z,99547.05
2018-06-02T06:10:07.577Z,99551.66
2018-06-02T06:16:12.063Z,99550.24
2018-06-02T06:22:16.423Z,99557.91
2018-06-02T06:28:21.521Z,99546.52
2018-06-02T06:34:26.099Z,99554.18
2018-06-02T06:40:30.443Z,99566.20
2018-06-02T06:46:34.893Z,99566.14
2018-06-02T06:52:39.260Z,99563.49
2018-06-02T06:58:43.704Z,99565.47
2018-06-02T07:04:48.057Z,99570.84
2018-06-02T07:10:52.496Z,99577.20
2018-06-02T07:16:57.628Z,99593.86
2018-06-02T07:23:02.144Z,99596.94
2018-06-02T07:29:06.514Z,99600.78
2018-06-02T07:35:10.877Z,99606.56
2018-06-02T07:41:15.232Z,99603.86
2018-06-02T07:47:19.724Z,99609.92
2018-06-02T07:53:25.008Z,99601.42
2018-06-02T07:59:29.376Z,99611.41
2018-06-02T08:05:33.783Z,99606.12
2018-06-02T08:11:38.170Z,99613.41
2018-06-02T08:17:42.527Z,99611.27
2018-06-02T08:23:46.897Z,99614.69
2018-06-02T08:29:51.516Z,99617.25
2018-06-02T08:35:55.969Z,99626.84
2018-06-02T08:42:00.339Z,99621.35
2018-06-02T08:48:04.947Z,99625.38
2018-06-02T08:54:09.490Z,99629.10
2018-06-02T09:00:13.873Z,99633.48
2018-06-02T09:06:18.379Z,99637.19
2018-06-02T09:12:23.873Z,99640.88
2018-06-02T09:18:28.276Z,99643.72
2018-06-02T09:24:32.690Z,99651.27
2018-06-02T09:30:37.145Z,99642.13
2018-06-02T09:36:42.263Z,99649.35
2018-06-02T09:42:46.618Z,99654.36
2018-06-02T09:48:51.635Z,99645.05
2018-06-02T09:54:56.361Z,99653.39
2018-06-02T10:01:01.455Z,99654.00
2018-06-02T10:07:05.881Z,99662.05
2018-06-02T10:13:10.265Z,99658.14
2018-06-02T10:19:14.609Z,99657.02
2018-06-02T10:25:19.177Z,99653.73
2018-06-02T10:31:23.857Z,99660.38
2018-06-02T10:37:29.021Z,99654.98
2018-06-02T10:43:33.370Z,99655.86
2018-06-02T10:49:37.736Z,99650.11
2018-06-02T10:55:42.083Z,99652.98
2018-06-02T11:01:46.497Z,99653.53
2018-06-02T11:07:51.744Z,99657.77
2018-06-02T11:13:56.190Z,99659.63
2018-06-02T11:20:00.538Z,99658.84
2018-06-02T11:26:04.906Z,99653.11
2018-06-02T11:32:09.261Z,99654.70
2018-06-02T11:38:13.608Z,99652.95
2018-06-02T11:44:18.770Z,99649.03
2018-06-02T11:50:23.256Z,99649.70
2018-06-02T11:56:27.637Z,99648.52
2018-06-02T12:02:31.997Z,99649.81
2018-06-02T12:08:36.379Z,99650.91
2018-06-02T12:14:40.737Z,99646.26
2018-06-02T12:20:45.107Z,99659.29
2018-06-02T12:26:50.259Z,99651.13
2018-06-02T12:32:54.670Z,99649.42
2018-06-02T12:38:59.103Z,99644.39
2018-06-02T12:45:04.353Z,99640.75
2018-06-02T12:51:08.714Z,99648.52
2018-06-02T12:57:13.074Z,99640.64
2018-06-02T13:03:17.429Z,99640.63
2018-06-02T13:09:21.835Z,99633.35
2018-06-02T13:15:27.870Z,99639.14
2018-06-02T13:21:32.242Z,99643.89
2018-06-02T13:27:36.612Z,99642.39
2018-06-02T13:33:40.992Z,99637.45
2018-06-02T13:39:45.349Z,99636.88
2018-06-02T13:45:49.704Z,99638.58
2018-06-02T13:51:54.829Z,99628.80
2018-06-02T13:57:59.200Z,99628.28
2018-06-02T14:04:03.554Z,99619.69
2018-06-02T14:10:07.909Z,99617.84
2018-06-02T14:16:13.035Z,99618.14
2018-06-02T14:22:17.384Z,99607.89
2018-06-02T14:28:22.013Z,99604.69
2018-06-02T14:34:26.579Z,99594.22
2018-06-02T14:40:30.925Z,99589.52
2018-06-02T14:46:35.278Z,99582.69
2018-06-02T14:52:39.656Z,99590.32
2018-06-02T14:58:44.041Z,99590.39
2018-06-02T15:04:48.462Z,99581.08
2018-06-02T15:10:53.310Z,99582.22
2018-06-02T15:16:57.673Z,99569.00
2018-06-02T15:23:02.080Z,99562.36
2018-06-02T15:29:06.438Z,99562.86
2018-06-02T15:35:10.748Z,99566.30
2018-06-02T15:41:15.912Z,99563.97
2018-06-02T15:47:20.309Z,99559.69
2018-06-02T15:53:24.950Z,99562.76
2018-06-02T15:59:29.272Z,99560.49
2018-06-02T16:05:34.432Z,99555.38
2018-06-02T16:11:38.887Z,99553.26
2018-06-02T16:17:44.117Z,99546.71
2018-06-02T16:23:48.465Z,99553.30
2018-06-02T16:29:53.337Z,99554.61
2018-06-02T16:35:58.462Z,99563.79
2018-06-02T16:42:02.816Z,99552.03
2018-06-02T16:48:07.173Z,99559.30
2018-06-02T16:54:12.346Z,99557.03
2018-06-02T17:00:17.468Z,99561.67
2018-06-02T17:06:22.589Z,99571.97
2018-06-02T17:12:26.980Z,99576.47
2018-06-02T17:18:31.372Z,99581.21
2018-06-02T17:24:35.724Z,99575.90
2018-06-02T17:30:40.069Z,99580.77
2018-06-02T17:36:44.408Z,99585.86
2018-06-02T17:42:48.934Z,99587.13
2018-06-02T17:48:53.710Z,99588.11
2018-06-02T17:54:58.024Z,99586.58
2018-06-02T18:01:03.252Z,99585.73
2018-06-02T18:07:08.416Z,99595.86
2018-06-02T18:13:12.764Z,99596.87
2018-06-02T18:19:17.131Z,99607.02
2018-06-02T18:25:23.098Z,99608.82
2018-06-02T18:31:27.518Z,99609.36
2018-06-02T18:37:31.966Z,99611.80
2018-06-02T18:43:37.082Z,99609.89
2018-06-02T18:49:41.464Z,99604.14
2018-06-02T18:55:45.828Z,99608.20
2018-06-02T19:01:50.915Z,99612.88
2018-06-02T19:07:55.347Z,99615.00
2018-06-02T19:13:59.703Z,99617.67
2018-06-02T19:20:04.097Z,99625.35
2018-06-02T19:26:08.459Z,99639.53
2018-06-02T19:32:12.805Z,99651.23
2018-06-02T19:38:17.150Z,99654.83
2018-06-02T19:44:21.514Z,99664.45
2018-06-02T19:50:25.847Z,99659.48
2018-06-02T19:56:30.301Z,99660.42
2018-06-02T20:02:34.647Z,99657.87
2018-06-02T20:08:39.771Z,99669.92
2018-06-02T20:14:44.128Z,99672.16
2018-06-02T20:20:48.479Z,99668.42
2018-06-02T20:26:54.377Z,99667.98
2018-06-02T20:32:58.720Z,99680.95
2018-06-02T20:39:03.085Z,99670.77
2018-06-02T20:45:07.485Z,99666.12
2018-06-02T20:51:11.856Z,99680.15
2018-06-02T20:57:16.209Z,99681.94
2018-06-02T21:03:20.693Z,99690.78
2018-06-02T21:09:25.092Z,99694.67
2018-06-02T21:15:29.445Z,99684.91
2018-06-02T21:21:33.815Z,99687.33
2018-06-02T21:27:38.132Z,99689.91
2018-06-02T21:33:42.525Z,99692.41
2018-06-02T21:39:47.631Z,99700.44
2018-06-02T21:45:51.997Z,99702.02
2018-06-02T21:51:56.368Z,99705.72
2018-06-02T21:58:01.526Z,99701.27
2018-06-02T22:04:05.877Z,99710.83
2018-06-02T22:10:10.224Z,99712.33
2018-06-02T22:16:14.581Z,99706.97
2018-06-02T22:22:19.931Z,99698.84
2018-06-02T22:28:24.291Z,99715.14
2018-06-02T22:34:28.668Z,99703.31
2018-06-02T22:40:33.034Z,99706.48
2018-06-02T22:46:37.427Z,99699.58
2018-06-02T22:52:41.787Z,99714.10
2018-06-02T22:58:46.145Z,99717.09
2018-06-02T23:04:50.821Z,99712.05
2018-06-02T23:10:55.104Z,99724.67
2018-06-02T23:16:59.285Z,99736.70
2018-06-02T23:23:03.332Z,99730.04
2018-06-02T23:29:08.134Z,99728.50
2018-06-02T23:35:12.185Z,99730.27
2018-06-02T23:41:16.978Z,99728.18
2018-06-02T23:47:21.006Z,99727.29
2018-06-02T23:53:25.216Z,99725.11
2018-06-02T23:59:29.286Z,99725.15
