createdAt,value
2022-09-12T00:01:07.989Z,14.73
2022-09-12T00:03:35.672Z,13.55
2022-09-12T00:06:13.042Z,14.88
2022-09-12T00:08:40.130Z,16.63
2022-09-12T00:11:10.411Z,14.82
2022-09-12T00:13:41.819Z,16.35
2022-09-12T00:16:20.813Z,15.88
2022-09-12T00:18:48.214Z,14.50
2022-09-12T00:21:16.885Z,15.52
2022-09-12T00:23:44.153Z,15.88
2022-09-12T00:26:11.367Z,15.40
2022-09-12T00:28:40.621Z,16.42
2022-09-12T00:31:11.940Z,17.73
2022-09-12T00:33:39.540Z,17.13
2022-09-12T00:36:14.975Z,16.75
2022-09-12T00:38:43.952Z,19.20
2022-09-12T00:41:19.271Z,16.83
2022-09-12T00:43:50.651Z,18.08
2022-09-12T00:46:29.785Z,17.65
2022-09-12T00:49:48.531Z,18.58
2022-09-12T00:52:26.794Z,19.73
2022-09-12T00:55:06.284Z,17.73
2022-09-12T00:57:38.417Z,17.60
2022-09-12T01:00:20.685Z,18.05
2022-09-12T01:02:57.272Z,17.95
2022-09-12T01:05:26.731Z,18.42
2022-09-12T01:07:56.567Z,15.98
2022-09-12T01:10:24.246Z,17.67
2022-09-12T01:12:51.817Z,16.98
2022-09-12T01:15:18.812Z,16.90
2022-09-12T01:18:17.927Z,17.45
2022-09-12T01:21:21.979Z,17.90
2022-09-12T01:27:52.239Z,17.05
2022-09-12T01:30:23.517Z,17.73
2022-09-12T01:33:33.652Z,16.92
2022-09-12T01:36:34.706Z,18.08
2022-09-12T01:39:18.386Z,17.98
2022-09-12T01:42:26.336Z,18.95
2022-09-12T01:51:39.957Z,19.10
2022-09-12T01:59:49.044Z,17.52
2022-09-12T02:02:40.463Z,18.15
2022-09-12T02:05:21.751Z,19.13
2022-09-12T02:07:54.196Z,19.77
2022-09-12T02:10:30.379Z,21.35
2022-09-12T02:13:07.728Z,20.52
2022-09-12T02:15:43.939Z,19.90
2022-09-12T02:18:18.038Z,20.75
2022-09-12T02:20:49.294Z,20.52
2022-09-12T02:23:26.905Z,20.67
2022-09-12T02:26:00.134Z,19.55
2022-09-12T02:28:33.612Z,24.48
2022-09-12T02:31:32.814Z,20.17
2022-09-12T02:34:11.540Z,20.20
2022-09-12T02:37:25.962Z,20.38
2022-09-12T02:39:56.072Z,25.60
2022-09-12T02:42:24.335Z,22.58
2022-09-12T02:44:54.778Z,21.70
2022-09-12T02:47:44.236Z,24.30
2022-09-12T02:50:12.094Z,20.70
2022-09-12T02:52:40.683Z,21.60
2022-09-12T02:55:11.656Z,20.05
2022-09-12T02:57:38.988Z,19.65
2022-09-12T03:00:08.229Z,21.98
2022-09-12T03:02:59.991Z,21.48
2022-09-12T03:05:45.605Z,25.50
2022-09-12T03:08:42.025Z,19.55
2022-09-12T03:11:31.495Z,21.10
2022-09-12T03:14:47.295Z,20.30
2022-09-12T03:17:48.886Z,21.10
2022-09-12T03:20:51.150Z,20.27
2022-09-12T03:23:38.054Z,19.00
2022-09-12T03:26:21.247Z,20.40
2022-09-12T03:28:49.794Z,22.27
2022-09-12T03:31:19.238Z,28.52
2022-09-12T03:33:46.569Z,20.13
2022-09-12T03:36:20.405Z,20.13
2022-09-12T03:38:47.853Z,21.35
2022-09-12T03:41:15.095Z,19.67
2022-09-12T03:43:42.249Z,20.55
2022-09-12T03:46:09.676Z,20.80
2022-09-12T03:48:37.098Z,22.08
2022-09-12T03:51:07.809Z,20.98
2022-09-12T03:53:35.257Z,23.90
2022-09-12T03:56:12.552Z,25.08
2022-09-12T03:58:39.799Z,24.92
2022-09-12T04:01:12.873Z,22.27
2022-09-12T04:03:45.514Z,23.77
2022-09-12T04:06:15.620Z,22.85
2022-09-12T04:08:44.330Z,22.90
2022-09-12T04:11:14.674Z,23.92
2022-09-12T04:13:44.735Z,24.10
2022-09-12T04:16:14.507Z,23.52
2022-09-12T04:18:42.096Z,23.88
2022-09-12T04:21:14.076Z,22.45
2022-09-12T04:23:41.099Z,23.45
2022-09-12T04:26:08.610Z,24.52
2022-09-12T04:28:37.737Z,23.10
2022-09-12T04:31:09.009Z,23.65
2022-09-12T04:33:36.683Z,23.27
2022-09-12T04:36:07.029Z,23.98
2022-09-12T04:38:36.161Z,21.85
2022-09-12T04:41:22.112Z,22.25
2022-09-12T04:43:58.902Z,22.73
2022-09-12T04:46:26.870Z,26.23
2022-09-12T04:48:56.983Z,23.30
2022-09-12T04:51:28.208Z,24.98
2022-09-12T04:54:00.299Z,26.27
2022-09-12T04:56:28.542Z,26.13
2022-09-12T04:58:59.042Z,27.67
2022-09-12T05:01:28.661Z,25.85
2022-09-12T05:03:56.836Z,23.10
2022-09-12T05:06:28.130Z,27.60
2022-09-12T05:08:56.558Z,27.92
2022-09-12T05:11:41.193Z,33.15
2022-09-12T05:14:14.230Z,26.45
2022-09-12T05:16:41.387Z,26.10
2022-09-12T05:19:11.239Z,25.85
2022-09-12T05:21:38.880Z,27.38
2022-09-12T05:24:06.727Z,28.17
2022-09-12T05:26:33.753Z,30.23
2022-09-12T05:29:01.368Z,29.10
2022-09-12T05:31:28.956Z,28.88
2022-09-12T05:33:57.230Z,27.85
2022-09-12T05:36:30.460Z,24.35
2022-09-12T05:39:00.193Z,26.58
2022-09-12T05:41:34.022Z,27.15
2022-09-12T05:44:07.058Z,27.08
2022-09-12T05:46:40.814Z,27.03
2022-09-12T05:49:11.595Z,25.58
2022-09-12T05:51:45.198Z,27.20
2022-09-12T05:54:15.412Z,27.52
2022-09-12T05:56:44.205Z,24.27
2022-09-12T05:59:22.279Z,27.52
2022-09-12T06:01:49.807Z,26.85
2022-09-12T06:04:17.835Z,30.27
2022-09-12T06:06:46.366Z,29.77
2022-09-12T06:09:16.285Z,33.00
2022-09-12T06:11:45.408Z,34.72
2022-09-12T06:14:16.008Z,27.10
2022-09-12T06:16:43.261Z,27.23
2022-09-12T06:19:20.406Z,30.52
2022-09-12T06:21:49.759Z,30.73
2022-09-12T06:24:18.817Z,25.25
2022-09-12T06:26:50.414Z,27.00
2022-09-12T06:29:19.477Z,28.38
2022-09-12T06:31:46.823Z,29.33
2022-09-12T06:34:16.415Z,25.45
2022-09-12T06:36:46.879Z,23.30
2022-09-12T06:39:22.688Z,23.13
2022-09-12T06:41:52.122Z,20.30
2022-09-12T06:44:30.637Z,20.10
2022-09-12T06:46:58.763Z,17.27
2022-09-12T06:49:25.757Z,16.08
2022-09-12T06:51:53.020Z,14.63
2022-09-12T06:54:20.521Z,13.43
2022-09-12T06:56:47.833Z,11.68
2022-09-12T06:59:15.075Z,13.07
2022-09-12T07:01:42.344Z,13.48
2022-09-12T07:04:10.638Z,12.75
2022-09-12T07:06:41.481Z,13.95
2022-09-12T07:09:12.961Z,12.52
2022-09-12T07:11:42.382Z,11.95
2022-09-12T07:14:14.048Z,16.88
2022-09-12T07:16:41.913Z,10.30
2022-09-12T07:19:10.166Z,12.10
2022-09-12T07:21:40.303Z,9.57
2022-09-12T07:24:10.500Z,8.00
2022-09-12T07:26:40.534Z,7.63
2022-09-12T07:29:35.758Z,10.45
2022-09-12T07:32:05.605Z,8.38
2022-09-12T07:34:32.846Z,13.18
2022-09-12T07:36:59.805Z,9.32
2022-09-12T07:39:26.742Z,8.52
2022-09-12T07:41:53.776Z,9.45
2022-09-12T07:44:22.060Z,5.88
2022-09-12T07:46:50.518Z,6.97
2022-09-12T07:49:17.421Z,5.30
2022-09-12T07:51:44.413Z,7.63
2022-09-12T07:54:11.969Z,5.78
2022-09-12T07:56:39.626Z,5.22
2022-09-12T07:59:08.102Z,4.95
2022-09-12T08:01:35.375Z,4.75
2022-09-12T08:04:03.495Z,5.22
2022-09-12T08:06:32.198Z,5.88
2022-09-12T08:09:00.155Z,4.75
2022-09-12T08:11:29.266Z,4.32
2022-09-12T08:13:58.059Z,5.18
2022-09-12T08:16:31.184Z,6.60
2022-09-12T08:19:00.677Z,4.82
2022-09-12T08:21:33.077Z,5.40
2022-09-12T08:24:05.979Z,6.75
2022-09-12T08:26:34.142Z,6.00
2022-09-12T08:29:01.568Z,3.75
2022-09-12T08:31:29.448Z,5.37
2022-09-12T08:33:58.334Z,6.13
2022-09-12T08:36:28.221Z,4.07
2022-09-12T08:39:06.043Z,3.70
2022-09-12T08:41:35.181Z,5.40
2022-09-12T08:44:43.776Z,4.05
2022-09-12T08:47:27.701Z,5.70
2022-09-12T08:50:10.008Z,5.85
2022-09-12T08:53:03.388Z,7.63
2022-09-12T08:55:35.847Z,5.85
2022-09-12T08:58:24.495Z,4.32
2022-09-12T09:01:07.344Z,8.35
2022-09-12T09:03:52.806Z,6.38
2022-09-12T09:07:05.453Z,6.00
2022-09-12T09:09:50.864Z,5.78
2022-09-12T09:12:43.086Z,4.05
2022-09-12T09:15:43.875Z,8.25
2022-09-12T09:18:30.480Z,5.85
2022-09-12T09:21:09.574Z,5.25
2022-09-12T09:23:47.148Z,3.78
2022-09-12T09:26:26.767Z,5.82
2022-09-12T09:29:06.940Z,2.97
2022-09-12T09:31:40.268Z,5.07
2022-09-12T09:34:20.139Z,4.78
2022-09-12T09:37:20.971Z,3.33
2022-09-12T09:40:24.475Z,4.97
2022-09-12T09:43:02.980Z,7.10
2022-09-12T09:45:30.187Z,3.40
2022-09-12T09:48:08.147Z,4.88
2022-09-12T09:50:35.198Z,3.15
2022-09-12T09:53:03.885Z,7.22
2022-09-12T09:55:39.323Z,4.38
2022-09-12T09:58:06.550Z,4.20
2022-09-12T10:00:38.199Z,4.20
2022-09-12T10:03:05.101Z,7.05
2022-09-12T10:05:37.198Z,3.47
2022-09-12T10:08:07.519Z,3.80
2022-09-12T10:10:34.667Z,7.38
2022-09-12T10:13:24.922Z,3.97
2022-09-12T10:16:17.305Z,3.22
2022-09-12T10:18:44.885Z,3.40
2022-09-12T10:21:16.860Z,2.72
2022-09-12T10:23:45.224Z,5.75
2022-09-12T10:26:19.562Z,6.25
2022-09-12T10:28:56.292Z,6.88
2022-09-12T10:31:33.170Z,4.15
2022-09-12T10:34:02.466Z,3.50
2022-09-12T10:36:38.777Z,4.32
2022-09-12T10:39:06.871Z,2.70
2022-09-12T10:41:40.991Z,3.08
2022-09-12T10:44:19.291Z,7.80
2022-09-12T10:46:46.821Z,2.42
2022-09-12T10:49:24.329Z,3.28
2022-09-12T10:51:54.384Z,4.18
2022-09-12T10:54:27.939Z,7.95
2022-09-12T10:57:18.327Z,4.45
2022-09-12T10:59:45.303Z,4.88
2022-09-12T11:02:39.355Z,3.80
2022-09-12T11:05:22.818Z,5.72
2022-09-12T11:08:01.277Z,4.35
2022-09-12T11:11:11.667Z,3.00
2022-09-12T11:14:19.237Z,2.33
2022-09-12T11:17:24.974Z,6.82
2022-09-12T11:20:34.084Z,3.22
2022-09-12T11:23:07.283Z,8.32
2022-09-12T11:25:43.641Z,5.43
2022-09-12T11:28:38.541Z,3.42
2022-09-12T11:31:44.619Z,6.88
2022-09-12T11:34:55.262Z,4.32
2022-09-12T11:37:53.047Z,4.25
2022-09-12T11:40:35.084Z,5.30
2022-09-12T11:43:30.937Z,4.00
2022-09-12T11:46:09.642Z,10.57
2022-09-12T11:48:59.515Z,7.10
2022-09-12T11:51:40.407Z,6.22
2022-09-12T11:54:55.736Z,5.25
2022-09-12T11:57:41.617Z,4.07
2022-09-12T12:00:23.455Z,6.07
2022-09-12T12:02:59.229Z,3.83
2022-09-12T12:05:45.179Z,4.15
2022-09-12T12:08:12.468Z,3.90
2022-09-12T12:10:50.540Z,2.10
2022-09-12T12:13:27.818Z,5.13
2022-09-12T12:16:07.279Z,4.03
2022-09-12T12:18:38.931Z,7.43
2022-09-12T12:21:38.433Z,3.03
2022-09-12T12:24:08.785Z,1.80
2022-09-12T12:29:45.883Z,2.58
2022-09-12T12:32:22.135Z,3.53
2022-09-12T12:34:49.163Z,2.88
2022-09-12T12:37:18.887Z,2.90
2022-09-12T12:39:50.109Z,2.45
2022-09-12T12:42:37.506Z,4.38
2022-09-12T12:45:26.996Z,1.80
2022-09-12T12:48:08.332Z,2.60
2022-09-12T12:50:35.719Z,2.90
2022-09-12T12:53:17.418Z,1.48
2022-09-12T12:55:44.269Z,2.53
2022-09-12T12:58:32.515Z,1.35
2022-09-12T13:01:14.762Z,1.48
2022-09-12T13:03:55.390Z,1.95
2022-09-12T13:06:36.684Z,3.63
2022-09-12T13:09:19.271Z,4.13
2022-09-12T13:11:47.129Z,2.10
2022-09-12T13:14:38.727Z,1.60
2022-09-12T13:17:08.440Z,1.75
2022-09-12T13:19:38.255Z,2.55
2022-09-12T13:22:10.454Z,2.05
2022-09-12T13:24:54.593Z,0.73
2022-09-12T13:27:25.510Z,1.52
2022-09-12T13:30:18.651Z,1.90
2022-09-12T13:32:45.714Z,1.15
2022-09-12T13:35:28.339Z,4.32
2022-09-12T13:38:18.947Z,1.13
2022-09-12T13:41:10.202Z,1.05
2022-09-12T13:43:44.507Z,1.50
2022-09-12T13:46:17.948Z,1.48
2022-09-12T13:51:26.813Z,0.82
2022-09-12T13:53:58.606Z,0.65
2022-09-12T13:56:26.781Z,1.10
2022-09-12T13:59:00.874Z,1.08
2022-09-12T14:01:48.766Z,0.45
2022-09-12T14:04:44.052Z,0.20
2022-09-12T14:07:24.321Z,3.35
2022-09-12T14:09:59.967Z,0.17
2022-09-12T14:12:31.294Z,0.20
2022-09-12T14:14:58.679Z,2.50
2022-09-12T14:17:39.643Z,1.02
2022-09-12T14:20:18.824Z,1.23
2022-09-12T14:22:50.908Z,1.48
2022-09-12T14:25:22.343Z,0.13
2022-09-12T14:27:54.301Z,1.30
2022-09-12T14:30:32.089Z,0.38
2022-09-12T14:33:11.060Z,0.40
2022-09-12T14:35:51.124Z,1.25
2022-09-12T14:38:17.976Z,2.13
2022-09-12T14:40:49.017Z,1.35
2022-09-12T14:43:26.277Z,2.35
2022-09-12T14:45:59.544Z,3.72
2022-09-12T14:48:31.856Z,0.73
2022-09-12T14:50:59.253Z,2.30
2022-09-12T14:53:32.941Z,1.30
2022-09-12T14:56:12.857Z,5.55
2022-09-12T14:58:41.305Z,1.92
2022-09-12T15:01:08.347Z,1.50
2022-09-12T15:03:53.297Z,0.80
2022-09-12T15:06:34.153Z,1.75
2022-09-12T15:09:12.302Z,0.35
2022-09-12T15:11:39.711Z,0.20
2022-09-12T15:14:13.277Z,3.35
2022-09-12T15:16:40.476Z,1.92
2022-09-12T15:19:07.454Z,5.38
2022-09-12T15:21:34.393Z,1.30
2022-09-12T15:24:01.370Z,1.23
2022-09-12T15:26:31.592Z,0.77
2022-09-12T15:28:58.575Z,1.10
2022-09-12T15:31:29.162Z,10.65
2022-09-12T15:33:59.164Z,0.30
2022-09-12T15:36:27.075Z,2.33
2022-09-12T15:38:55.384Z,1.23
2022-09-12T15:41:37.442Z,1.00
2022-09-12T15:44:06.403Z,3.20
2022-09-12T15:46:33.354Z,1.45
2022-09-12T15:49:00.411Z,1.65
2022-09-12T15:51:27.794Z,1.77
2022-09-12T15:53:54.830Z,3.53
2022-09-12T15:56:22.788Z,3.28
2022-09-12T15:58:58.812Z,5.57
2022-09-12T16:01:28.116Z,5.68
2022-09-12T16:03:55.534Z,2.05
2022-09-12T16:06:22.690Z,0.88
2022-09-12T16:08:49.735Z,2.58
2022-09-12T16:11:25.467Z,6.40
2022-09-12T16:13:53.846Z,1.88
2022-09-12T16:16:21.363Z,1.85
2022-09-12T16:18:48.547Z,8.40
2022-09-12T16:21:16.286Z,1.10
2022-09-12T16:23:45.109Z,1.13
2022-09-12T16:26:12.489Z,0.90
2022-09-12T16:28:40.013Z,2.85
2022-09-12T16:31:10.524Z,1.58
2022-09-12T16:33:39.742Z,1.48
2022-09-12T16:36:13.958Z,0.38
2022-09-12T16:38:51.177Z,3.28
2022-09-12T16:41:27.216Z,2.50
2022-09-12T16:43:54.984Z,4.50
2022-09-12T16:46:25.837Z,1.38
2022-09-12T16:48:57.064Z,0.95
2022-09-12T16:51:32.793Z,1.48
2022-09-12T16:53:59.853Z,2.90
2022-09-12T16:56:27.593Z,1.20
2022-09-12T16:58:55.102Z,1.65
2022-09-12T17:01:25.317Z,1.27
2022-09-12T17:03:58.324Z,3.15
2022-09-12T17:06:26.403Z,0.93
2022-09-12T17:08:56.312Z,6.57
2022-09-12T17:11:33.273Z,3.92
2022-09-12T17:14:06.117Z,1.60
2022-09-12T17:16:37.552Z,2.15
2022-09-12T17:19:06.637Z,1.23
2022-09-12T17:21:35.573Z,1.80
2022-09-12T17:24:03.591Z,2.05
2022-09-12T17:26:30.980Z,2.88
2022-09-12T17:28:58.243Z,2.33
2022-09-12T17:31:25.433Z,2.88
2022-09-12T17:33:58.473Z,5.47
2022-09-12T17:36:26.640Z,3.83
2022-09-12T17:38:54.399Z,0.82
2022-09-12T17:41:25.712Z,1.20
2022-09-12T17:43:57.335Z,2.67
2022-09-12T17:46:31.785Z,1.20
2022-09-12T17:49:01.608Z,4.43
2022-09-12T17:51:31.176Z,2.60
2022-09-12T17:54:09.629Z,2.88
2022-09-12T17:56:37.857Z,1.58
2022-09-12T17:59:06.971Z,1.73
2022-09-12T18:01:52.760Z,1.65
2022-09-12T18:04:20.245Z,2.92
2022-09-12T18:06:50.286Z,2.70
2022-09-12T18:09:22.365Z,0.65
2022-09-12T18:11:50.332Z,2.65
2022-09-12T18:14:19.199Z,2.78
2022-09-12T18:16:47.089Z,2.38
2022-09-12T18:19:15.052Z,2.25
2022-09-12T18:21:41.946Z,5.38
2022-09-12T18:24:10.453Z,6.95
2022-09-12T18:26:37.820Z,5.50
2022-09-12T18:29:04.945Z,2.15
2022-09-12T18:31:32.336Z,6.05
2022-09-12T18:34:01.156Z,5.10
2022-09-12T18:36:30.034Z,5.63
2022-09-12T18:38:59.340Z,3.35
2022-09-12T18:41:28.960Z,5.43
2022-09-12T18:44:02.028Z,4.43
2022-09-12T18:46:31.259Z,2.40
2022-09-12T18:48:59.858Z,4.80
2022-09-12T18:51:31.587Z,2.45
2022-09-12T18:54:06.455Z,4.13
2022-09-12T18:56:37.583Z,4.22
2022-09-12T18:59:07.006Z,2.40
2022-09-12T19:01:37.347Z,4.18
2022-09-12T19:04:06.374Z,2.30
2022-09-12T19:06:38.053Z,2.97
2022-09-12T19:09:09.284Z,2.40
2022-09-12T19:11:39.359Z,3.25
2022-09-12T19:14:07.674Z,2.33
2022-09-12T19:16:35.139Z,4.40
2022-09-12T19:19:03.023Z,5.15
2022-09-12T19:21:32.271Z,4.43
2022-09-12T19:24:03.531Z,1.95
2022-09-12T19:26:30.934Z,4.03
2022-09-12T19:28:57.937Z,4.05
2022-09-12T19:31:26.125Z,4.93
2022-09-12T19:33:53.134Z,4.72
2022-09-12T19:39:09.518Z,3.85
2022-09-12T19:41:37.251Z,6.30
2022-09-12T19:44:04.857Z,4.35
2022-09-12T19:46:32.022Z,6.05
2022-09-12T19:48:59.028Z,3.13
2022-09-12T19:51:26.426Z,7.47
2022-09-12T19:53:54.016Z,2.90
2022-09-12T19:56:21.878Z,7.13
2022-09-12T19:58:55.742Z,2.65
2022-09-12T20:01:30.352Z,7.85
2022-09-12T20:03:58.920Z,7.40
2022-09-12T20:06:27.555Z,7.60
2022-09-12T20:08:56.208Z,3.25
2022-09-12T20:11:25.595Z,4.57
2022-09-12T20:13:53.764Z,5.60
2022-09-12T20:16:25.362Z,2.90
2022-09-12T20:18:56.509Z,4.18
2022-09-12T20:21:31.255Z,4.78
2022-09-12T20:24:02.938Z,3.25
2022-09-12T20:26:30.774Z,6.60
2022-09-12T20:28:57.842Z,3.65
2022-09-12T20:31:24.847Z,4.93
2022-09-12T20:33:52.296Z,4.05
2022-09-12T20:36:21.484Z,3.67
2022-09-12T20:38:57.019Z,5.97
2022-09-12T20:41:25.248Z,4.53
2022-09-12T20:43:54.137Z,7.43
2022-09-12T20:46:22.708Z,3.45
2022-09-12T20:48:51.542Z,6.57
2022-09-12T20:51:20.204Z,6.85
2022-09-12T20:53:52.757Z,3.60
2022-09-12T20:56:21.079Z,4.32
2022-09-12T20:58:48.292Z,4.22
2022-09-12T21:01:16.649Z,5.75
2022-09-12T21:03:45.656Z,3.45
2022-09-12T21:06:17.067Z,3.67
2022-09-12T21:08:46.352Z,7.57
2022-09-12T21:11:15.246Z,5.72
2022-09-12T21:13:42.559Z,7.22
2022-09-12T21:16:16.168Z,4.68
2022-09-12T21:21:13.705Z,9.50
2022-09-12T21:23:41.533Z,10.15
2022-09-12T21:26:08.942Z,21.30
2022-09-12T21:28:36.107Z,17.70
2022-09-12T21:31:03.874Z,10.52
2022-09-12T21:33:31.434Z,9.65
2022-09-12T21:36:03.599Z,7.18
2022-09-12T21:38:31.571Z,8.85
2022-09-12T21:41:14.522Z,8.75
2022-09-12T21:43:42.176Z,8.93
2022-09-12T21:46:10.275Z,8.00
2022-09-12T21:48:37.951Z,9.77
2022-09-12T21:51:05.312Z,12.15
2022-09-12T21:53:32.465Z,8.63
2022-09-12T21:56:08.238Z,10.95
2022-09-12T21:58:36.554Z,19.88
2022-09-12T22:01:05.865Z,8.60
2022-09-12T22:03:33.080Z,7.63
2022-09-12T22:06:03.538Z,8.68
2022-09-12T22:08:33.741Z,9.82
2022-09-12T22:11:04.641Z,8.48
2022-09-12T22:13:32.366Z,10.77
2022-09-12T22:16:02.835Z,12.70
2022-09-12T22:18:32.780Z,14.23
2022-09-12T22:21:12.853Z,9.95
2022-09-12T22:23:58.239Z,8.95
2022-09-12T22:26:27.052Z,10.02
2022-09-12T22:28:54.549Z,9.50
2022-09-12T22:31:28.869Z,10.65
2022-09-12T22:33:57.236Z,10.95
2022-09-12T22:36:28.129Z,11.23
2022-09-12T22:38:58.933Z,13.13
2022-09-12T22:41:26.239Z,16.20
2022-09-12T22:43:53.130Z,11.82
2022-09-12T22:46:20.312Z,14.02
2022-09-12T22:48:47.874Z,13.20
2022-09-12T22:51:18.930Z,15.25
2022-09-12T22:53:46.089Z,14.30
2022-09-12T22:56:13.082Z,14.27
2022-09-12T22:58:41.912Z,17.45
2022-09-12T23:01:10.010Z,15.00
2022-09-12T23:03:37.492Z,15.73
2022-09-12T23:06:05.620Z,16.05
2022-09-12T23:08:35.212Z,15.05
2022-09-12T23:11:13.108Z,14.88
2022-09-12T23:13:43.774Z,16.95
2022-09-12T23:16:17.534Z,15.95
2022-09-12T23:21:14.155Z,20.13
2022-09-12T23:23:41.340Z,16.20
2022-09-12T23:26:17.349Z,16.70
2022-09-12T23:28:59.505Z,16.42
2022-09-12T23:31:31.208Z,17.25
2022-09-12T23:34:02.199Z,17.20
2022-09-12T23:36:30.335Z,16.60
2022-09-12T23:38:58.436Z,17.88
2022-09-12T23:41:25.813Z,20.35
2022-09-12T23:43:52.799Z,19.33
2022-09-12T23:46:21.310Z,18.70
2022-09-12T23:48:49.393Z,19.45
2022-09-12T23:51:16.572Z,21.50
2022-09-12T23:53:43.672Z,20.15
2022-09-12T23:56:11.043Z,20.33
2022-09-12T23:58:38.042Z,19.30
