createdAt,value
2023-01-28T00:01:24.040Z,11.57
2023-01-28T00:06:30.238Z,9.18
2023-01-28T00:11:36.446Z,13.80
2023-01-28T00:16:42.950Z,14.05
2023-01-28T00:26:54.617Z,18.15
2023-01-28T00:32:00.731Z,9.80
2023-01-28T00:37:08.076Z,15.18
2023-01-28T00:42:14.099Z,11.65
2023-01-28T00:47:20.591Z,13.02
2023-01-28T00:52:27.284Z,16.90
2023-01-28T01:02:38.819Z,14.98
2023-01-28T01:07:45.917Z,14.57
2023-01-28T01:12:52.724Z,16.08
2023-01-28T01:17:59.157Z,15.75
2023-01-28T01:23:05.265Z,15.45
2023-01-28T01:28:12.126Z,18.33
2023-01-28T01:33:18.957Z,17.48
2023-01-28T01:38:25.098Z,13.90
2023-01-28T01:43:49.495Z,11.48
2023-01-28T01:48:57.676Z,12.80
2023-01-28T01:54:05.331Z,14.05
2023-01-28T01:59:15.381Z,11.02
2023-01-28T02:04:44.175Z,11.07
2023-01-28T02:09:54.849Z,14.98
2023-01-28T02:15:04.302Z,14.98
2023-01-28T02:20:15.156Z,15.65
2023-01-28T02:25:41.091Z,14.52
2023-01-28T02:30:56.757Z,14.85
2023-01-28T02:36:10.953Z,13.23
2023-01-28T02:41:22.447Z,12.75
2023-01-28T02:46:52.204Z,12.05
2023-01-28T02:52:24.573Z,11.88
2023-01-28T02:57:47.006Z,8.75
2023-01-28T03:03:07.077Z,13.45
2023-01-28T03:08:36.005Z,11.57
2023-01-28T03:14:07.366Z,9.63
2023-01-28T03:25:18.530Z,11.45
2023-01-28T03:30:49.110Z,8.40
2023-01-28T03:36:30.773Z,10.38
2023-01-28T03:41:44.389Z,10.37
2023-01-28T03:46:54.913Z,10.65
2023-01-28T03:52:07.179Z,11.55
2023-01-28T03:57:19.776Z,13.57
2023-01-28T04:02:31.189Z,11.75
2023-01-28T04:07:39.244Z,10.65
2023-01-28T04:12:59.554Z,13.30
2023-01-28T04:28:25.656Z,13.27
2023-01-28T04:39:16.024Z,14.02
2023-01-28T04:44:52.266Z,13.95
2023-01-28T04:50:35.683Z,14.05
2023-01-28T04:56:01.222Z,12.35
2023-01-28T05:01:12.385Z,13.98
2023-01-28T05:06:44.870Z,15.00
2023-01-28T05:17:27.543Z,14.25
2023-01-28T05:22:53.637Z,9.90
2023-01-28T05:28:10.462Z,13.40
2023-01-28T05:33:24.976Z,11.63
2023-01-28T05:38:37.244Z,18.00
2023-01-28T05:43:52.363Z,18.05
2023-01-28T05:49:35.237Z,12.88
2023-01-28T05:55:27.305Z,17.38
2023-01-28T06:00:50.058Z,10.85
2023-01-28T06:06:09.323Z,13.85
2023-01-28T06:16:49.012Z,10.80
2023-01-28T06:22:31.688Z,14.63
2023-01-28T06:27:52.132Z,8.93
2023-01-28T06:33:07.428Z,12.15
2023-01-28T06:38:30.051Z,16.48
2023-01-28T06:43:50.683Z,13.68
2023-01-28T06:49:10.804Z,14.63
2023-01-28T06:54:40.602Z,9.82
2023-01-28T06:59:53.700Z,14.60
2023-01-28T07:05:14.834Z,13.40
2023-01-28T07:16:02.277Z,16.75
2023-01-28T07:21:15.746Z,15.45
2023-01-28T07:31:58.206Z,17.90
2023-01-28T07:37:09.649Z,14.27
2023-01-28T07:42:41.453Z,17.17
2023-01-28T07:48:13.453Z,13.55
2023-01-28T07:53:38.429Z,15.55
2023-01-28T08:04:02.726Z,16.10
2023-01-28T08:09:20.372Z,17.27
2023-01-28T08:14:35.009Z,13.50
2023-01-28T08:19:45.848Z,15.32
2023-01-28T08:25:03.852Z,16.95
2023-01-28T08:30:15.168Z,16.42
2023-01-28T08:35:23.436Z,17.42
2023-01-28T08:40:37.175Z,18.50
2023-01-28T08:45:50.253Z,18.88
2023-01-28T08:51:03.334Z,15.95
2023-01-28T08:56:16.426Z,18.63
2023-01-28T09:01:37.089Z,17.77
2023-01-28T09:06:51.944Z,15.00
2023-01-28T09:12:01.200Z,18.90
2023-01-28T09:17:16.135Z,18.70
2023-01-28T09:22:24.318Z,19.65
2023-01-28T09:27:38.398Z,18.37
2023-01-28T09:38:57.117Z,17.58
2023-01-28T09:49:09.702Z,18.63
2023-01-28T09:57:02.773Z,19.27
2023-01-28T10:02:35.007Z,15.27
2023-01-28T10:07:48.006Z,22.23
2023-01-28T10:33:26.736Z,49.35
2023-01-28T11:03:26.810Z,23.77
2023-01-28T11:08:50.623Z,27.75
2023-01-28T11:14:00.693Z,27.70
2023-01-28T11:19:19.505Z,29.85
2023-01-28T11:24:37.018Z,29.73
2023-01-28T11:29:50.264Z,34.08
2023-01-28T11:35:00.144Z,33.75
2023-01-28T11:40:23.909Z,29.10
2023-01-28T11:46:18.027Z,32.33
2023-01-28T11:52:11.281Z,29.48
2023-01-28T11:57:46.833Z,26.67
2023-01-28T12:03:40.573Z,36.00
2023-01-28T12:09:36.245Z,29.90
2023-01-28T12:15:24.097Z,31.98
2023-01-28T12:20:51.456Z,28.90
2023-01-28T12:32:01.088Z,31.75
2023-01-28T12:38:00.879Z,32.10
2023-01-28T12:43:44.193Z,33.75
2023-01-28T12:49:04.532Z,35.63
2023-01-28T12:54:40.030Z,36.45
2023-01-28T13:00:15.003Z,33.03
2023-01-28T13:05:46.656Z,36.95
2023-01-28T13:10:58.274Z,37.25
2023-01-28T13:16:43.223Z,36.45
2023-01-28T13:23:08.583Z,37.25
2023-01-28T13:28:40.168Z,37.95
2023-01-28T13:40:09.452Z,34.08
2023-01-28T13:58:05.911Z,37.30
2023-01-28T14:04:31.837Z,33.67
2023-01-28T14:10:03.504Z,37.45
2023-01-28T14:16:12.253Z,40.20
2023-01-28T14:21:43.990Z,42.95
2023-01-28T14:27:30.425Z,42.60
2023-01-28T14:33:07.951Z,34.35
2023-01-28T14:38:44.019Z,41.25
2023-01-28T14:45:08.367Z,26.10
2023-01-28T14:56:43.705Z,39.25
2023-01-28T15:02:13.860Z,33.72
2023-01-28T15:07:29.458Z,28.30
2023-01-28T15:12:46.745Z,36.17
2023-01-28T15:18:02.663Z,31.08
2023-01-28T15:30:41.455Z,27.55
2023-01-28T15:36:06.574Z,26.23
2023-01-28T15:41:30.193Z,40.55
2023-01-28T15:52:45.704Z,29.73
2023-01-28T15:58:07.018Z,41.75
2023-01-28T16:03:34.517Z,25.83
2023-01-28T16:08:58.857Z,30.77
2023-01-28T16:14:07.869Z,41.20
2023-01-28T16:19:37.446Z,30.88
2023-01-28T16:24:56.255Z,36.28
2023-01-28T16:30:06.259Z,40.47
2023-01-28T16:35:47.190Z,32.85
2023-01-28T16:40:57.820Z,38.92
2023-01-28T16:46:09.575Z,39.10
2023-01-28T16:51:23.298Z,34.67
2023-01-28T16:56:47.913Z,35.08
2023-01-28T17:01:56.951Z,35.47
2023-01-28T17:07:04.058Z,39.72
2023-01-28T17:12:10.977Z,36.40
2023-01-28T17:17:17.604Z,34.80
2023-01-28T17:22:24.127Z,41.85
2023-01-28T17:27:30.493Z,37.88
2023-01-28T17:32:38.214Z,36.70
2023-01-28T17:37:48.340Z,35.58
2023-01-28T17:42:55.659Z,28.23
2023-01-28T17:48:05.187Z,32.83
2023-01-28T17:53:13.149Z,31.55
2023-01-28T17:58:19.964Z,27.85
2023-01-28T18:03:27.366Z,29.75
2023-01-28T18:08:33.511Z,31.67
2023-01-28T18:13:43.681Z,41.10
2023-01-28T18:18:51.962Z,41.13
2023-01-28T18:23:58.371Z,33.95
2023-01-28T18:29:05.444Z,38.42
2023-01-28T18:34:11.730Z,30.27
2023-01-28T18:39:22.563Z,31.40
2023-01-28T18:44:31.936Z,37.50
2023-01-28T18:49:38.369Z,42.85
2023-01-28T18:54:44.764Z,38.40
2023-01-28T19:04:59.012Z,27.30
2023-01-28T19:10:05.948Z,28.90
2023-01-28T19:15:13.976Z,28.75
2023-01-28T19:20:21.269Z,31.65
2023-01-28T19:25:28.316Z,25.10
2023-01-28T19:30:36.472Z,26.10
2023-01-28T19:35:42.968Z,36.08
2023-01-28T19:40:49.611Z,27.45
2023-01-28T19:46:04.505Z,22.17
2023-01-28T19:51:12.262Z,27.88
2023-01-28T19:56:20.409Z,22.05
2023-01-28T20:01:30.664Z,20.40
2023-01-28T20:06:38.269Z,17.35
2023-01-28T20:11:44.783Z,20.48
2023-01-28T20:16:51.859Z,17.50
2023-01-28T20:21:58.883Z,17.52
2023-01-28T20:27:05.939Z,17.27
2023-01-28T20:32:18.219Z,18.77
2023-01-28T20:37:26.505Z,18.65
2023-01-28T20:42:32.522Z,18.27
2023-01-28T20:47:39.748Z,17.17
2023-01-28T20:52:46.526Z,20.45
2023-01-28T20:57:54.902Z,18.63
2023-01-28T21:03:01.999Z,20.83
2023-01-28T21:08:08.432Z,17.67
2023-01-28T21:18:21.821Z,19.90
2023-01-28T21:23:28.383Z,21.88
2023-01-28T21:28:35.081Z,17.58
2023-01-28T21:33:41.097Z,25.80
2023-01-28T21:38:47.961Z,20.17
2023-01-28T21:43:56.394Z,21.25
2023-01-28T21:49:04.161Z,19.88
2023-01-28T21:54:15.969Z,20.63
2023-01-28T21:59:37.622Z,20.17
2023-01-28T22:04:46.688Z,17.25
2023-01-28T22:09:54.220Z,22.80
2023-01-28T22:15:01.973Z,19.40
2023-01-28T22:20:08.749Z,16.50
2023-01-28T22:25:15.784Z,20.48
2023-01-28T22:30:22.253Z,26.27
2023-01-28T22:40:34.755Z,22.48
2023-01-28T22:45:41.473Z,23.25
2023-01-28T22:50:48.029Z,21.88
2023-01-28T22:55:57.722Z,21.10
2023-01-28T23:01:04.131Z,24.42
2023-01-28T23:11:17.282Z,21.73
2023-01-28T23:16:41.204Z,18.27
2023-01-28T23:22:05.936Z,18.38
2023-01-28T23:27:12.982Z,21.10
2023-01-28T23:32:19.136Z,25.38
2023-01-28T23:42:31.515Z,23.65
2023-01-28T23:52:44.922Z,30.17
2023-01-28T23:57:52.391Z,18.17
