createdAt,value
2019-04-03T00:00:14.800Z,10.45
2019-04-03T00:02:43.443Z,10.42
2019-04-03T00:05:12.154Z,10.40
2019-04-03T00:07:41.292Z,10.39
2019-04-03T00:10:10.508Z,10.36
2019-04-03T00:12:41.016Z,10.32
2019-04-03T00:15:09.374Z,10.26
2019-04-03T00:17:37.890Z,10.21
2019-04-03T00:20:07.921Z,10.20
2019-04-03T00:22:37.768Z,10.16
2019-04-03T00:25:07.453Z,10.12
2019-04-03T00:27:36.025Z,10.10
2019-04-03T00:30:07.051Z,10.08
2019-04-03T00:32:35.757Z,10.09
2019-04-03T00:35:07.001Z,10.09
2019-04-03T00:37:35.555Z,10.07
2019-04-03T00:40:09.158Z,10.07
2019-04-03T00:42:37.645Z,10.07
2019-04-03T00:45:07.258Z,10.04
2019-04-03T00:47:36.387Z,10.03
2019-04-03T00:50:06.717Z,10.00
2019-04-03T00:52:36.986Z,9.98
2019-04-03T00:55:06.636Z,9.97
2019-04-03T00:57:35.109Z,9.94
2019-04-03T01:00:05.374Z,9.96
2019-04-03T01:02:33.901Z,9.94
2019-04-03T01:05:02.675Z,9.93
2019-04-03T01:07:31.157Z,9.94
2019-04-03T01:09:59.998Z,9.90
2019-04-03T01:12:30.393Z,9.87
2019-04-03T01:15:01.087Z,9.89
2019-04-03T01:17:30.352Z,9.90
2019-04-03T01:19:58.808Z,9.91
2019-04-03T01:22:27.362Z,9.86
2019-04-03T01:24:55.871Z,9.80
2019-04-03T01:27:24.360Z,9.81
2019-04-03T01:29:52.899Z,9.83
2019-04-03T01:32:21.376Z,9.87
2019-04-03T01:34:51.594Z,9.84
2019-04-03T01:37:20.053Z,9.81
2019-04-03T01:39:51.417Z,9.83
2019-04-03T01:42:22.347Z,9.83
2019-04-03T01:44:50.102Z,9.80
2019-04-03T01:47:18.801Z,9.81
2019-04-03T01:49:50.614Z,9.78
2019-04-03T01:52:19.094Z,9.76
2019-04-03T01:54:47.581Z,9.65
2019-04-03T01:57:16.089Z,9.54
2019-04-03T01:59:44.539Z,9.46
2019-04-03T02:02:14.536Z,9.45
2019-04-03T02:04:43.088Z,9.43
2019-04-03T02:07:14.101Z,9.45
2019-04-03T02:09:44.642Z,9.43
2019-04-03T02:12:13.472Z,9.46
2019-04-03T02:14:42.075Z,9.42
2019-04-03T02:17:12.480Z,9.40
2019-04-03T02:19:40.986Z,9.34
2019-04-03T02:22:12.456Z,9.28
2019-04-03T02:24:41.094Z,9.28
2019-04-03T02:27:09.567Z,9.26
2019-04-03T02:29:40.424Z,9.24
2019-04-03T02:32:08.360Z,9.23
2019-04-03T02:34:36.989Z,9.25
2019-04-03T02:37:08.738Z,9.25
2019-04-03T02:39:37.327Z,9.22
2019-04-03T02:42:09.850Z,9.18
2019-04-03T02:44:40.326Z,9.15
2019-04-03T02:47:08.883Z,9.21
2019-04-03T02:49:39.458Z,9.22
2019-04-03T02:52:07.947Z,9.18
2019-04-03T02:54:39.489Z,9.11
2019-04-03T02:57:11.461Z,9.08
2019-04-03T02:59:39.960Z,9.01
2019-04-03T03:02:11.424Z,8.98
2019-04-03T03:04:39.050Z,8.93
2019-04-03T03:07:07.822Z,8.88
2019-04-03T03:09:37.589Z,8.86
2019-04-03T03:12:06.654Z,8.83
2019-04-03T03:14:39.385Z,8.85
2019-04-03T03:17:08.016Z,8.85
2019-04-03T03:19:37.601Z,8.87
2019-04-03T03:22:08.119Z,8.85
2019-04-03T03:24:37.016Z,8.86
2019-04-03T03:27:08.093Z,8.93
2019-04-03T03:29:36.109Z,8.99
2019-04-03T03:32:15.776Z,8.97
2019-04-03T03:34:51.020Z,8.94
2019-04-03T03:37:14.593Z,8.90
2019-04-03T03:39:44.645Z,8.84
2019-04-03T03:42:15.417Z,8.82
2019-04-03T03:44:46.059Z,8.89
2019-04-03T03:47:15.564Z,8.95
2019-04-03T03:49:48.666Z,8.98
2019-04-03T03:52:19.032Z,9.02
2019-04-03T03:54:51.074Z,9.06
2019-04-03T03:57:20.182Z,9.08
2019-04-03T03:59:52.487Z,9.08
2019-04-03T04:02:21.632Z,9.12
2019-04-03T04:04:52.596Z,9.06
2019-04-03T04:07:20.783Z,9.06
2019-04-03T04:09:51.757Z,9.08
2019-04-03T04:12:21.051Z,9.05
2019-04-03T04:14:49.895Z,9.06
2019-04-03T04:17:19.054Z,9.08
2019-04-03T04:19:47.724Z,9.11
2019-04-03T04:22:18.193Z,9.12
2019-04-03T04:24:47.163Z,9.13
2019-04-03T04:27:19.630Z,9.14
2019-04-03T04:29:48.532Z,9.14
2019-04-03T04:32:17.101Z,9.14
2019-04-03T04:34:50.033Z,9.15
2019-04-03T04:37:19.026Z,9.15
2019-04-03T04:39:47.994Z,9.15
2019-04-03T04:42:16.601Z,9.15
2019-04-03T04:44:45.103Z,9.14
2019-04-03T04:47:15.112Z,9.16
2019-04-03T04:49:43.796Z,9.17
2019-04-03T04:52:12.290Z,9.14
2019-04-03T04:54:42.926Z,9.13
2019-04-03T04:57:11.350Z,9.11
2019-04-03T04:59:40.080Z,9.08
2019-04-03T05:02:10.389Z,9.07
2019-04-03T05:04:39.186Z,9.06
2019-04-03T05:07:08.273Z,9.08
2019-04-03T05:09:36.780Z,9.08
2019-04-03T05:12:05.386Z,9.05
2019-04-03T05:14:33.941Z,9.06
2019-04-03T05:17:02.581Z,9.05
2019-04-03T05:19:31.419Z,9.05
2019-04-03T05:22:02.248Z,9.02
2019-04-03T05:25:18.973Z,9.01
2019-04-03T05:27:47.522Z,9.00
2019-04-03T05:30:30.049Z,8.97
2019-04-03T05:32:59.263Z,8.97
2019-04-03T05:35:27.755Z,8.95
2019-04-03T05:37:56.288Z,8.96
2019-04-03T05:40:26.204Z,8.96
2019-04-03T05:42:55.633Z,8.97
2019-04-03T05:45:27.032Z,8.98
2019-04-03T05:47:55.531Z,8.98
2019-04-03T05:50:25.729Z,9.00
2019-04-03T05:52:54.437Z,9.02
2019-04-03T05:55:23.013Z,9.06
2019-04-03T05:58:02.712Z,9.07
2019-04-03T06:00:31.223Z,9.09
2019-04-03T06:02:59.706Z,9.08
2019-04-03T06:05:28.190Z,9.04
2019-04-03T06:07:58.490Z,9.07
2019-04-03T06:10:31.600Z,9.10
2019-04-03T06:12:59.544Z,9.13
2019-04-03T06:15:28.362Z,9.15
2019-04-03T06:17:56.828Z,9.18
2019-04-03T06:20:25.388Z,9.21
2019-04-03T06:22:54.114Z,9.23
2019-04-03T06:25:23.015Z,9.28
2019-04-03T06:27:51.663Z,9.30
2019-04-03T06:30:20.426Z,9.35
2019-04-03T06:32:49.016Z,9.39
2019-04-03T06:35:17.639Z,9.42
2019-04-03T06:37:46.090Z,9.48
2019-04-03T06:40:14.822Z,9.51
2019-04-03T06:42:44.962Z,9.53
2019-04-03T06:45:15.604Z,9.56
2019-04-03T06:47:43.886Z,9.59
2019-04-03T06:50:13.497Z,9.60
2019-04-03T06:52:42.476Z,9.60
2019-04-03T06:55:11.106Z,9.62
2019-04-03T06:57:40.036Z,9.63
2019-04-03T07:00:09.139Z,9.65
2019-04-03T07:02:37.805Z,9.65
2019-04-03T07:05:10.803Z,9.64
2019-04-03T07:07:39.521Z,9.61
2019-04-03T07:10:09.469Z,9.59
2019-04-03T07:12:38.235Z,9.65
2019-04-03T07:15:07.818Z,9.69
2019-04-03T07:17:36.451Z,9.74
2019-04-03T07:20:13.603Z,9.75
2019-04-03T07:22:36.489Z,9.78
2019-04-03T07:25:07.325Z,9.83
2019-04-03T07:27:41.642Z,9.88
2019-04-03T07:30:09.293Z,9.88
2019-04-03T07:32:37.931Z,9.89
2019-04-03T07:35:10.132Z,9.91
2019-04-03T07:37:37.296Z,9.96
2019-04-03T07:40:09.047Z,9.99
2019-04-03T07:42:37.887Z,9.99
2019-04-03T07:45:08.001Z,10.04
2019-04-03T07:47:36.670Z,10.10
2019-04-03T07:50:10.397Z,10.11
2019-04-03T07:52:38.185Z,10.16
2019-04-03T07:55:17.250Z,10.19
2019-04-03T07:57:45.725Z,10.27
2019-04-03T08:00:14.744Z,10.30
2019-04-03T08:02:47.948Z,10.33
2019-04-03T08:05:14.214Z,10.40
2019-04-03T08:07:42.753Z,10.37
2019-04-03T08:10:12.067Z,10.45
2019-04-03T08:12:40.618Z,10.51
2019-04-03T08:15:09.391Z,10.57
2019-04-03T08:17:38.522Z,10.61
2019-04-03T08:20:10.300Z,10.65
2019-04-03T08:22:42.086Z,10.69
2019-04-03T08:25:12.536Z,10.68
2019-04-03T08:27:41.330Z,10.63
2019-04-03T08:30:10.519Z,10.68
2019-04-03T08:32:40.507Z,10.71
2019-04-03T08:35:20.804Z,10.69
2019-04-03T08:37:41.960Z,10.71
2019-04-03T08:40:12.442Z,10.69
2019-04-03T08:42:40.920Z,10.76
2019-04-03T08:45:12.678Z,10.83
2019-04-03T08:47:46.145Z,10.81
2019-04-03T08:50:12.707Z,10.77
2019-04-03T08:52:41.320Z,10.81
2019-04-03T08:55:14.045Z,10.81
2019-04-03T08:57:45.647Z,10.73
2019-04-03T09:00:14.115Z,10.71
2019-04-03T09:02:43.879Z,10.72
2019-04-03T09:05:15.004Z,10.69
2019-04-03T09:07:43.611Z,10.68
2019-04-03T09:10:13.794Z,10.69
2019-04-03T09:12:42.303Z,10.49
2019-04-03T09:15:12.786Z,10.50
2019-04-03T09:17:42.889Z,10.49
2019-04-03T09:20:13.509Z,10.50
2019-04-03T09:22:41.910Z,10.45
2019-04-03T09:25:13.967Z,10.42
2019-04-03T09:27:42.591Z,10.38
2019-04-03T09:30:15.763Z,10.36
2019-04-03T09:32:46.377Z,10.32
2019-04-03T09:35:15.528Z,10.27
2019-04-03T09:37:46.372Z,10.24
2019-04-03T09:40:17.273Z,10.18
2019-04-03T09:42:45.712Z,10.10
2019-04-03T09:45:15.101Z,10.06
2019-04-03T09:47:46.336Z,10.01
2019-04-03T09:50:16.613Z,9.95
2019-04-03T09:52:49.437Z,9.90
2019-04-03T09:55:15.512Z,9.85
2019-04-03T09:57:44.002Z,9.79
2019-04-03T10:00:15.872Z,9.76
2019-04-03T10:02:48.886Z,9.75
2019-04-03T10:05:18.481Z,9.75
2019-04-03T10:07:47.117Z,9.78
2019-04-03T10:10:17.153Z,9.81
2019-04-03T10:12:48.005Z,9.83
2019-04-03T10:18:47.574Z,9.91
2019-04-03T10:21:16.145Z,9.95
2019-04-03T10:23:44.692Z,10.00
2019-04-03T10:26:13.741Z,10.00
2019-04-03T10:28:43.243Z,9.97
2019-04-03T10:31:12.716Z,9.99
2019-04-03T10:33:41.261Z,9.99
2019-04-03T10:36:11.424Z,10.00
2019-04-03T10:38:42.689Z,9.97
2019-04-03T10:41:11.702Z,9.96
2019-04-03T10:43:42.262Z,9.97
2019-04-03T10:46:10.909Z,9.99
2019-04-03T10:48:39.353Z,10.01
2019-04-03T10:51:09.288Z,10.03
2019-04-03T10:53:40.925Z,10.01
2019-04-03T10:56:09.449Z,10.05
2019-04-03T10:58:40.246Z,10.01
2019-04-03T11:01:08.409Z,10.05
2019-04-03T11:03:38.433Z,10.00
2019-04-03T11:06:07.238Z,10.06
2019-04-03T11:08:36.008Z,10.03
2019-04-03T11:11:05.128Z,10.03
2019-04-03T11:13:34.297Z,10.03
2019-04-03T11:16:03.489Z,10.01
2019-04-03T11:18:32.458Z,10.01
2019-04-03T11:21:01.109Z,10.01
2019-04-03T11:23:37.815Z,10.01
2019-04-03T11:25:59.875Z,9.99
2019-04-03T11:28:28.471Z,10.02
2019-04-03T11:31:00.841Z,10.00
2019-04-03T11:33:27.478Z,9.97
2019-04-03T11:35:56.403Z,9.95
2019-04-03T11:38:29.240Z,9.96
2019-04-03T11:40:57.049Z,9.95
2019-04-03T11:43:25.534Z,9.95
2019-04-03T11:45:54.139Z,9.92
2019-04-03T11:48:22.676Z,9.90
2019-04-03T11:50:51.187Z,9.90
2019-04-03T11:53:19.625Z,9.88
2019-04-03T11:55:48.721Z,9.91
2019-04-03T11:58:22.736Z,9.91
2019-04-03T12:00:52.672Z,9.93
2019-04-03T12:03:21.164Z,9.94
2019-04-03T12:05:50.375Z,9.97
2019-04-03T12:08:18.854Z,10.00
2019-04-03T12:10:47.422Z,10.01
2019-04-03T12:13:15.913Z,10.03
2019-04-03T12:15:44.862Z,10.04
2019-04-03T12:18:13.362Z,10.01
2019-04-03T12:20:44.766Z,10.00
2019-04-03T12:23:12.343Z,10.02
2019-04-03T12:29:12.364Z,10.01
2019-04-03T12:31:41.080Z,10.02
2019-04-03T12:34:09.862Z,10.03
2019-04-03T12:36:38.362Z,10.03
2019-04-03T12:39:09.865Z,10.08
2019-04-03T12:41:38.423Z,10.10
2019-04-03T12:44:06.904Z,10.13
2019-04-03T12:46:40.837Z,10.16
2019-04-03T12:49:08.855Z,10.12
2019-04-03T12:51:37.682Z,10.03
2019-04-03T12:54:06.548Z,10.07
2019-04-03T12:56:38.217Z,10.11
2019-04-03T12:59:09.006Z,10.12
2019-04-03T13:01:36.991Z,10.17
2019-04-03T13:04:05.743Z,10.19
2019-04-03T13:06:34.710Z,10.18
2019-04-03T13:09:05.272Z,10.21
2019-04-03T13:11:36.485Z,10.26
2019-04-03T13:14:08.361Z,10.27
2019-04-03T13:16:37.793Z,10.26
2019-04-03T13:19:06.604Z,10.23
2019-04-03T13:21:39.794Z,10.23
2019-04-03T13:24:12.409Z,10.21
2019-04-03T13:26:39.198Z,10.26
2019-04-03T13:29:08.997Z,10.27
2019-04-03T13:31:37.978Z,10.32
2019-04-03T13:34:10.177Z,10.31
2019-04-03T13:36:37.109Z,10.34
2019-04-03T13:39:07.612Z,10.37
2019-04-03T13:41:36.080Z,10.35
2019-04-03T13:44:04.699Z,10.38
2019-04-03T13:46:36.451Z,10.38
2019-04-03T13:49:05.219Z,10.44
2019-04-03T13:51:34.074Z,10.46
2019-04-03T13:54:08.586Z,10.50
2019-04-03T13:56:37.909Z,10.51
2019-04-03T13:59:09.154Z,10.55
2019-04-03T14:01:40.021Z,10.56
2019-04-03T14:04:07.900Z,10.59
2019-04-03T14:06:37.129Z,10.63
2019-04-03T14:09:07.454Z,10.67
2019-04-03T14:11:35.981Z,10.63
2019-04-03T14:14:06.730Z,10.71
2019-04-03T14:16:35.592Z,10.69
2019-04-03T14:19:04.869Z,10.80
2019-04-03T14:21:35.704Z,10.76
2019-04-03T14:24:08.274Z,10.84
2019-04-03T14:26:35.774Z,10.96
2019-04-03T14:29:07.391Z,10.99
2019-04-03T14:31:37.370Z,11.02
2019-04-03T14:34:05.148Z,11.02
2019-04-03T14:36:33.688Z,11.01
2019-04-03T14:39:03.513Z,11.01
2019-04-03T14:41:34.996Z,10.97
2019-04-03T14:44:03.492Z,10.99
2019-04-03T14:46:32.433Z,11.05
2019-04-03T14:49:03.095Z,11.05
2019-04-03T14:51:34.919Z,11.05
2019-04-03T14:54:11.191Z,11.06
2019-04-03T14:56:35.920Z,11.10
2019-04-03T14:59:13.708Z,11.16
2019-04-03T15:01:35.214Z,11.19
2019-04-03T15:04:04.134Z,11.22
2019-04-03T15:06:32.673Z,11.24
2019-04-03T15:09:01.368Z,11.18
2019-04-03T15:11:32.833Z,11.25
2019-04-03T15:14:03.612Z,11.30
2019-04-03T15:16:33.598Z,11.37
2019-04-03T15:19:02.633Z,11.43
2019-04-03T15:21:31.802Z,11.51
2019-04-03T15:24:00.415Z,11.56
2019-04-03T15:26:31.973Z,11.57
2019-04-03T15:29:02.275Z,11.54
2019-04-03T15:31:31.127Z,11.58
2019-04-03T15:33:59.628Z,11.67
2019-04-03T15:36:28.167Z,11.60
2019-04-03T15:38:58.799Z,11.62
2019-04-03T15:41:28.661Z,11.75
2019-04-03T15:43:57.210Z,11.87
2019-04-03T15:46:27.139Z,11.87
2019-04-03T15:49:03.625Z,11.92
2019-04-03T15:51:32.146Z,11.88
2019-04-03T15:54:03.812Z,11.96
2019-04-03T15:56:32.936Z,11.94
2019-04-03T15:59:02.965Z,12.02
2019-04-03T16:01:32.235Z,11.92
2019-04-03T16:04:03.543Z,11.92
2019-04-03T16:06:35.933Z,11.96
2019-04-03T16:09:07.973Z,11.83
2019-04-03T16:11:41.587Z,11.77
2019-04-03T16:14:10.279Z,11.74
2019-04-03T16:16:39.141Z,11.74
2019-04-03T16:19:08.370Z,11.70
2019-04-03T16:21:38.304Z,11.72
2019-04-03T16:24:11.383Z,11.81
2019-04-03T16:26:37.114Z,11.67
2019-04-03T16:29:06.890Z,11.69
2019-04-03T16:31:36.129Z,11.66
2019-04-03T16:34:08.609Z,11.76
2019-04-03T16:36:35.138Z,11.74
2019-04-03T16:39:05.389Z,11.71
2019-04-03T16:41:33.846Z,11.71
2019-04-03T16:44:02.396Z,11.63
2019-04-03T16:46:30.941Z,11.51
2019-04-03T16:49:00.009Z,11.43
2019-04-03T16:51:29.202Z,11.46
2019-04-03T16:54:02.013Z,11.42
2019-04-03T16:56:33.871Z,11.42
2019-04-03T16:59:08.123Z,11.43
2019-04-03T17:01:40.833Z,11.46
2019-04-03T17:04:10.424Z,11.41
2019-04-03T17:06:39.514Z,11.41
2019-04-03T17:09:10.663Z,11.33
2019-04-03T17:11:39.289Z,11.29
2019-04-03T17:14:09.397Z,11.29
2019-04-03T17:16:40.667Z,11.32
2019-04-03T17:19:09.189Z,11.33
2019-04-03T17:21:39.021Z,11.31
2019-04-03T17:24:08.560Z,11.41
2019-04-03T17:26:48.330Z,11.37
2019-04-03T17:29:08.146Z,11.38
2019-04-03T17:31:36.711Z,11.28
2019-04-03T17:34:07.524Z,11.27
2019-04-03T17:36:37.116Z,11.27
2019-04-03T17:39:08.217Z,11.26
2019-04-03T17:41:40.818Z,11.24
2019-04-03T17:44:09.298Z,11.21
2019-04-03T17:46:40.188Z,11.17
2019-04-03T17:49:08.927Z,11.11
2019-04-03T17:51:37.420Z,11.07
2019-04-03T17:54:42.393Z,11.03
2019-04-03T17:57:13.443Z,11.02
2019-04-03T17:59:41.133Z,10.93
2019-04-03T18:02:09.689Z,10.89
2019-04-03T18:04:38.167Z,10.84
2019-04-03T18:07:06.645Z,10.78
2019-04-03T18:09:37.705Z,10.72
2019-04-03T18:12:06.261Z,10.66
2019-04-03T18:14:36.282Z,10.62
2019-04-03T18:17:04.840Z,10.58
2019-04-03T18:19:37.744Z,10.52
2019-04-03T18:22:04.123Z,10.46
2019-04-03T18:24:32.612Z,10.43
2019-04-03T18:27:02.561Z,10.38
2019-04-03T18:29:45.492Z,10.33
2019-04-03T18:32:15.395Z,10.29
2019-04-03T18:34:51.153Z,10.25
2019-04-03T18:37:19.152Z,10.18
2019-04-03T18:39:51.974Z,10.14
2019-04-03T18:42:25.665Z,10.08
2019-04-03T18:44:54.077Z,10.04
2019-04-03T18:47:22.634Z,10.03
2019-04-03T18:49:55.315Z,9.98
2019-04-03T18:52:28.253Z,9.91
2019-04-03T18:54:58.341Z,9.88
2019-04-03T18:57:26.822Z,9.85
2019-04-03T18:59:56.469Z,9.80
2019-04-03T19:02:27.650Z,9.76
2019-04-03T19:05:01.862Z,9.71
2019-04-03T19:07:26.378Z,9.66
2019-04-03T19:10:06.321Z,9.64
2019-04-03T19:12:35.547Z,9.62
2019-04-03T19:14:58.304Z,9.61
2019-04-03T19:17:27.458Z,9.59
2019-04-03T19:20:09.796Z,9.56
2019-04-03T19:22:26.357Z,9.54
2019-04-03T19:24:54.832Z,9.52
2019-04-03T19:27:24.836Z,9.51
2019-04-03T19:29:56.717Z,9.47
2019-04-03T19:32:25.260Z,9.46
2019-04-03T19:34:58.250Z,9.42
2019-04-03T19:37:26.796Z,9.38
2019-04-03T19:39:55.432Z,9.36
2019-04-03T19:42:23.911Z,9.31
2019-04-03T19:44:52.451Z,9.29
2019-04-03T19:47:22.806Z,9.22
2019-04-03T19:49:52.232Z,9.21
2019-04-03T19:52:20.725Z,9.21
2019-04-03T19:54:49.644Z,9.19
2019-04-03T19:57:22.423Z,9.21
2019-04-03T19:59:50.887Z,9.14
2019-04-03T20:02:22.114Z,9.07
2019-04-03T20:04:51.284Z,9.09
2019-04-03T20:07:40.986Z,9.06
2019-04-03T20:10:11.215Z,9.03
2019-04-03T20:12:39.844Z,8.96
2019-04-03T20:15:09.154Z,8.90
2019-04-03T20:17:37.635Z,8.89
2019-04-03T20:20:07.951Z,8.91
2019-04-03T20:22:38.211Z,8.91
2019-04-03T20:25:07.211Z,8.89
2019-04-03T20:27:35.760Z,8.83
2019-04-03T20:30:06.587Z,8.79
2019-04-03T20:32:35.062Z,8.80
2019-04-03T20:35:04.191Z,8.85
2019-04-03T20:37:32.678Z,8.86
2019-04-03T20:40:05.806Z,8.87
2019-04-03T20:42:34.447Z,8.87
2019-04-03T20:45:03.075Z,8.88
2019-04-03T20:47:31.555Z,8.85
2019-04-03T20:50:00.041Z,8.80
2019-04-03T20:52:30.039Z,8.77
2019-04-03T20:54:58.522Z,8.76
2019-04-03T20:57:26.990Z,8.73
2019-04-03T21:00:01.800Z,8.75
2019-04-03T21:02:25.835Z,8.75
2019-04-03T21:04:57.073Z,8.76
2019-04-03T21:07:25.523Z,8.77
2019-04-03T21:09:53.995Z,8.77
2019-04-03T21:12:22.452Z,8.76
2019-04-03T21:14:50.946Z,8.78
2019-04-03T21:17:19.495Z,8.80
2019-04-03T21:19:47.977Z,8.80
2019-04-03T21:22:16.594Z,8.80
2019-04-03T21:24:45.078Z,8.81
2019-04-03T21:27:15.170Z,8.84
2019-04-03T21:29:43.715Z,8.85
2019-04-03T21:32:13.826Z,8.85
2019-04-03T21:34:42.937Z,8.81
2019-04-03T21:37:13.850Z,8.82
2019-04-03T21:39:43.549Z,8.84
2019-04-03T21:42:12.065Z,8.83
2019-04-03T21:44:40.537Z,8.82
2019-04-03T21:47:11.467Z,8.80
2019-04-03T21:49:39.206Z,8.80
2019-04-03T21:52:08.947Z,8.82
2019-04-03T21:54:37.375Z,8.81
2019-04-03T21:57:06.814Z,8.78
2019-04-03T21:59:35.385Z,8.74
2019-04-03T22:02:04.386Z,8.74
2019-04-03T22:04:35.681Z,8.74
2019-04-03T22:07:04.277Z,8.73
2019-04-03T22:09:32.747Z,8.71
2019-04-03T22:12:01.263Z,8.74
2019-04-03T22:14:29.749Z,8.76
2019-04-03T22:16:58.505Z,8.74
2019-04-03T22:19:27.746Z,8.69
2019-04-03T22:21:58.339Z,8.68
2019-04-03T22:24:26.915Z,8.67
2019-04-03T22:26:55.381Z,8.61
2019-04-03T22:29:23.857Z,8.66
2019-04-03T22:31:54.439Z,8.64
2019-04-03T22:34:22.523Z,8.66
2019-04-03T22:36:50.983Z,8.67
2019-04-03T22:39:19.481Z,8.67
2019-04-03T22:41:48.007Z,8.68
2019-04-03T22:44:17.115Z,8.70
2019-04-03T22:46:46.338Z,8.72
2019-04-03T22:49:14.822Z,8.75
2019-04-03T22:51:43.416Z,8.76
2019-04-03T22:54:12.695Z,8.79
2019-04-03T22:56:41.806Z,8.80
2019-04-03T22:59:10.362Z,8.78
2019-04-03T23:01:39.041Z,8.78
2019-04-03T23:04:07.523Z,8.75
2019-04-03T23:06:36.414Z,8.76
2019-04-03T23:09:08.962Z,8.75
2019-04-03T23:11:37.520Z,8.70
2019-04-03T23:14:07.535Z,8.64
2019-04-03T23:16:36.151Z,8.66
2019-04-03T23:19:04.668Z,8.65
2019-04-03T23:21:33.146Z,8.72
2019-04-03T23:24:01.612Z,8.76
2019-04-03T23:26:32.064Z,8.75
2019-04-03T23:29:00.285Z,8.73
2019-04-03T23:31:28.759Z,8.72
2019-04-03T23:33:59.089Z,8.77
2019-04-03T23:36:27.559Z,8.73
2019-04-03T23:38:56.739Z,8.70
2019-04-03T23:41:25.655Z,8.75
2019-04-03T23:43:55.696Z,8.75
2019-04-03T23:46:24.215Z,8.76
2019-04-03T23:48:52.732Z,8.85
2019-04-03T23:51:23.422Z,8.92
2019-04-03T23:53:51.392Z,8.91
2019-04-03T23:56:19.862Z,8.92
2019-04-03T23:58:48.353Z,8.95
