createdAt,value
2022-11-01T00:01:12.000Z,13.4
2022-11-01T00:02:28.000Z,13.4
2022-11-01T00:03:45.000Z,13.4
2022-11-01T00:05:01.372Z,13.4
2022-11-01T00:06:17.000Z,13.4
2022-11-01T00:07:33.000Z,13.4
2022-11-01T00:08:49.000Z,13.3
2022-11-01T00:10:04.000Z,13.3
2022-11-01T00:11:20.000Z,13.3
2022-11-01T00:12:37.000Z,13.4
2022-11-01T00:13:53.000Z,13.4
2022-11-01T00:15:09.000Z,13.5
2022-11-01T00:16:25.715Z,13.4
2022-11-01T00:17:41.000Z,13.4
2022-11-01T00:18:57.000Z,13.5
2022-11-01T00:20:14.158Z,13.5
2022-11-01T00:21:30.000Z,13.5
2022-11-01T00:22:46.000Z,13.5
2022-11-01T00:24:02.610Z,13.5
2022-11-01T00:25:18.776Z,13.5
2022-11-01T00:26:33.000Z,13.5
2022-11-01T00:27:49.000Z,13.5
2022-11-01T00:29:05.000Z,13.5
2022-11-01T00:30:22.000Z,13.5
2022-11-01T00:31:38.000Z,13.5
2022-11-01T00:32:54.000Z,13.5
2022-11-01T00:34:10.000Z,13.4
2022-11-01T00:35:26.000Z,13.4
2022-11-01T00:36:42.000Z,13.4
2022-11-01T00:37:58.000Z,13.4
2022-11-01T00:39:15.383Z,13.4
2022-11-01T00:40:31.514Z,13.4
2022-11-01T00:41:47.000Z,13.4
2022-11-01T00:43:02.929Z,13.4
2022-11-01T00:44:18.000Z,13.4
2022-11-01T00:45:35.127Z,13.3
2022-11-01T00:46:51.294Z,13.4
2022-11-01T00:48:07.000Z,13.4
2022-11-01T00:49:23.000Z,13.4
2022-11-01T00:50:39.000Z,13.4
2022-11-01T00:51:55.000Z,13.4
2022-11-01T00:53:11.000Z,13.4
2022-11-01T00:54:27.000Z,13.4
2022-11-01T00:55:44.000Z,13.4
2022-11-01T00:57:00.000Z,13.5
2022-11-01T00:58:16.000Z,13.5
2022-11-01T00:59:31.000Z,13.5
2022-11-01T01:00:47.000Z,13.5
2022-11-01T01:02:03.000Z,13.5
2022-11-01T01:03:19.000Z,13.6
2022-11-01T01:04:36.000Z,13.6
2022-11-01T01:05:52.000Z,13.6
2022-11-01T01:07:07.000Z,13.6
2022-11-01T01:08:23.000Z,13.6
2022-11-01T01:09:39.000Z,13.6
2022-11-01T01:10:55.000Z,13.6
2022-11-01T01:12:12.000Z,13.6
2022-11-01T01:13:28.000Z,13.6
2022-11-01T01:14:44.000Z,13.6
2022-11-01T01:16:00.000Z,13.6
2022-11-01T01:17:16.000Z,13.6
2022-11-01T01:18:32.000Z,13.6
2022-11-01T01:19:48.000Z,13.6
2022-11-01T01:21:05.000Z,13.6
2022-11-01T01:22:21.000Z,13.6
2022-11-01T01:23:36.000Z,13.5
2022-11-01T01:24:52.000Z,13.5
2022-11-01T01:26:08.000Z,13.5
2022-11-01T01:27:24.000Z,13.5
2022-11-01T01:28:41.181Z,13.5
2022-11-01T01:29:57.000Z,13.5
2022-11-01T01:31:13.000Z,13.5
2022-11-01T01:32:29.000Z,13.5
2022-11-01T01:33:45.000Z,13.5
2022-11-01T01:35:01.000Z,13.5
2022-11-01T01:36:17.000Z,13.5
2022-11-01T01:37:33.000Z,13.5
2022-11-01T01:38:50.351Z,13.5
2022-11-01T01:40:05.000Z,13.5
2022-11-01T01:41:21.000Z,13.5
2022-11-01T01:42:37.000Z,13.5
2022-11-01T01:43:53.940Z,13.5
2022-11-01T01:45:09.000Z,13.5
2022-11-01T01:46:26.237Z,13.5
2022-11-01T01:47:42.000Z,13.4
2022-11-01T01:48:58.000Z,13.4
2022-11-01T01:50:14.000Z,13.4
2022-11-01T01:51:30.000Z,13.4
2022-11-01T01:52:46.000Z,13.4
2022-11-01T01:54:02.000Z,13.5
2022-11-01T01:55:19.264Z,13.5
2022-11-01T01:56:34.437Z,13.5
2022-11-01T01:57:50.000Z,13.5
2022-11-01T01:59:06.731Z,13.5
2022-11-01T02:00:22.000Z,13.5
2022-11-01T02:01:38.000Z,13.5
2022-11-01T02:02:54.000Z,13.5
2022-11-01T02:04:11.306Z,13.5
2022-11-01T02:05:27.000Z,13.5
2022-11-01T02:06:43.000Z,13.5
2022-11-01T02:07:59.756Z,13.5
2022-11-01T02:09:15.892Z,13.6
2022-11-01T02:10:31.000Z,13.6
2022-11-01T02:11:47.000Z,13.6
2022-11-01T02:13:03.000Z,13.6
2022-11-01T02:14:19.000Z,13.6
2022-11-01T02:15:35.000Z,13.6
2022-11-01T02:16:51.000Z,13.6
2022-11-01T02:18:07.931Z,13.6
2022-11-01T02:19:23.000Z,13.6
2022-11-01T02:20:39.000Z,13.6
2022-11-01T02:21:56.000Z,13.5
2022-11-01T02:23:12.000Z,13.5
2022-11-01T02:24:28.000Z,13.5
2022-11-01T02:25:44.832Z,13.5
2022-11-01T02:27:00.000Z,13.5
2022-11-01T02:28:16.000Z,13.5
2022-11-01T02:29:32.000Z,13.5
2022-11-01T02:30:48.422Z,13.5
2022-11-01T02:32:04.000Z,13.5
2022-11-01T02:33:20.000Z,13.5
2022-11-01T02:34:36.000Z,13.5
2022-11-01T02:35:53.008Z,13.5
2022-11-01T02:37:08.000Z,13.5
2022-11-01T02:38:25.292Z,13.5
2022-11-01T02:39:41.000Z,13.5
2022-11-01T02:40:57.000Z,13.5
2022-11-01T02:42:13.000Z,13.5
2022-11-01T02:43:29.000Z,13.6
2022-11-01T02:44:46.032Z,13.5
2022-11-01T02:46:01.182Z,13.5
2022-11-01T02:47:17.000Z,13.5
2022-11-01T02:48:33.000Z,13.4
2022-11-01T02:49:49.000Z,13.4
2022-11-01T02:51:05.000Z,13.4
2022-11-01T02:52:21.000Z,13.4
2022-11-01T02:53:37.000Z,13.4
2022-11-01T02:54:54.199Z,13.4
2022-11-01T02:56:10.000Z,13.4
2022-11-01T02:57:26.495Z,13.4
2022-11-01T02:58:42.000Z,13.4
2022-11-01T02:59:58.000Z,13.4
2022-11-01T03:01:14.939Z,13.4
2022-11-01T03:02:30.093Z,13.4
2022-11-01T03:03:46.000Z,13.4
2022-11-01T03:05:02.000Z,13.4
2022-11-01T03:06:18.000Z,13.4
2022-11-01T03:07:34.000Z,13.4
2022-11-01T03:08:50.000Z,13.4
2022-11-01T03:10:06.000Z,13.4
2022-11-01T03:11:23.106Z,13.4
2022-11-01T03:12:39.000Z,13.4
2022-11-01T03:13:55.000Z,13.4
2022-11-01T03:15:11.000Z,13.4
2022-11-01T03:16:27.000Z,13.4
2022-11-01T03:17:43.888Z,13.3
2022-11-01T03:18:58.000Z,13.3
2022-11-01T03:20:14.000Z,13.3
2022-11-01T03:21:31.281Z,13.3
2022-11-01T03:22:47.000Z,13.3
2022-11-01T03:24:03.000Z,13.3
2022-11-01T03:25:19.000Z,13.2
2022-11-01T03:26:35.000Z,13.2
2022-11-01T03:27:52.013Z,13.2
2022-11-01T03:29:07.000Z,13.2
2022-11-01T03:30:24.319Z,13.1
2022-11-01T03:31:40.451Z,13.1
2022-11-01T03:32:56.000Z,13.1
2022-11-01T03:34:12.000Z,13.1
2022-11-01T03:35:27.000Z,13.1
2022-11-01T03:36:44.044Z,13.1
2022-11-01T03:37:59.000Z,13.1
2022-11-01T03:39:16.000Z,13.1
2022-11-01T03:40:32.494Z,13.1
2022-11-01T03:41:48.000Z,13.1
2022-11-01T03:43:04.782Z,13.1
2022-11-01T03:44:20.000Z,13.1
2022-11-01T03:45:36.000Z,13
2022-11-01T03:46:52.000Z,13
2022-11-01T03:48:09.000Z,13
2022-11-01T03:49:25.000Z,13
2022-11-01T03:50:41.000Z,13
2022-11-01T03:51:56.000Z,13
2022-11-01T03:53:12.000Z,13
2022-11-01T03:54:29.099Z,13
2022-11-01T03:55:45.000Z,13
2022-11-01T03:57:01.000Z,13
2022-11-01T03:58:17.000Z,13
2022-11-01T03:59:33.679Z,13
2022-11-01T04:00:49.825Z,13
2022-11-01T04:02:05.000Z,13
2022-11-01T04:03:21.000Z,12.9
2022-11-01T04:04:38.000Z,12.9
2022-11-01T04:05:54.000Z,12.9
2022-11-01T04:07:10.000Z,12.9
2022-11-01T04:08:25.000Z,12.9
2022-11-01T04:09:41.874Z,12.9
2022-11-01T04:10:58.001Z,12.9
2022-11-01T04:12:13.000Z,12.9
2022-11-01T04:13:30.000Z,12.9
2022-11-01T04:14:46.000Z,12.9
2022-11-01T04:16:02.000Z,12.9
2022-11-01T04:17:18.000Z,12.9
2022-11-01T04:18:34.000Z,12.9
2022-11-01T04:19:50.000Z,12.9
2022-11-01T04:21:07.189Z,12.9
2022-11-01T04:22:23.315Z,12.9
2022-11-01T04:23:39.467Z,12.9
2022-11-01T04:24:54.000Z,12.9
2022-11-01T04:26:10.765Z,12.9
2022-11-01T04:27:26.000Z,12.9
2022-11-01T04:28:43.075Z,12.9
2022-11-01T04:29:59.205Z,12.9
2022-11-01T04:31:15.000Z,12.9
2022-11-01T04:32:31.000Z,12.9
2022-11-01T04:33:47.000Z,12.9
2022-11-01T04:35:03.000Z,13
2022-11-01T04:36:19.942Z,13
2022-11-01T04:37:35.000Z,13
2022-11-01T04:38:51.000Z,13
2022-11-01T04:40:08.000Z,13.1
2022-11-01T04:41:23.528Z,13.1
2022-11-01T04:42:39.000Z,13
2022-11-01T04:43:55.000Z,13.1
2022-11-01T04:45:11.000Z,13.1
2022-11-01T04:46:27.000Z,13.1
2022-11-01T04:47:44.000Z,13.1
2022-11-01T04:49:00.000Z,13.1
2022-11-01T04:50:16.559Z,13.1
2022-11-01T04:51:32.717Z,13.2
2022-11-01T04:52:48.000Z,13.2
2022-11-01T04:54:04.000Z,13.2
2022-11-01T04:55:21.127Z,13.2
2022-11-01T04:56:37.000Z,13.2
2022-11-01T04:57:52.000Z,13.2
2022-11-01T04:59:08.000Z,13.2
2022-11-01T05:01:40.000Z,13.3
2022-11-01T05:02:56.000Z,13.3
2022-11-01T05:04:12.000Z,13.3
2022-11-01T05:05:29.000Z,13.3
2022-11-01T05:06:45.000Z,13.3
2022-11-01T05:08:01.000Z,13.4
2022-11-01T05:09:17.000Z,13.4
2022-11-01T05:10:33.000Z,13.4
2022-11-01T05:11:49.000Z,13.4
2022-11-01T05:13:05.000Z,13.4
2022-11-01T05:14:21.000Z,13.4
2022-11-01T05:15:37.000Z,13.5
2022-11-01T05:16:53.636Z,13.5
2022-11-01T05:18:09.000Z,13.5
2022-11-01T05:19:25.000Z,13.5
2022-11-01T05:20:41.000Z,13.5
2022-11-01T05:21:56.000Z,13.5
2022-11-01T05:23:13.000Z,13.5
2022-11-01T05:24:29.518Z,13.5
2022-11-01T05:25:45.000Z,13.5
2022-11-01T05:27:01.000Z,13.5
2022-11-01T05:28:17.000Z,13.5
2022-11-01T05:29:33.000Z,13.5
2022-11-01T05:30:50.000Z,13.5
2022-11-01T05:32:06.000Z,13.4
2022-11-01T05:33:22.000Z,13.4
2022-11-01T05:34:38.000Z,13.4
2022-11-01T05:35:54.000Z,13.4
2022-11-01T05:37:10.000Z,13.3
2022-11-01T05:38:25.000Z,13.3
2022-11-01T05:39:42.000Z,13.3
2022-11-01T05:40:58.000Z,13.3
2022-11-01T05:42:14.000Z,13.3
2022-11-01T05:43:30.000Z,13.3
2022-11-01T05:44:46.868Z,13.3
2022-11-01T05:46:03.016Z,13.3
2022-11-01T05:47:18.000Z,13.3
2022-11-01T05:48:35.000Z,13.3
2022-11-01T05:49:51.000Z,13.3
2022-11-01T05:51:07.000Z,13.3
2022-11-01T05:52:23.759Z,13.4
2022-11-01T05:53:39.000Z,13.4
2022-11-01T05:54:54.000Z,13.4
2022-11-01T05:56:11.183Z,13.4
2022-11-01T05:57:27.000Z,13.4
2022-11-01T05:58:43.000Z,13.4
2022-11-01T05:59:59.638Z,13.4
2022-11-01T06:01:15.000Z,13.4
2022-11-01T06:02:31.000Z,13.5
2022-11-01T06:03:47.000Z,13.5
2022-11-01T06:05:03.000Z,13.5
2022-11-01T06:06:20.000Z,13.5
2022-11-01T06:07:36.000Z,13.5
2022-11-01T06:08:52.000Z,13.5
2022-11-01T06:10:08.000Z,13.5
2022-11-01T06:11:23.000Z,13.5
2022-11-01T06:12:39.000Z,13.5
2022-11-01T06:13:56.233Z,13.5
2022-11-01T06:15:12.000Z,13.5
2022-11-01T06:16:28.000Z,13.5
2022-11-01T06:17:44.000Z,13.5
2022-11-01T06:19:00.830Z,13.5
2022-11-01T06:20:16.992Z,13.5
2022-11-01T06:21:32.000Z,13.5
2022-11-01T06:22:49.273Z,13.5
2022-11-01T06:24:05.000Z,13.6
2022-11-01T06:25:21.000Z,13.6
2022-11-01T06:26:37.693Z,13.6
2022-11-01T06:27:52.000Z,13.6
2022-11-01T06:29:08.995Z,13.6
2022-11-01T06:30:24.000Z,13.6
2022-11-01T06:31:41.000Z,13.6
2022-11-01T06:32:57.000Z,13.6
2022-11-01T06:34:13.000Z,13.6
2022-11-01T06:35:29.724Z,13.7
2022-11-01T06:36:45.000Z,13.7
2022-11-01T06:38:02.016Z,13.7
2022-11-01T06:39:17.000Z,13.7
2022-11-01T06:40:34.000Z,13.7
2022-11-01T06:41:50.456Z,13.7
2022-11-01T06:43:06.000Z,13.7
2022-11-01T06:44:21.000Z,13.7
2022-11-01T06:45:37.000Z,13.7
2022-11-01T06:46:54.046Z,13.7
2022-11-01T06:48:09.000Z,13.7
2022-11-01T06:49:26.000Z,13.7
2022-11-01T06:50:42.000Z,13.8
2022-11-01T06:51:58.632Z,13.8
2022-11-01T06:53:14.000Z,13.8
2022-11-01T06:54:30.000Z,13.8
2022-11-01T06:55:46.000Z,13.8
2022-11-01T06:57:02.000Z,13.8
2022-11-01T06:58:19.000Z,13.8
2022-11-01T06:59:35.504Z,13.8
2022-11-01T07:00:50.000Z,13.9
2022-11-01T07:02:06.000Z,13.9
2022-11-01T07:03:22.000Z,13.9
2022-11-01T07:04:38.000Z,13.9
2022-11-01T07:05:55.000Z,13.9
2022-11-01T07:07:11.422Z,13.9
2022-11-01T07:08:27.000Z,13.9
2022-11-01T07:09:43.000Z,14
2022-11-01T07:10:59.000Z,14
2022-11-01T07:12:15.987Z,14
2022-11-01T07:13:31.000Z,14
2022-11-01T07:14:48.000Z,14
2022-11-01T07:16:04.000Z,14
2022-11-01T07:17:19.573Z,14
2022-11-01T07:18:35.000Z,14
2022-11-01T07:19:51.864Z,14.1
2022-11-01T07:21:07.000Z,14.1
2022-11-01T07:22:23.000Z,14.1
2022-11-01T07:23:40.000Z,14.1
2022-11-01T07:24:56.000Z,14.1
2022-11-01T07:26:12.585Z,14.1
2022-11-01T07:27:28.748Z,14.2
2022-11-01T07:28:44.000Z,14.2
2022-11-01T07:30:00.000Z,14.2
2022-11-01T07:31:16.000Z,14.2
2022-11-01T07:32:33.000Z,14.3
2022-11-01T07:33:48.000Z,14.3
2022-11-01T07:35:04.000Z,14.3
2022-11-01T07:36:20.000Z,14.3
2022-11-01T07:37:36.000Z,14.3
2022-11-01T07:38:52.000Z,14.4
2022-11-01T07:40:08.000Z,14.4
2022-11-01T07:41:25.353Z,14.4
2022-11-01T07:42:41.490Z,14.4
2022-11-01T07:43:57.000Z,14.4
2022-11-01T07:45:13.000Z,14.4
2022-11-01T07:46:29.000Z,14.4
2022-11-01T07:47:45.000Z,14.4
2022-11-01T07:49:02.224Z,14.5
2022-11-01T07:50:17.000Z,14.5
2022-11-01T07:51:33.529Z,14.5
2022-11-01T07:52:49.000Z,14.5
2022-11-01T07:54:05.834Z,14.5
2022-11-01T07:55:21.000Z,14.5
2022-11-01T07:56:38.114Z,14.5
2022-11-01T07:57:54.268Z,14.5
2022-11-01T07:59:10.000Z,14.5
2022-11-01T08:00:26.000Z,14.5
2022-11-01T08:01:42.696Z,14.5
2022-11-01T08:02:58.000Z,14.6
2022-11-01T08:04:14.982Z,14.6
2022-11-01T08:05:30.000Z,14.6
2022-11-01T08:06:46.000Z,14.6
2022-11-01T08:08:02.000Z,14.6
2022-11-01T08:09:18.000Z,14.6
2022-11-01T08:10:34.000Z,14.7
2022-11-01T08:11:50.875Z,14.7
2022-11-01T08:13:06.000Z,14.7
2022-11-01T08:14:22.000Z,14.7
2022-11-01T08:15:39.000Z,14.7
2022-11-01T08:16:55.000Z,14.7
2022-11-01T08:18:11.601Z,14.7
2022-11-01T08:19:27.000Z,14.7
2022-11-01T08:20:43.000Z,14.7
2022-11-01T08:21:59.000Z,14.7
2022-11-01T08:23:14.000Z,14.7
2022-11-01T08:24:31.000Z,14.8
2022-11-01T08:25:47.000Z,14.8
2022-11-01T08:27:03.000Z,14.8
2022-11-01T08:28:19.000Z,14.9
2022-11-01T08:29:35.000Z,15
2022-11-01T08:30:52.097Z,15
2022-11-01T08:32:07.000Z,15.1
2022-11-01T08:33:24.368Z,15.2
2022-11-01T08:34:40.000Z,15.3
2022-11-01T08:35:56.000Z,15.3
2022-11-01T08:37:12.000Z,15.4
2022-11-01T08:38:28.000Z,15.5
2022-11-01T08:39:44.111Z,15.5
2022-11-01T08:41:00.000Z,15.6
2022-11-01T08:42:16.000Z,15.6
2022-11-01T08:43:32.545Z,15.6
2022-11-01T08:44:48.000Z,15.7
2022-11-01T08:46:04.000Z,15.7
2022-11-01T08:47:20.993Z,15.7
2022-11-01T08:48:36.000Z,15.8
2022-11-01T08:49:53.000Z,15.8
2022-11-01T08:51:09.000Z,15.8
2022-11-01T08:52:25.560Z,15.8
2022-11-01T08:53:41.000Z,15.8
2022-11-01T08:54:57.000Z,15.8
2022-11-01T08:56:12.000Z,15.8
2022-11-01T08:57:28.000Z,15.8
2022-11-01T08:58:45.314Z,15.9
2022-11-01T09:00:01.000Z,15.9
2022-11-01T09:01:17.593Z,16
2022-11-01T09:02:33.000Z,16.1
2022-11-01T09:03:49.879Z,16.3
2022-11-01T09:05:05.000Z,16.4
2022-11-01T09:06:21.000Z,16.6
2022-11-01T09:07:38.320Z,16.7
2022-11-01T09:08:54.000Z,16.8
2022-11-01T09:10:10.608Z,16.9
2022-11-01T09:11:26.000Z,17
2022-11-01T09:12:41.000Z,17.2
2022-11-01T09:13:57.000Z,17.4
2022-11-01T09:15:13.000Z,17.5
2022-11-01T09:16:30.000Z,17.7
2022-11-01T09:17:46.000Z,17.9
2022-11-01T09:19:02.000Z,18.1
2022-11-01T09:20:18.000Z,18.2
2022-11-01T09:21:34.000Z,18.3
2022-11-01T09:22:50.000Z,18.4
2022-11-01T09:24:06.000Z,18.5
2022-11-01T09:25:23.000Z,18.6
2022-11-01T09:26:39.000Z,18.6
2022-11-01T09:27:55.669Z,18.6
2022-11-01T09:29:10.819Z,18.6
2022-11-01T09:30:26.965Z,18.6
2022-11-01T09:31:42.000Z,18.6
2022-11-01T09:32:59.252Z,18.5
2022-11-01T09:34:15.000Z,18.5
2022-11-01T09:35:31.000Z,18.4
2022-11-01T09:36:46.000Z,18.4
2022-11-01T09:38:02.000Z,18.3
2022-11-01T09:39:18.000Z,18.3
2022-11-01T09:40:34.000Z,18.3
2022-11-01T09:41:51.000Z,18.3
2022-11-01T09:43:07.452Z,18.2
2022-11-01T09:44:23.000Z,18.2
2022-11-01T09:45:39.000Z,18.2
2022-11-01T09:46:55.870Z,18.2
2022-11-01T09:48:11.000Z,18.2
2022-11-01T09:49:27.000Z,18.1
2022-11-01T09:50:44.310Z,18.1
2022-11-01T09:52:00.000Z,18.1
2022-11-01T09:53:15.000Z,18.1
2022-11-01T09:54:31.000Z,18.1
2022-11-01T09:55:47.000Z,18.1
2022-11-01T09:57:04.049Z,18.1
2022-11-01T09:58:19.000Z,18.1
2022-11-01T09:59:36.000Z,18.1
2022-11-01T10:00:52.000Z,18
2022-11-01T10:02:08.000Z,18
2022-11-01T10:03:24.000Z,18
2022-11-01T10:04:40.000Z,17.9
2022-11-01T10:05:56.000Z,17.9
2022-11-01T10:07:13.217Z,17.9
2022-11-01T10:08:29.000Z,17.9
2022-11-01T10:09:44.000Z,17.8
2022-11-01T10:11:00.000Z,17.9
2022-11-01T10:12:16.000Z,17.9
2022-11-01T10:13:32.000Z,17.9
2022-11-01T10:14:48.000Z,17.8
2022-11-01T10:16:05.000Z,17.8
2022-11-01T10:17:21.000Z,17.9
2022-11-01T10:18:37.540Z,17.9
2022-11-01T10:19:53.000Z,17.9
2022-11-01T10:21:09.838Z,18
2022-11-01T10:22:25.000Z,17.9
2022-11-01T10:23:41.000Z,17.9
2022-11-01T10:24:58.281Z,18.1
2022-11-01T10:26:13.000Z,18.4
2022-11-01T10:27:29.000Z,18.7
2022-11-01T10:28:45.720Z,19
2022-11-01T10:30:01.000Z,19.3
2022-11-01T10:31:18.005Z,19.5
2022-11-01T10:32:33.000Z,19.8
2022-11-01T10:33:50.000Z,19.8
2022-11-01T10:35:06.000Z,20
2022-11-01T10:36:22.000Z,20
2022-11-01T10:37:38.000Z,20.1
2022-11-01T10:38:54.000Z,20.1
2022-11-01T10:40:10.000Z,20.2
2022-11-01T10:41:26.000Z,20.3
2022-11-01T10:42:42.000Z,20.3
2022-11-01T10:43:58.000Z,20.5
2022-11-01T10:45:14.000Z,20.6
2022-11-01T10:46:30.000Z,20.7
2022-11-01T10:47:46.924Z,20.8
2022-11-01T10:49:02.000Z,20.8
2022-11-01T10:50:18.000Z,20.9
2022-11-01T10:51:35.000Z,21
2022-11-01T10:52:51.000Z,21
2022-11-01T10:54:07.000Z,21
2022-11-01T10:55:23.000Z,21
2022-11-01T10:56:39.000Z,21
2022-11-01T10:57:55.000Z,21.1
2022-11-01T10:59:11.236Z,21.2
2022-11-01T11:00:27.000Z,21.3
2022-11-01T11:01:43.543Z,21.4
2022-11-01T11:02:59.000Z,21.4
2022-11-01T11:04:15.832Z,21.5
2022-11-01T11:05:31.000Z,21.5
2022-11-01T11:06:47.000Z,21.5
2022-11-01T11:08:04.000Z,21.6
2022-11-01T11:09:20.000Z,21.7
2022-11-01T11:10:36.000Z,21.7
2022-11-01T11:11:52.693Z,21.8
2022-11-01T11:13:08.000Z,21.8
2022-11-01T11:14:24.000Z,21.7
2022-11-01T11:15:39.000Z,21.6
2022-11-01T11:16:56.295Z,21.7
2022-11-01T11:18:12.430Z,21.6
2022-11-01T11:19:28.000Z,21.4
2022-11-01T11:20:44.000Z,21.4
2022-11-01T11:22:00.000Z,21.4
2022-11-01T11:23:16.786Z,21.2
2022-11-01T11:24:32.000Z,21.2
2022-11-01T11:25:49.000Z,21.1
2022-11-01T11:27:05.000Z,21
2022-11-01T11:28:21.000Z,20.8
2022-11-01T11:29:37.742Z,20.6
2022-11-01T11:30:53.000Z,20.5
2022-11-01T11:32:08.000Z,20.8
2022-11-01T11:33:24.000Z,20.7
2022-11-01T11:34:41.000Z,20.8
2022-11-01T11:35:57.000Z,20.6
2022-11-01T11:37:13.000Z,20.5
2022-11-01T11:38:29.794Z,20.4
2022-11-01T11:39:45.000Z,20.3
2022-11-01T11:41:01.000Z,20.1
2022-11-01T11:42:17.000Z,20
2022-11-01T11:43:34.000Z,19.9
2022-11-01T11:44:50.000Z,19.8
2022-11-01T11:46:06.000Z,19.7
2022-11-01T11:47:22.000Z,19.6
2022-11-01T11:48:37.957Z,19.5
2022-11-01T11:49:54.104Z,19.5
2022-11-01T11:51:10.000Z,19.4
2022-11-01T11:52:26.000Z,19.3
2022-11-01T11:53:42.000Z,19.3
2022-11-01T11:54:58.000Z,19.6
2022-11-01T11:56:14.000Z,19.6
2022-11-01T11:57:30.980Z,19.8
2022-11-01T11:58:47.114Z,19.7
2022-11-01T12:00:03.000Z,19.8
2022-11-01T12:01:19.000Z,19.8
2022-11-01T12:02:35.558Z,20
2022-11-01T12:03:51.000Z,20.2
2022-11-01T12:05:06.000Z,20.3
2022-11-01T12:06:22.000Z,20.3
2022-11-01T12:07:38.000Z,20.4
2022-11-01T12:08:55.449Z,20.4
2022-11-01T12:10:11.000Z,20.4
2022-11-01T12:11:27.000Z,20.4
2022-11-01T12:12:43.742Z,20
2022-11-01T12:13:59.000Z,19.9
2022-11-01T12:15:15.000Z,19.6
2022-11-01T12:16:31.000Z,19.4
2022-11-01T12:17:48.000Z,19.3
2022-11-01T12:19:04.000Z,19.4
2022-11-01T12:20:20.622Z,19.3
2022-11-01T12:21:35.000Z,19.2
2022-11-01T12:22:51.000Z,19.1
2022-11-01T12:24:07.000Z,19.3
2022-11-01T12:25:24.240Z,19.2
2022-11-01T12:26:40.000Z,19.1
2022-11-01T12:27:56.000Z,18.9
2022-11-01T12:29:12.000Z,18.8
2022-11-01T12:30:28.000Z,18.7
2022-11-01T12:31:44.000Z,18.7
2022-11-01T12:39:21.834Z,18.5
2022-11-01T12:40:36.000Z,18.5
2022-11-01T12:41:51.000Z,18.8
2022-11-01T12:43:07.000Z,19
2022-11-01T12:44:22.503Z,18.9
2022-11-01T12:45:38.000Z,18.8
2022-11-01T12:46:54.000Z,18.6
2022-11-01T12:48:10.967Z,18.7
2022-11-01T12:49:26.000Z,18.8
2022-11-01T12:50:43.227Z,19
2022-11-01T12:51:59.000Z,19.1
2022-11-01T12:53:15.000Z,19.2
2022-11-01T12:54:31.000Z,19.2
2022-11-01T12:55:47.816Z,19.2
2022-11-01T12:57:02.000Z,19.3
2022-11-01T12:58:18.170Z,19.3
2022-11-01T12:59:33.000Z,19.3
2022-11-01T13:00:48.000Z,19.3
2022-11-01T13:02:04.638Z,19.2
2022-11-01T13:03:20.801Z,19.1
2022-11-01T13:04:36.928Z,19
2022-11-01T13:05:52.000Z,18.7
2022-11-01T13:07:08.000Z,18.7
2022-11-01T13:08:25.000Z,18.6
2022-11-01T13:09:41.509Z,18.6
2022-11-01T13:10:57.000Z,18.5
2022-11-01T13:12:13.000Z,18.3
2022-11-01T13:13:29.000Z,18.3
2022-11-01T13:14:45.000Z,18.2
2022-11-01T13:16:02.249Z,18.1
2022-11-01T13:21:05.000Z,17.7
2022-11-01T13:22:20.000Z,17.7
2022-11-01T13:23:35.000Z,17.6
2022-11-01T13:24:51.000Z,17.6
2022-11-01T13:26:06.000Z,17.6
2022-11-01T13:27:22.000Z,17.6
2022-11-01T13:28:38.000Z,17.4
2022-11-01T13:29:54.000Z,17.4
2022-11-01T13:31:10.000Z,17.4
2022-11-01T13:32:27.000Z,17.4
2022-11-01T13:33:43.000Z,17.4
2022-11-01T13:34:59.000Z,17.4
2022-11-01T13:36:15.000Z,17.4
2022-11-01T13:37:31.000Z,17.4
2022-11-01T13:38:46.000Z,17.4
2022-11-01T13:40:02.182Z,17.4
2022-11-01T13:41:18.000Z,17.4
2022-11-01T13:42:34.000Z,17.4
2022-11-01T13:43:50.000Z,17.4
2022-11-01T13:45:06.754Z,17.4
2022-11-01T13:46:22.000Z,17.4
2022-11-01T13:47:38.000Z,17.4
2022-11-01T13:48:55.197Z,17.4
2022-11-01T13:50:11.000Z,17.3
2022-11-01T13:51:26.000Z,17.3
2022-11-01T13:52:42.000Z,17.3
2022-11-01T13:53:58.000Z,17.3
2022-11-01T13:55:14.000Z,17.2
2022-11-01T13:56:31.096Z,17.2
2022-11-01T13:57:47.000Z,17.1
2022-11-01T13:59:03.403Z,17.1
2022-11-01T14:00:19.533Z,17
2022-11-01T14:01:35.000Z,16.9
2022-11-01T14:02:51.000Z,17
2022-11-01T14:04:07.000Z,16.9
2022-11-01T14:05:22.000Z,17
2022-11-01T14:06:38.000Z,17
2022-11-01T14:07:53.000Z,16.9
2022-11-01T14:09:08.000Z,16.9
2022-11-01T14:10:24.000Z,16.9
2022-11-01T14:11:40.000Z,16.8
2022-11-01T14:12:56.000Z,16.8
2022-11-01T14:14:13.000Z,16.8
2022-11-01T14:15:29.000Z,16.8
2022-11-01T14:16:44.000Z,16.8
2022-11-01T14:17:59.000Z,16.7
2022-11-01T14:19:14.888Z,16.7
2022-11-01T14:20:30.054Z,16.7
2022-11-01T14:21:45.000Z,16.6
2022-11-01T14:23:02.000Z,16.6
2022-11-01T14:24:18.491Z,16.6
2022-11-01T14:25:34.000Z,16.6
2022-11-01T14:26:50.000Z,16.6
2022-11-01T14:28:06.928Z,16.6
2022-11-01T14:29:22.000Z,16.6
2022-11-01T14:30:38.000Z,16.6
2022-11-01T14:31:55.000Z,16.7
2022-11-01T14:33:11.000Z,16.8
2022-11-01T14:34:27.000Z,16.8
2022-11-01T14:35:43.000Z,16.9
2022-11-01T14:36:58.000Z,16.9
2022-11-01T14:38:15.134Z,16.9
2022-11-01T14:39:31.000Z,16.8
2022-11-01T14:40:47.000Z,16.6
2022-11-01T14:42:03.000Z,16.6
2022-11-01T14:43:19.000Z,16.5
2022-11-01T14:44:35.000Z,16.5
2022-11-01T14:45:50.000Z,16.5
2022-11-01T14:47:05.000Z,16.6
2022-11-01T14:48:21.000Z,16.6
2022-11-01T14:49:36.000Z,16.5
2022-11-01T14:50:51.000Z,16.4
2022-11-01T14:52:06.000Z,16.4
2022-11-01T14:53:22.000Z,16.4
2022-11-01T14:54:39.149Z,16.4
2022-11-01T14:55:55.000Z,16.5
2022-11-01T14:57:11.000Z,16.5
2022-11-01T14:58:27.000Z,16.4
2022-11-01T14:59:43.000Z,16.4
2022-11-01T15:00:59.000Z,16.4
2022-11-01T15:02:15.000Z,16.2
2022-11-01T15:03:31.000Z,16.3
2022-11-01T15:04:48.324Z,16.2
2022-11-01T15:06:04.476Z,16.1
2022-11-01T15:07:20.000Z,16.1
2022-11-01T15:08:35.000Z,16
2022-11-01T15:09:51.920Z,16
2022-11-01T15:11:07.000Z,15.9
2022-11-01T15:12:23.000Z,15.9
2022-11-01T15:13:40.361Z,15.9
2022-11-01T15:14:56.000Z,15.8
2022-11-01T15:16:12.000Z,15.7
2022-11-01T15:17:27.851Z,15.6
2022-11-01T15:18:42.997Z,15.6
2022-11-01T15:19:58.000Z,15.6
2022-11-01T15:21:15.000Z,15.5
2022-11-01T15:22:31.426Z,15.4
2022-11-01T15:23:47.569Z,15.3
2022-11-01T15:25:03.000Z,15.3
2022-11-01T15:26:19.866Z,15.3
2022-11-01T15:27:35.000Z,15.2
2022-11-01T15:28:51.000Z,15.2
2022-11-01T15:30:08.000Z,15.2
2022-11-01T15:31:24.000Z,15.2
2022-11-01T15:32:40.596Z,15.2
2022-11-01T15:33:56.000Z,15.2
2022-11-01T15:35:11.000Z,15.2
2022-11-01T15:36:27.000Z,15.2
2022-11-01T15:37:43.000Z,15.1
2022-11-01T15:39:00.000Z,15.1
2022-11-01T15:40:16.000Z,15.2
2022-11-01T15:41:32.000Z,15.3
2022-11-01T15:42:48.000Z,15.3
2022-11-01T15:44:03.000Z,15.3
2022-11-01T15:45:18.000Z,15.2
2022-11-01T15:46:35.000Z,15.2
2022-11-01T15:47:51.000Z,15.1
2022-11-01T15:49:07.000Z,15.1
2022-11-01T15:50:23.000Z,15.1
2022-11-01T15:51:39.000Z,15
2022-11-01T15:52:55.000Z,14.9
2022-11-01T15:54:12.166Z,14.8
2022-11-01T15:55:28.000Z,14.8
2022-11-01T15:56:44.000Z,14.8
2022-11-01T15:58:00.000Z,14.7
2022-11-01T15:59:16.000Z,14.7
2022-11-01T16:00:32.000Z,14.6
2022-11-01T16:01:48.046Z,14.5
2022-11-01T16:03:03.000Z,14.5
2022-11-01T16:04:20.000Z,14.6
2022-11-01T16:05:36.000Z,14.6
2022-11-01T16:06:52.000Z,14.6
2022-11-01T16:08:08.000Z,14.6
2022-11-01T16:09:24.932Z,14.5
2022-11-01T16:10:41.085Z,14.5
2022-11-01T16:11:57.223Z,14.5
2022-11-01T16:13:13.369Z,14.4
2022-11-01T16:14:29.000Z,14.3
2022-11-01T16:15:45.000Z,14.3
2022-11-01T16:17:01.000Z,14.2
2022-11-01T16:18:16.000Z,14.1
2022-11-01T16:19:33.224Z,14.1
2022-11-01T16:20:49.000Z,14.1
2022-11-01T16:22:05.000Z,14
2022-11-01T16:23:21.000Z,14
2022-11-01T16:24:37.000Z,13.9
2022-11-01T16:25:53.000Z,13.8
2022-11-01T16:27:09.000Z,13.8
2022-11-01T16:28:26.164Z,13.8
2022-11-01T16:29:42.000Z,13.7
2022-11-01T16:30:58.000Z,13.7
2022-11-01T16:32:14.592Z,13.8
2022-11-01T16:33:30.000Z,13.8
2022-11-01T16:34:45.000Z,13.8
2022-11-01T16:36:01.000Z,13.7
2022-11-01T16:37:17.000Z,13.7
2022-11-01T16:38:34.000Z,13.7
2022-11-01T16:39:50.000Z,13.6
2022-11-01T16:41:06.000Z,13.5
2022-11-01T16:42:22.778Z,13.5
2022-11-01T16:43:38.000Z,13.5
2022-11-01T16:44:54.000Z,13.5
2022-11-01T16:46:11.221Z,13.6
2022-11-01T16:47:27.000Z,13.7
2022-11-01T16:48:43.000Z,13.7
2022-11-01T16:49:59.668Z,13.8
2022-11-01T16:51:14.000Z,13.7
2022-11-01T16:52:30.000Z,13.6
2022-11-01T16:53:46.000Z,13.5
2022-11-01T16:55:03.000Z,13.5
2022-11-01T16:56:19.412Z,13.4
2022-11-01T16:57:35.000Z,13.4
2022-11-01T16:58:51.000Z,13.4
2022-11-01T17:00:07.854Z,13.3
2022-11-01T17:01:23.000Z,13.3
2022-11-01T17:02:39.000Z,13.3
2022-11-01T17:03:56.000Z,13.4
2022-11-01T17:05:12.000Z,13.3
2022-11-01T17:06:28.000Z,13.4
2022-11-01T17:07:43.000Z,13.3
2022-11-01T17:08:59.000Z,13.2