createdAt,value
2022-07-25T00:00:28.671Z,100.00
2022-07-25T00:03:27.094Z,100.00
2022-07-25T00:06:25.407Z,100.00
2022-07-25T00:09:22.261Z,100.00
2022-07-25T00:12:19.733Z,100.00
2022-07-25T00:15:16.675Z,100.00
2022-07-25T00:18:13.526Z,100.00
2022-07-25T00:21:10.676Z,100.00
2022-07-25T00:24:08.190Z,100.00
2022-07-25T00:27:05.598Z,100.00
2022-07-25T00:30:02.767Z,100.00
2022-07-25T00:32:59.608Z,100.00
2022-07-25T00:35:56.453Z,100.00
2022-07-25T00:38:53.367Z,100.00
2022-07-25T00:41:50.330Z,100.00
2022-07-25T00:44:47.187Z,100.00
2022-07-25T00:47:44.049Z,100.00
2022-07-25T00:50:41.086Z,100.00
2022-07-25T00:53:39.498Z,100.00
2022-07-25T00:56:37.083Z,100.00
2022-07-25T00:59:34.094Z,100.00
2022-07-25T01:02:31.011Z,100.00
2022-07-25T01:05:28.036Z,100.00
2022-07-25T01:08:25.308Z,100.00
2022-07-25T01:11:22.974Z,100.00
2022-07-25T01:14:19.823Z,100.00
2022-07-25T01:17:16.889Z,100.00
2022-07-25T01:20:21.860Z,100.00
2022-07-25T01:23:18.686Z,100.00
2022-07-25T01:26:15.524Z,100.00
2022-07-25T01:29:12.371Z,100.00
2022-07-25T01:32:09.214Z,100.00
2022-07-25T01:35:08.235Z,100.00
2022-07-25T01:38:05.057Z,100.00
2022-07-25T01:41:01.926Z,100.00
2022-07-25T01:43:58.807Z,100.00
2022-07-25T01:46:55.646Z,100.00
2022-07-25T01:49:52.871Z,100.00
2022-07-25T01:52:49.724Z,100.00
2022-07-25T01:55:47.238Z,100.00
2022-07-25T01:58:44.406Z,100.00
2022-07-25T02:01:41.299Z,100.00
2022-07-25T02:04:38.195Z,100.00
2022-07-25T02:07:35.623Z,100.00
2022-07-25T02:10:32.801Z,100.00
2022-07-25T02:13:29.690Z,100.00
2022-07-25T02:16:29.057Z,100.00
2022-07-25T02:19:26.328Z,100.00
2022-07-25T02:22:23.231Z,100.00
2022-07-25T02:25:20.667Z,100.00
2022-07-25T02:28:18.145Z,100.00
2022-07-25T02:31:15.149Z,100.00
2022-07-25T02:34:12.424Z,100.00
2022-07-25T02:37:09.241Z,100.00
2022-07-25T02:40:07.408Z,100.00
2022-07-25T02:43:04.225Z,100.00
2022-07-25T02:46:01.161Z,100.00
2022-07-25T02:48:59.036Z,100.00
2022-07-25T02:51:57.550Z,100.00
2022-07-25T02:54:54.379Z,100.00
2022-07-25T02:57:51.307Z,100.00
2022-07-25T03:00:48.188Z,100.00
2022-07-25T03:03:45.082Z,100.00
2022-07-25T03:06:41.963Z,100.00
2022-07-25T03:09:38.809Z,100.00
2022-07-25T03:12:36.411Z,100.00
2022-07-25T03:15:33.264Z,100.00
2022-07-25T03:18:30.114Z,100.00
2022-07-25T03:21:26.949Z,100.00
2022-07-25T03:24:23.778Z,100.00
2022-07-25T03:27:20.628Z,100.00
2022-07-25T03:30:17.597Z,100.00
2022-07-25T03:33:14.412Z,100.00
2022-07-25T03:36:11.697Z,100.00
2022-07-25T03:39:08.573Z,100.00
2022-07-25T03:42:05.516Z,100.00
2022-07-25T03:45:02.646Z,100.00
2022-07-25T03:47:59.502Z,100.00
2022-07-25T03:50:57.352Z,100.00
2022-07-25T03:54:03.814Z,100.00
2022-07-25T03:57:01.313Z,100.00
2022-07-25T03:59:58.143Z,100.00
2022-07-25T04:02:54.979Z,100.00
2022-07-25T04:05:51.810Z,100.00
2022-07-25T04:08:48.777Z,100.00
2022-07-25T04:11:45.602Z,100.00
2022-07-25T04:14:42.455Z,100.00
2022-07-25T04:17:39.496Z,100.00
2022-07-25T04:20:37.548Z,100.00
2022-07-25T04:23:34.791Z,100.00
2022-07-25T04:26:31.685Z,100.00
2022-07-25T04:29:29.428Z,100.00
2022-07-25T04:32:26.308Z,100.00
2022-07-25T04:35:23.461Z,100.00
2022-07-25T04:38:20.672Z,100.00
2022-07-25T04:41:17.723Z,100.00
2022-07-25T04:44:14.624Z,100.00
2022-07-25T04:47:11.506Z,100.00
2022-07-25T04:50:09.007Z,100.00
2022-07-25T04:53:06.101Z,100.00
2022-07-25T04:56:02.968Z,100.00
2022-07-25T04:59:06.352Z,100.00
2022-07-25T05:02:04.265Z,100.00
2022-07-25T05:05:02.881Z,100.00
2022-07-25T05:08:00.984Z,100.00
2022-07-25T05:10:57.897Z,100.00
2022-07-25T05:13:54.784Z,100.00
2022-07-25T05:16:51.651Z,100.00
2022-07-25T05:19:48.537Z,100.00
2022-07-25T05:22:45.445Z,100.00
2022-07-25T05:25:42.362Z,100.00
2022-07-25T05:28:39.429Z,100.00
2022-07-25T05:31:37.112Z,100.00
2022-07-25T05:34:35.844Z,100.00
2022-07-25T05:37:32.663Z,100.00
2022-07-25T05:40:29.500Z,100.00
2022-07-25T05:43:26.586Z,100.00
2022-07-25T05:46:23.432Z,100.00
2022-07-25T05:49:23.013Z,100.00
2022-07-25T05:52:19.853Z,100.00
2022-07-25T05:55:17.582Z,100.00
2022-07-25T05:58:14.734Z,100.00
2022-07-25T06:01:15.921Z,100.00
2022-07-25T06:04:12.766Z,100.00
2022-07-25T06:07:09.597Z,100.00
2022-07-25T06:10:09.649Z,100.00
2022-07-25T06:13:06.557Z,100.00
2022-07-25T06:16:04.709Z,100.00
2022-07-25T06:19:01.605Z,100.00
2022-07-25T06:21:58.478Z,100.00
2022-07-25T06:24:55.314Z,100.00
2022-07-25T06:27:52.142Z,100.00
2022-07-25T06:30:48.979Z,100.00
2022-07-25T06:33:45.884Z,100.00
2022-07-25T06:36:42.710Z,100.00
2022-07-25T06:39:43.837Z,100.00
2022-07-25T06:42:44.886Z,100.00
2022-07-25T06:45:46.988Z,100.00
2022-07-25T06:48:43.857Z,100.00
2022-07-25T06:51:40.713Z,100.00
2022-07-25T06:54:37.593Z,100.00
2022-07-25T06:57:34.487Z,100.00
2022-07-25T07:00:31.411Z,100.00
2022-07-25T07:03:28.633Z,96.56
2022-07-25T07:06:25.567Z,100.00
2022-07-25T07:09:22.436Z,100.00
2022-07-25T07:12:19.266Z,100.00
2022-07-25T07:15:17.251Z,100.00
2022-07-25T07:18:14.090Z,93.49
2022-07-25T07:21:11.031Z,96.20
2022-07-25T07:24:24.029Z,100.00
2022-07-25T07:27:23.577Z,94.10
2022-07-25T07:30:24.881Z,90.50
2022-07-25T07:33:26.757Z,86.26
2022-07-25T07:36:23.612Z,95.80
2022-07-25T07:39:20.456Z,91.37
2022-07-25T07:42:17.421Z,91.94
2022-07-25T07:45:22.587Z,90.49
2022-07-25T07:48:19.411Z,85.39
2022-07-25T07:51:16.260Z,85.08
2022-07-25T07:54:31.583Z,84.84
2022-07-25T07:57:28.402Z,84.73
2022-07-25T08:00:31.049Z,78.13
2022-07-25T08:03:27.902Z,84.19
2022-07-25T08:06:24.879Z,83.22
2022-07-25T08:09:21.798Z,84.63
2022-07-25T08:12:18.616Z,79.61
2022-07-25T08:15:16.351Z,80.66
2022-07-25T08:18:16.933Z,81.55
2022-07-25T08:21:14.921Z,76.97
2022-07-25T08:24:11.787Z,81.28
2022-07-25T08:27:08.642Z,73.91
2022-07-25T08:30:08.007Z,71.15
2022-07-25T08:33:10.516Z,71.43
2022-07-25T08:36:10.785Z,71.59
2022-07-25T08:39:07.646Z,67.06
2022-07-25T08:42:10.626Z,66.89
2022-07-25T08:45:10.545Z,65.15
2022-07-25T08:48:07.512Z,64.96
2022-07-25T08:51:05.779Z,63.48
2022-07-25T08:54:03.431Z,65.80
2022-07-25T08:57:00.483Z,66.47
2022-07-25T08:59:59.404Z,60.90
2022-07-25T09:03:01.841Z,59.05
2022-07-25T09:05:59.121Z,59.76
2022-07-25T09:08:59.770Z,58.41
2022-07-25T09:11:56.671Z,60.58
2022-07-25T09:14:53.817Z,55.89
2022-07-25T09:17:52.504Z,54.86
2022-07-25T09:20:58.578Z,53.43
2022-07-25T09:23:55.436Z,53.40
2022-07-25T09:26:56.527Z,59.41
2022-07-25T09:29:53.447Z,58.28
2022-07-25T09:33:03.299Z,57.68
2022-07-25T09:36:11.907Z,49.24
2022-07-25T09:39:08.760Z,53.46
2022-07-25T09:42:25.391Z,45.96
2022-07-25T09:45:22.289Z,45.46
2022-07-25T09:48:21.009Z,44.62
2022-07-25T09:51:17.901Z,43.20
2022-07-25T09:54:15.625Z,42.32
2022-07-25T09:57:12.584Z,45.44
2022-07-25T10:00:10.220Z,42.19
2022-07-25T10:03:39.167Z,42.55
2022-07-25T10:06:49.657Z,47.76
2022-07-25T10:09:50.468Z,42.80
2022-07-25T10:13:10.554Z,41.70
2022-07-25T10:16:17.731Z,40.86
2022-07-25T10:19:15.158Z,40.24
2022-07-25T10:22:12.524Z,41.18
2022-07-25T10:25:19.381Z,40.34
2022-07-25T10:28:19.869Z,43.14
2022-07-25T10:31:35.697Z,41.86
2022-07-25T10:34:33.132Z,41.87
2022-07-25T10:37:32.508Z,43.71
2022-07-25T10:40:37.672Z,41.00
2022-07-25T10:43:40.516Z,37.73
2022-07-25T10:46:37.463Z,39.90
2022-07-25T10:50:00.239Z,38.28
2022-07-25T10:53:00.733Z,39.99
2022-07-25T10:56:10.262Z,41.16
2022-07-25T10:59:07.576Z,38.15
2022-07-25T11:02:08.405Z,36.54
2022-07-25T11:05:06.479Z,38.88
2022-07-25T11:08:21.277Z,36.73
2022-07-25T11:11:18.764Z,38.13
2022-07-25T11:14:21.772Z,36.17
2022-07-25T11:17:22.403Z,36.09
2022-07-25T11:20:20.052Z,34.89
2022-07-25T11:23:22.373Z,34.97
2022-07-25T11:26:19.746Z,34.96
2022-07-25T11:29:27.017Z,36.63
2022-07-25T11:32:23.874Z,37.79
2022-07-25T11:35:27.146Z,38.13
2022-07-25T11:38:24.152Z,38.67
2022-07-25T11:41:31.509Z,33.91
2022-07-25T11:44:47.246Z,33.95
2022-07-25T11:48:07.309Z,35.68
2022-07-25T11:51:16.274Z,34.58
2022-07-25T11:54:16.608Z,36.45
2022-07-25T11:57:25.377Z,37.46
2022-07-25T12:00:22.645Z,36.67
2022-07-25T12:03:23.594Z,33.01
2022-07-25T12:06:20.522Z,33.63
2022-07-25T12:09:22.485Z,33.70
2022-07-25T12:12:19.356Z,33.94
2022-07-25T12:15:22.823Z,34.79
2022-07-25T12:18:19.681Z,33.91
2022-07-25T12:21:16.518Z,31.81
2022-07-25T12:24:13.384Z,31.88
2022-07-25T12:27:10.769Z,31.78
2022-07-25T12:30:09.850Z,32.50
2022-07-25T12:33:07.541Z,33.88
2022-07-25T12:36:08.455Z,33.10
2022-07-25T12:39:05.916Z,36.65
2022-07-25T12:42:02.971Z,35.17
2022-07-25T12:45:00.322Z,36.55
2022-07-25T12:47:57.186Z,32.94
2022-07-25T12:50:54.043Z,32.78
2022-07-25T12:53:50.920Z,32.05
2022-07-25T12:56:47.773Z,33.26
2022-07-25T12:59:44.706Z,32.90
2022-07-25T13:02:42.017Z,33.54
2022-07-25T13:05:40.417Z,33.93
2022-07-25T13:08:37.847Z,34.12
2022-07-25T13:11:34.695Z,31.54
2022-07-25T13:14:31.539Z,31.42
2022-07-25T13:17:28.525Z,31.33
2022-07-25T13:20:25.469Z,30.42
2022-07-25T13:23:22.556Z,30.05
2022-07-25T13:26:19.587Z,30.52
2022-07-25T13:29:16.471Z,30.78
2022-07-25T13:32:16.087Z,32.01
2022-07-25T13:35:16.411Z,31.38
2022-07-25T13:38:15.997Z,31.24
2022-07-25T13:41:14.385Z,32.48
2022-07-25T13:44:13.632Z,31.73
2022-07-25T13:47:10.485Z,33.37
2022-07-25T13:50:08.214Z,33.12
2022-07-25T13:53:06.126Z,31.48
2022-07-25T13:56:04.631Z,32.16
2022-07-25T13:59:04.061Z,33.21
2022-07-25T14:02:01.281Z,33.17
2022-07-25T14:05:03.552Z,34.19
2022-07-25T14:08:01.007Z,33.82
2022-07-25T14:10:58.187Z,33.29
2022-07-25T14:13:56.007Z,33.70
2022-07-25T14:16:53.104Z,32.22
2022-07-25T14:19:50.130Z,31.88
2022-07-25T14:22:46.972Z,30.92
2022-07-25T14:25:43.956Z,31.44
2022-07-25T14:28:40.794Z,32.61
2022-07-25T14:31:40.164Z,32.46
2022-07-25T14:34:40.428Z,31.92
2022-07-25T14:37:37.893Z,33.13
2022-07-25T14:40:34.784Z,31.30
2022-07-25T14:43:31.847Z,33.47
2022-07-25T14:46:31.084Z,32.60
2022-07-25T14:49:29.119Z,32.20
2022-07-25T14:52:26.036Z,33.53
2022-07-25T14:55:23.301Z,33.26
2022-07-25T14:58:20.230Z,32.82
2022-07-25T15:01:18.782Z,32.81
2022-07-25T15:04:19.735Z,32.87
2022-07-25T15:07:16.623Z,32.17
2022-07-25T15:10:14.389Z,32.58
2022-07-25T15:13:30.372Z,31.80
2022-07-25T15:16:27.751Z,31.39
2022-07-25T15:19:25.841Z,33.54
2022-07-25T15:22:23.473Z,31.70
2022-07-25T15:25:59.566Z,33.33
2022-07-25T15:28:38.123Z,32.97
2022-07-25T15:31:35.112Z,33.89
2022-07-25T15:34:33.160Z,34.05
2022-07-25T15:37:29.977Z,33.77
2022-07-25T15:40:27.423Z,36.66
2022-07-25T15:43:25.419Z,37.12
2022-07-25T15:46:22.339Z,37.79
2022-07-25T15:49:21.520Z,37.66
2022-07-25T15:52:18.392Z,38.48
2022-07-25T15:55:15.365Z,38.74
2022-07-25T15:58:12.839Z,39.73
2022-07-25T16:01:09.936Z,40.24
2022-07-25T16:04:06.869Z,43.81
2022-07-25T16:07:04.354Z,45.64
2022-07-25T16:10:01.639Z,49.09
2022-07-25T16:12:58.928Z,49.74
2022-07-25T16:15:56.136Z,62.59
2022-07-25T16:18:53.058Z,66.75
2022-07-25T16:21:49.913Z,53.62
2022-07-25T16:24:46.815Z,46.09
2022-07-25T16:27:43.719Z,43.37
2022-07-25T16:30:41.867Z,43.57
2022-07-25T16:33:39.310Z,44.39
2022-07-25T16:36:36.446Z,42.00
2022-07-25T16:39:33.375Z,42.57
2022-07-25T16:42:30.227Z,42.13
2022-07-25T16:45:28.154Z,43.82
2022-07-25T16:48:25.105Z,43.79
2022-07-25T16:51:22.173Z,44.44
2022-07-25T16:54:19.091Z,45.96
2022-07-25T16:57:16.099Z,48.54
2022-07-25T17:00:13.586Z,52.74
2022-07-25T17:03:10.450Z,48.14
2022-07-25T17:06:07.833Z,44.51
2022-07-25T17:09:05.505Z,47.35
2022-07-25T17:12:02.551Z,48.05
2022-07-25T17:14:59.380Z,50.42
2022-07-25T17:17:56.212Z,49.10
2022-07-25T17:20:54.546Z,48.94
2022-07-25T17:23:53.157Z,49.10
2022-07-25T17:26:50.086Z,46.62
2022-07-25T17:29:47.032Z,64.39
2022-07-25T17:32:44.044Z,53.07
2022-07-25T17:35:41.025Z,48.91
2022-07-25T17:38:38.406Z,51.63
2022-07-25T17:41:35.333Z,52.36
2022-07-25T17:44:32.207Z,55.82
2022-07-25T17:47:29.090Z,55.17
2022-07-25T17:50:29.299Z,64.06
2022-07-25T17:53:26.394Z,68.78
2022-07-25T17:56:23.279Z,70.04
2022-07-25T17:59:20.162Z,79.42
2022-07-25T18:02:17.231Z,82.05
2022-07-25T18:05:14.933Z,82.97
2022-07-25T18:08:11.802Z,87.37
2022-07-25T18:11:08.897Z,91.00
2022-07-25T18:14:05.975Z,94.83
2022-07-25T18:17:03.747Z,91.13
2022-07-25T18:20:00.582Z,86.13
2022-07-25T18:22:58.639Z,88.81
2022-07-25T18:25:55.618Z,95.71
2022-07-25T18:28:52.525Z,93.50
2022-07-25T18:31:49.421Z,97.62
2022-07-25T18:34:46.297Z,99.37
2022-07-25T18:37:43.283Z,94.74
2022-07-25T18:40:40.125Z,98.37
2022-07-25T18:43:36.980Z,100.00
2022-07-25T18:46:34.004Z,97.99
2022-07-25T18:49:31.051Z,100.00
2022-07-25T18:52:30.013Z,100.00
2022-07-25T18:55:26.886Z,100.00
2022-07-25T18:58:23.769Z,100.00
2022-07-25T19:01:20.642Z,100.00
2022-07-25T19:04:18.720Z,100.00
2022-07-25T19:07:15.724Z,100.00
2022-07-25T19:10:12.732Z,100.00
2022-07-25T19:13:15.223Z,100.00
2022-07-25T19:16:19.249Z,100.00
2022-07-25T19:19:16.612Z,100.00
2022-07-25T19:22:13.471Z,100.00
2022-07-25T19:25:10.969Z,100.00
2022-07-25T19:28:07.847Z,100.00
2022-07-25T19:31:04.829Z,100.00
2022-07-25T19:34:01.709Z,100.00
2022-07-25T19:36:58.722Z,100.00
2022-07-25T19:39:55.962Z,100.00
2022-07-25T19:42:52.801Z,100.00
2022-07-25T19:45:49.710Z,100.00
2022-07-25T19:48:46.605Z,100.00
2022-07-25T19:51:43.521Z,100.00
2022-07-25T19:54:40.425Z,100.00
2022-07-25T19:57:37.302Z,100.00
2022-07-25T20:00:34.733Z,100.00
2022-07-25T20:03:31.582Z,100.00
2022-07-25T20:06:28.553Z,100.00
2022-07-25T20:09:25.396Z,100.00
2022-07-25T20:12:22.290Z,100.00
2022-07-25T20:15:19.147Z,100.00
2022-07-25T20:18:19.456Z,100.00
2022-07-25T20:21:17.999Z,100.00
2022-07-25T20:24:19.411Z,100.00
2022-07-25T20:27:18.231Z,100.00
2022-07-25T20:30:15.976Z,100.00
2022-07-25T20:33:12.810Z,100.00
2022-07-25T20:36:09.926Z,100.00
2022-07-25T20:39:08.326Z,100.00
2022-07-25T20:42:07.552Z,100.00
2022-07-25T20:45:06.546Z,100.00
2022-07-25T20:48:05.075Z,100.00
2022-07-25T20:51:02.041Z,100.00
2022-07-25T20:53:58.965Z,100.00
2022-07-25T20:56:56.057Z,100.00
2022-07-25T20:59:52.932Z,100.00
2022-07-25T21:02:49.833Z,100.00
2022-07-25T21:05:47.904Z,100.00
2022-07-25T21:08:44.815Z,100.00
2022-07-25T21:11:41.672Z,100.00
2022-07-25T21:14:38.519Z,100.00
2022-07-25T21:17:35.422Z,100.00
2022-07-25T21:20:32.286Z,100.00
2022-07-25T21:23:29.229Z,100.00
2022-07-25T21:26:26.066Z,100.00
2022-07-25T21:29:22.937Z,100.00
2022-07-25T21:32:21.269Z,100.00
2022-07-25T21:35:18.264Z,100.00
2022-07-25T21:38:26.028Z,100.00
2022-07-25T21:41:24.553Z,100.00
2022-07-25T21:44:21.467Z,100.00
2022-07-25T21:47:20.381Z,100.00
2022-07-25T21:50:36.028Z,100.00
2022-07-25T21:53:41.260Z,100.00
2022-07-25T21:56:38.318Z,100.00
2022-07-25T21:59:35.176Z,100.00
2022-07-25T22:02:31.993Z,100.00
2022-07-25T22:05:28.844Z,100.00
2022-07-25T22:08:26.397Z,100.00
2022-07-25T22:11:42.962Z,100.00
2022-07-25T22:14:41.105Z,100.00
2022-07-25T22:17:48.407Z,100.00
2022-07-25T22:20:46.647Z,100.00
2022-07-25T22:23:43.570Z,100.00
2022-07-25T22:26:40.426Z,100.00
2022-07-25T22:29:37.280Z,100.00
2022-07-25T22:32:34.121Z,100.00
2022-07-25T22:35:31.038Z,100.00
2022-07-25T22:38:27.893Z,100.00
2022-07-25T22:41:24.706Z,100.00
2022-07-25T22:44:21.597Z,100.00
2022-07-25T22:47:18.429Z,100.00
2022-07-25T22:50:15.285Z,100.00
2022-07-25T22:53:12.498Z,100.00
2022-07-25T22:56:09.431Z,100.00
2022-07-25T22:59:06.459Z,100.00
2022-07-25T23:02:03.536Z,100.00
2022-07-25T23:05:00.408Z,100.00
2022-07-25T23:07:57.258Z,100.00
2022-07-25T23:10:54.334Z,100.00
2022-07-25T23:13:51.682Z,100.00
2022-07-25T23:17:08.487Z,100.00
2022-07-25T23:20:06.852Z,100.00
2022-07-25T23:23:04.083Z,100.00
2022-07-25T23:26:01.214Z,100.00
2022-07-25T23:28:58.119Z,100.00
2022-07-25T23:31:55.002Z,100.00
2022-07-25T23:34:51.882Z,100.00
2022-07-25T23:37:48.716Z,100.00
2022-07-25T23:40:45.589Z,100.00
2022-07-25T23:43:57.397Z,100.00
2022-07-25T23:46:57.346Z,100.00
2022-07-25T23:49:54.356Z,100.00
2022-07-25T23:52:52.020Z,100.00
2022-07-25T23:55:48.859Z,100.00
2022-07-25T23:58:46.799Z,100.00
