createdAt,value
2022-07-29T00:02:15.753Z,101813.19
2022-07-29T00:04:42.488Z,101797.59
2022-07-29T00:07:09.331Z,101808.06
2022-07-29T00:09:43.037Z,101794.00
2022-07-29T00:12:25.768Z,101807.22
2022-07-29T00:14:55.354Z,101814.81
2022-07-29T00:17:22.658Z,101814.34
2022-07-29T00:19:49.242Z,101802.50
2022-07-29T00:22:16.217Z,101808.06
2022-07-29T00:24:43.519Z,101787.53
2022-07-29T00:27:10.202Z,101798.06
2022-07-29T00:29:36.769Z,101787.28
2022-07-29T00:32:03.984Z,101786.81
2022-07-29T00:34:50.308Z,101790.38
2022-07-29T00:37:17.308Z,101786.03
2022-07-29T00:39:44.138Z,101793.97
2022-07-29T00:42:10.875Z,101774.06
2022-07-29T00:44:42.491Z,101787.69
2022-07-29T00:47:10.843Z,101787.81
2022-07-29T00:49:39.502Z,101780.50
2022-07-29T00:52:06.834Z,101772.00
2022-07-29T00:54:35.037Z,101752.50
2022-07-29T00:57:02.460Z,101761.78
2022-07-29T00:59:34.917Z,101739.31
2022-07-29T01:02:03.304Z,101769.22
2022-07-29T01:04:31.033Z,101757.34
2022-07-29T01:06:58.057Z,101765.72
2022-07-29T01:09:42.742Z,101740.34
2022-07-29T01:12:19.970Z,101749.84
2022-07-29T01:14:48.795Z,101764.47
2022-07-29T01:17:25.266Z,101761.84
2022-07-29T01:20:11.699Z,101765.13
2022-07-29T01:22:54.912Z,101755.13
2022-07-29T01:25:53.190Z,101764.47
2022-07-29T01:28:43.955Z,101753.56
2022-07-29T01:31:24.353Z,101751.53
2022-07-29T01:33:59.208Z,101757.41
2022-07-29T01:36:34.581Z,101760.59
2022-07-29T01:39:21.230Z,101754.44
2022-07-29T01:41:59.090Z,101760.13
2022-07-29T01:44:56.878Z,101759.25
2022-07-29T01:47:32.260Z,101756.13
2022-07-29T01:50:01.211Z,101750.19
2022-07-29T01:52:53.747Z,101762.94
2022-07-29T01:55:23.630Z,101779.00
2022-07-29T01:57:52.005Z,101774.03
2022-07-29T02:00:19.334Z,101735.84
2022-07-29T02:02:48.723Z,101767.25
2022-07-29T02:05:18.507Z,101765.41
2022-07-29T02:07:48.378Z,101757.22
2022-07-29T02:10:16.770Z,101748.41
2022-07-29T02:12:50.745Z,101758.47
2022-07-29T02:15:19.173Z,101759.41
2022-07-29T02:17:56.158Z,101763.19
2022-07-29T02:20:26.244Z,101768.28
2022-07-29T02:22:54.441Z,101757.69
2022-07-29T02:25:23.261Z,101761.94
2022-07-29T02:27:52.366Z,101747.19
2022-07-29T02:30:20.707Z,101747.69
2022-07-29T02:32:49.357Z,101737.94
2022-07-29T02:35:17.309Z,101743.16
2022-07-29T02:37:46.377Z,101732.41
2022-07-29T02:40:15.916Z,101749.25
2022-07-29T02:42:47.520Z,101735.84
2022-07-29T02:45:14.175Z,101732.25
2022-07-29T02:47:44.638Z,101728.00
2022-07-29T02:50:16.642Z,101737.69
2022-07-29T02:52:48.601Z,101732.88
2022-07-29T02:55:30.754Z,101750.34
2022-07-29T02:58:09.446Z,101737.81
2022-07-29T03:00:40.386Z,101731.50
2022-07-29T03:03:11.970Z,101744.50
2022-07-29T03:05:39.469Z,101735.66
2022-07-29T03:08:10.322Z,101736.19
2022-07-29T03:10:39.927Z,101740.19
2022-07-29T03:13:08.701Z,101719.34
2022-07-29T03:15:36.034Z,101728.31
2022-07-29T03:18:03.580Z,101712.78
2022-07-29T03:20:30.233Z,101721.38
2022-07-29T03:22:56.701Z,101716.94
2022-07-29T03:25:23.398Z,101718.13
2022-07-29T03:27:50.927Z,101717.16
2022-07-29T03:30:21.784Z,101713.47
2022-07-29T03:32:50.038Z,101708.47
2022-07-29T03:35:19.304Z,101711.72
2022-07-29T03:37:46.637Z,101691.47
2022-07-29T03:40:20.946Z,101699.38
2022-07-29T03:42:49.771Z,101701.94
2022-07-29T03:45:19.424Z,101697.31
2022-07-29T03:47:57.048Z,101705.19
2022-07-29T03:50:26.766Z,101687.97
2022-07-29T03:52:53.757Z,101692.69
2022-07-29T03:55:20.403Z,101687.22
2022-07-29T03:57:48.435Z,101693.53
2022-07-29T04:00:17.134Z,101696.63
2022-07-29T04:02:49.989Z,101695.16
2022-07-29T04:05:17.802Z,101700.16
2022-07-29T04:07:46.227Z,101699.41
2022-07-29T04:10:12.790Z,101686.78
2022-07-29T04:12:39.406Z,101701.63
2022-07-29T04:15:06.685Z,101704.28
2022-07-29T04:17:33.216Z,101715.94
2022-07-29T04:20:00.390Z,101725.16
2022-07-29T04:22:27.120Z,101714.94
2022-07-29T04:24:54.090Z,101719.19
2022-07-29T04:27:20.713Z,101705.44
2022-07-29T04:29:56.163Z,101702.50
2022-07-29T04:32:25.170Z,101697.94
2022-07-29T04:34:51.947Z,101703.28
2022-07-29T04:37:18.610Z,101690.16
2022-07-29T04:39:45.126Z,101697.31
2022-07-29T04:42:12.222Z,101709.47
2022-07-29T04:44:43.048Z,101697.59
2022-07-29T04:47:10.129Z,101704.19
2022-07-29T04:49:39.313Z,101683.88
2022-07-29T04:52:06.812Z,101692.84
2022-07-29T04:54:33.973Z,101700.03
2022-07-29T04:57:00.603Z,101691.81
2022-07-29T04:59:27.664Z,101717.94
2022-07-29T05:01:54.307Z,101708.69
2022-07-29T05:04:21.089Z,101714.88
2022-07-29T05:06:47.884Z,101716.94
2022-07-29T05:09:14.490Z,101720.69
2022-07-29T05:11:40.980Z,101721.19
2022-07-29T05:14:07.510Z,101727.44
2022-07-29T05:16:34.426Z,101692.13
2022-07-29T05:19:01.014Z,101729.78
2022-07-29T05:21:27.534Z,101717.63
2022-07-29T05:23:54.098Z,101726.84
2022-07-29T05:26:20.634Z,101729.78
2022-07-29T05:28:47.127Z,101712.75
2022-07-29T05:31:15.571Z,101718.63
2022-07-29T05:33:43.335Z,101714.56
2022-07-29T05:36:10.814Z,101700.66
2022-07-29T05:38:37.635Z,101727.16
2022-07-29T05:41:05.326Z,101734.28
2022-07-29T05:43:32.162Z,101727.50
2022-07-29T05:45:59.023Z,101735.84
2022-07-29T05:48:25.873Z,101734.66
2022-07-29T05:50:52.398Z,101733.34
2022-07-29T05:53:20.515Z,101733.72
2022-07-29T05:55:48.720Z,101735.75
2022-07-29T05:58:15.307Z,101748.69
2022-07-29T06:00:41.839Z,101747.94
2022-07-29T06:03:08.564Z,101764.34
2022-07-29T06:05:35.174Z,101770.09
2022-07-29T06:08:01.762Z,101760.47
2022-07-29T06:10:28.420Z,101771.50
2022-07-29T06:12:54.917Z,101775.97
2022-07-29T06:15:21.485Z,101756.63
2022-07-29T06:18:00.524Z,101743.56
2022-07-29T06:20:32.553Z,101772.59
2022-07-29T06:23:00.373Z,101778.59
2022-07-29T06:25:30.047Z,101791.91
2022-07-29T06:27:56.960Z,101770.75
2022-07-29T06:30:23.687Z,101772.19
2022-07-29T06:32:50.553Z,101772.66
2022-07-29T06:35:39.081Z,101780.75
2022-07-29T06:38:09.520Z,101774.97
2022-07-29T06:41:03.833Z,101776.16
2022-07-29T06:43:52.274Z,101775.75
2022-07-29T06:46:23.019Z,101766.19
2022-07-29T06:48:51.562Z,101762.91
2022-07-29T06:51:21.795Z,101733.66
2022-07-29T06:54:01.422Z,101775.41
2022-07-29T06:56:39.584Z,101774.03
2022-07-29T06:59:07.971Z,101777.44
2022-07-29T07:01:34.798Z,101779.75
2022-07-29T07:04:01.541Z,101778.06
2022-07-29T07:06:28.403Z,101771.69
2022-07-29T07:08:54.932Z,101761.53
2022-07-29T07:11:21.638Z,101771.13
2022-07-29T07:13:48.165Z,101767.38
2022-07-29T07:16:14.743Z,101767.91
2022-07-29T07:18:41.671Z,101765.34
2022-07-29T07:21:08.219Z,101769.66
2022-07-29T07:23:34.726Z,101769.06
2022-07-29T07:26:01.339Z,101758.19
2022-07-29T07:28:27.847Z,101766.97
2022-07-29T07:30:54.468Z,101767.28
2022-07-29T07:33:21.390Z,101760.63
2022-07-29T07:35:48.260Z,101764.31
2022-07-29T07:38:14.787Z,101756.22
2022-07-29T07:40:42.329Z,101762.00
2022-07-29T07:43:08.818Z,101768.81
2022-07-29T07:45:37.899Z,101758.19
2022-07-29T07:48:04.955Z,101762.31
2022-07-29T07:50:31.540Z,101760.91
2022-07-29T07:52:58.896Z,101731.34
2022-07-29T07:55:26.820Z,101764.56
2022-07-29T07:57:54.187Z,101757.25
2022-07-29T08:00:23.608Z,101758.16
2022-07-29T08:02:51.456Z,101762.50
2022-07-29T08:05:18.581Z,101769.28
2022-07-29T08:07:47.081Z,101747.28
2022-07-29T08:10:38.008Z,101761.25
2022-07-29T08:13:08.945Z,101747.19
2022-07-29T08:15:35.830Z,101759.97
2022-07-29T08:18:08.027Z,101757.66
2022-07-29T08:20:36.715Z,101749.78
2022-07-29T08:23:04.264Z,101741.38
2022-07-29T08:25:31.326Z,101742.25
2022-07-29T08:27:57.919Z,101744.34
2022-07-29T08:30:24.677Z,101745.25
2022-07-29T08:32:55.005Z,101752.50
2022-07-29T08:35:23.987Z,101748.66
2022-07-29T08:37:53.004Z,101748.97
2022-07-29T08:40:30.473Z,101752.72
2022-07-29T08:42:59.900Z,101714.69
2022-07-29T08:45:26.885Z,101750.19
2022-07-29T08:47:53.549Z,101755.75
2022-07-29T08:50:20.289Z,101753.78
2022-07-29T08:52:47.888Z,101740.63
2022-07-29T08:55:16.351Z,101739.97
2022-07-29T08:57:53.429Z,101747.41
2022-07-29T09:00:26.099Z,101751.50
2022-07-29T09:02:58.035Z,101745.22
2022-07-29T09:05:40.166Z,101762.94
2022-07-29T09:08:08.124Z,101756.16
2022-07-29T09:10:36.539Z,101743.84
2022-07-29T09:13:03.482Z,101756.31
2022-07-29T09:15:30.047Z,101760.22
2022-07-29T09:17:57.578Z,101758.91
2022-07-29T09:20:24.280Z,101725.69
2022-07-29T09:22:54.099Z,101757.88
2022-07-29T09:25:37.512Z,101764.31
2022-07-29T09:28:12.673Z,101744.00
2022-07-29T09:31:11.703Z,101764.66
2022-07-29T09:33:41.603Z,101756.22
2022-07-29T09:36:10.322Z,101754.66
2022-07-29T09:38:38.206Z,101759.75
2022-07-29T09:41:06.841Z,101753.22
2022-07-29T09:43:34.429Z,101752.41
2022-07-29T09:46:14.775Z,101747.94
2022-07-29T09:48:41.412Z,101757.81
2022-07-29T09:51:25.571Z,101749.72
2022-07-29T09:53:55.264Z,101744.31
2022-07-29T09:56:49.883Z,101739.75
2022-07-29T09:59:16.851Z,101757.53
2022-07-29T10:01:43.561Z,101738.47
2022-07-29T10:04:10.248Z,101740.63
2022-07-29T10:07:03.542Z,101753.38
2022-07-29T10:09:31.593Z,101731.38
2022-07-29T10:12:11.968Z,101760.38
2022-07-29T10:14:39.444Z,101745.16
2022-07-29T10:17:07.537Z,101751.16
2022-07-29T10:19:35.940Z,101751.97
2022-07-29T10:22:05.089Z,101756.81
2022-07-29T10:24:33.214Z,101742.38
2022-07-29T10:27:04.220Z,101743.06
2022-07-29T10:29:32.398Z,101753.25
2022-07-29T10:32:26.715Z,101747.13
2022-07-29T10:35:05.109Z,101752.41
2022-07-29T10:37:58.750Z,101734.41
2022-07-29T10:40:58.697Z,101742.16
2022-07-29T10:43:29.828Z,101741.94
2022-07-29T10:45:59.257Z,101741.97
2022-07-29T10:48:25.896Z,101742.22
2022-07-29T10:51:04.654Z,101742.03
2022-07-29T10:53:52.317Z,101742.38
2022-07-29T10:56:30.895Z,101745.41
2022-07-29T10:59:20.258Z,101743.22
2022-07-29T11:01:53.603Z,101750.81
2022-07-29T11:04:45.904Z,101747.53
2022-07-29T11:10:12.855Z,101743.91
2022-07-29T11:12:43.478Z,101747.66
2022-07-29T11:15:24.970Z,101747.19
2022-07-29T11:17:54.629Z,101752.41
2022-07-29T11:20:45.584Z,101749.28
2022-07-29T11:23:28.266Z,101743.31
2022-07-29T11:26:23.041Z,101748.59
2022-07-29T11:29:00.533Z,101746.72
2022-07-29T11:31:42.440Z,101735.75
2022-07-29T11:34:21.252Z,101736.13
2022-07-29T11:37:08.065Z,101735.22
2022-07-29T11:39:36.955Z,101738.44
2022-07-29T11:45:42.818Z,101736.25
2022-07-29T11:48:05.665Z,101732.06
2022-07-29T11:50:48.226Z,101733.91
2022-07-29T11:53:15.299Z,101736.22
2022-07-29T11:55:51.583Z,101741.00
2022-07-29T11:58:25.177Z,101731.13
2022-07-29T12:00:52.943Z,101731.44
2022-07-29T12:03:34.797Z,101729.38
2022-07-29T12:06:02.111Z,101734.06
2022-07-29T12:08:28.878Z,101718.16
2022-07-29T12:10:55.495Z,101731.34
2022-07-29T12:13:22.366Z,101728.47
2022-07-29T12:16:00.025Z,101735.78
2022-07-29T12:18:27.812Z,101736.63
2022-07-29T12:21:03.201Z,101730.69
2022-07-29T12:23:34.446Z,101727.72
2022-07-29T12:26:07.617Z,101724.34
2022-07-29T12:28:40.233Z,101719.44
2022-07-29T12:31:13.900Z,101728.78
2022-07-29T12:33:40.888Z,101734.56
2022-07-29T12:36:12.894Z,101742.00
2022-07-29T12:38:45.083Z,101731.50
2022-07-29T12:41:11.830Z,101721.19
2022-07-29T12:43:38.421Z,101724.09
2022-07-29T12:46:16.113Z,101734.44
2022-07-29T12:48:44.331Z,101740.13
2022-07-29T12:51:15.092Z,101734.94
2022-07-29T12:53:41.858Z,101724.47
2022-07-29T12:56:41.270Z,101728.03
2022-07-29T12:59:22.407Z,101728.38
2022-07-29T13:01:51.429Z,101710.63
2022-07-29T13:04:32.651Z,101730.94
2022-07-29T13:07:08.108Z,101734.88
2022-07-29T13:09:41.863Z,101731.25
2022-07-29T13:12:13.279Z,101723.16
2022-07-29T13:14:42.201Z,101729.53
2022-07-29T13:17:11.304Z,101727.69
2022-07-29T13:19:48.833Z,101716.50
2022-07-29T13:22:23.063Z,101724.47
2022-07-29T13:24:52.731Z,101721.53
2022-07-29T13:27:39.727Z,101730.03
2022-07-29T13:30:09.215Z,101730.19
2022-07-29T13:32:37.310Z,101718.53
2022-07-29T13:35:06.846Z,101719.59
2022-07-29T13:37:35.998Z,101725.72
2022-07-29T13:40:04.129Z,101714.63
2022-07-29T13:42:31.647Z,101721.59
2022-07-29T13:44:58.311Z,101721.97
2022-07-29T13:47:32.849Z,101692.19
2022-07-29T13:50:01.055Z,101713.38
2022-07-29T13:52:29.435Z,101719.91
2022-07-29T13:54:55.978Z,101711.25
2022-07-29T13:57:22.505Z,101710.00
2022-07-29T13:59:53.716Z,101719.88
2022-07-29T14:02:21.388Z,101708.34
2022-07-29T14:04:55.997Z,101711.41
2022-07-29T14:07:22.668Z,101714.41
2022-07-29T14:09:49.201Z,101698.47
2022-07-29T14:12:15.807Z,101698.69
2022-07-29T14:14:42.549Z,101708.78
2022-07-29T14:17:09.837Z,101702.06
2022-07-29T14:19:36.851Z,101699.31
2022-07-29T14:22:05.923Z,101696.31
2022-07-29T14:24:36.990Z,101690.41
2022-07-29T14:27:04.832Z,101701.88
2022-07-29T14:29:37.114Z,101693.69
2022-07-29T14:32:07.195Z,101683.88
2022-07-29T14:34:34.349Z,101690.81
2022-07-29T14:37:00.883Z,101700.50
2022-07-29T14:39:31.834Z,101692.88
2022-07-29T14:41:59.043Z,101696.88
2022-07-29T14:44:30.894Z,101698.75
2022-07-29T14:47:01.285Z,101695.59
2022-07-29T14:49:34.518Z,101697.31
2022-07-29T14:52:01.412Z,101700.94
2022-07-29T14:54:28.323Z,101687.53
2022-07-29T14:56:58.307Z,101691.09
2022-07-29T14:59:25.684Z,101698.38
2022-07-29T15:01:52.341Z,101688.09
2022-07-29T15:04:19.203Z,101688.16
2022-07-29T15:06:45.785Z,101692.81
2022-07-29T15:09:12.805Z,101694.00
2022-07-29T15:11:39.331Z,101696.88
2022-07-29T15:14:06.888Z,101690.97
2022-07-29T15:16:36.220Z,101697.56
2022-07-29T15:19:02.989Z,101695.97
2022-07-29T15:21:29.474Z,101690.19
2022-07-29T15:23:55.981Z,101705.25
2022-07-29T15:26:22.595Z,101706.84
2022-07-29T15:28:49.462Z,101697.16
2022-07-29T15:31:16.149Z,101689.16
2022-07-29T15:33:42.736Z,101691.75
2022-07-29T15:36:09.539Z,101685.34
2022-07-29T15:38:36.278Z,101702.59
2022-07-29T15:41:09.328Z,101702.00
2022-07-29T15:43:36.381Z,101704.56
2022-07-29T15:46:21.628Z,101704.75
2022-07-29T15:48:48.435Z,101692.72
2022-07-29T15:51:15.144Z,101696.09
2022-07-29T15:53:41.774Z,101704.78
2022-07-29T15:56:08.305Z,101684.19
2022-07-29T15:58:34.838Z,101697.03
2022-07-29T16:01:01.494Z,101698.69
2022-07-29T16:03:28.333Z,101699.88
2022-07-29T16:05:54.846Z,101702.81
2022-07-29T16:08:21.339Z,101708.44
2022-07-29T16:10:47.972Z,101705.94
2022-07-29T16:13:18.831Z,101702.22
2022-07-29T16:15:46.629Z,101710.06
2022-07-29T16:18:30.413Z,101694.06
2022-07-29T16:20:57.284Z,101707.50
2022-07-29T16:23:24.648Z,101700.84
2022-07-29T16:25:59.691Z,101703.97
2022-07-29T16:28:26.910Z,101707.00
2022-07-29T16:30:53.626Z,101699.63
2022-07-29T16:33:20.166Z,101704.72
2022-07-29T16:35:46.746Z,101695.44
2022-07-29T16:38:13.439Z,101705.59
2022-07-29T16:40:40.042Z,101700.94
2022-07-29T16:43:06.663Z,101687.66
2022-07-29T16:45:46.131Z,101683.00
2022-07-29T16:48:14.508Z,101689.50
2022-07-29T16:50:41.203Z,101693.19
2022-07-29T16:53:10.302Z,101678.25
2022-07-29T16:55:36.999Z,101688.59
2022-07-29T16:58:05.279Z,101701.88
2022-07-29T17:00:31.960Z,101693.03
2022-07-29T17:03:00.047Z,101702.19
2022-07-29T17:05:29.553Z,101700.16
2022-07-29T17:08:16.191Z,101700.47
2022-07-29T17:10:42.764Z,101691.69
2022-07-29T17:13:09.643Z,101697.34
2022-07-29T17:15:36.675Z,101699.50
2022-07-29T17:18:04.166Z,101685.03
2022-07-29T17:20:39.546Z,101702.09
2022-07-29T17:23:06.134Z,101709.47
2022-07-29T17:25:32.691Z,101706.53
2022-07-29T17:28:01.190Z,101714.47
2022-07-29T17:30:28.381Z,101697.72
2022-07-29T17:32:55.097Z,101696.50
2022-07-29T17:35:40.514Z,101699.28
2022-07-29T17:38:07.219Z,101705.91
2022-07-29T17:40:33.746Z,101711.06
2022-07-29T17:43:00.339Z,101701.13
2022-07-29T17:45:49.490Z,101710.00
2022-07-29T17:48:14.264Z,101712.63
2022-07-29T17:50:40.871Z,101713.25
2022-07-29T17:53:15.578Z,101721.81
2022-07-29T17:55:48.554Z,101717.75
2022-07-29T17:58:16.339Z,101722.56
2022-07-29T18:00:43.312Z,101718.63
2022-07-29T18:03:10.106Z,101714.63
2022-07-29T18:05:36.912Z,101719.84
2022-07-29T18:08:03.702Z,101714.06
2022-07-29T18:10:30.372Z,101715.94
2022-07-29T18:12:57.055Z,101719.31
2022-07-29T18:15:23.723Z,101726.53
2022-07-29T18:17:57.206Z,101718.56
2022-07-29T18:20:26.614Z,101715.38
2022-07-29T18:22:54.404Z,101723.50
2022-07-29T18:25:21.004Z,101718.34
2022-07-29T18:27:47.619Z,101723.19
2022-07-29T18:30:17.036Z,101724.19
2022-07-29T18:32:59.132Z,101717.88
2022-07-29T18:35:30.721Z,101724.09
2022-07-29T18:38:02.169Z,101711.66
2022-07-29T18:40:29.759Z,101723.00
2022-07-29T18:42:56.555Z,101732.66
2022-07-29T18:45:23.325Z,101728.53
2022-07-29T18:47:58.584Z,101735.22
2022-07-29T18:50:29.248Z,101717.94
2022-07-29T18:52:58.642Z,101740.16
2022-07-29T18:55:26.173Z,101741.31
2022-07-29T18:57:54.116Z,101730.19
2022-07-29T19:00:23.914Z,101734.75
2022-07-29T19:02:51.150Z,101724.41
2022-07-29T19:05:18.078Z,101741.31
2022-07-29T19:07:44.783Z,101742.69
2022-07-29T19:10:12.230Z,101748.88
2022-07-29T19:12:39.156Z,101750.94
2022-07-29T19:15:07.648Z,101761.88
2022-07-29T19:17:34.272Z,101751.56
2022-07-29T19:20:00.907Z,101759.31
2022-07-29T19:22:27.765Z,101769.81
2022-07-29T19:24:54.486Z,101761.66
2022-07-29T19:27:21.025Z,101767.09
2022-07-29T19:29:47.706Z,101778.78
2022-07-29T19:32:24.480Z,101768.13
2022-07-29T19:35:11.206Z,101787.59
2022-07-29T19:37:37.708Z,101781.94
2022-07-29T19:40:05.965Z,101793.97
2022-07-29T19:42:32.629Z,101777.09
2022-07-29T19:44:59.114Z,101791.31
2022-07-29T19:47:25.725Z,101807.09
2022-07-29T19:49:52.246Z,101796.97
2022-07-29T19:52:18.855Z,101807.03
2022-07-29T19:54:46.666Z,101810.63
2022-07-29T19:57:13.181Z,101821.09
2022-07-29T19:59:41.011Z,101824.66
2022-07-29T20:02:10.850Z,101816.59
2022-07-29T20:04:37.538Z,101827.88
2022-07-29T20:07:04.697Z,101824.19
2022-07-29T20:09:31.816Z,101830.81
2022-07-29T20:11:58.493Z,101830.16
2022-07-29T20:14:25.022Z,101823.13
2022-07-29T20:16:53.665Z,101830.53
2022-07-29T20:19:20.217Z,101827.84
2022-07-29T20:21:46.749Z,101836.31
2022-07-29T20:24:13.459Z,101804.41
2022-07-29T20:26:40.033Z,101826.53
2022-07-29T20:29:06.769Z,101829.91
2022-07-29T20:31:33.429Z,101837.69
2022-07-29T20:34:02.698Z,101838.38
2022-07-29T20:36:29.340Z,101830.94
2022-07-29T20:38:56.635Z,101844.47
2022-07-29T20:41:23.437Z,101830.09
2022-07-29T20:43:50.136Z,101842.25
2022-07-29T20:46:18.259Z,101837.31
2022-07-29T20:48:46.918Z,101837.97
2022-07-29T20:51:14.713Z,101839.47
2022-07-29T20:53:41.629Z,101838.47
2022-07-29T20:56:08.409Z,101838.16
2022-07-29T20:58:36.273Z,101846.19
2022-07-29T21:01:03.766Z,101845.53
2022-07-29T21:03:30.507Z,101853.47
2022-07-29T21:05:57.524Z,101850.78
2022-07-29T21:08:24.474Z,101844.19
2022-07-29T21:10:51.789Z,101860.25
2022-07-29T21:13:20.601Z,101849.78
2022-07-29T21:15:49.791Z,101859.56
2022-07-29T21:18:34.458Z,101861.56
2022-07-29T21:21:01.215Z,101859.31
2022-07-29T21:23:27.939Z,101866.94
2022-07-29T21:25:55.168Z,101859.13
2022-07-29T21:28:29.387Z,101867.78
2022-07-29T21:30:59.700Z,101869.94
2022-07-29T21:33:29.634Z,101867.41
2022-07-29T21:36:20.187Z,101862.91
2022-07-29T21:38:42.963Z,101867.13
2022-07-29T21:41:13.556Z,101868.84
2022-07-29T21:43:41.956Z,101866.63
2022-07-29T21:46:09.509Z,101859.75
2022-07-29T21:48:36.096Z,101861.25
2022-07-29T21:51:02.575Z,101871.31
2022-07-29T21:53:29.356Z,101863.84
2022-07-29T21:55:57.286Z,101825.41
2022-07-29T21:58:24.626Z,101842.97
2022-07-29T22:00:51.486Z,101850.13
2022-07-29T22:03:18.044Z,101851.28
2022-07-29T22:05:44.749Z,101847.59
2022-07-29T22:08:11.673Z,101839.41
2022-07-29T22:10:38.273Z,101849.16
2022-07-29T22:13:04.944Z,101848.50
2022-07-29T22:15:31.875Z,101835.19
2022-07-29T22:17:58.947Z,101851.81
2022-07-29T22:20:25.629Z,101862.50
2022-07-29T22:22:52.931Z,101849.63
2022-07-29T22:25:19.631Z,101848.63
2022-07-29T22:27:46.210Z,101840.09
2022-07-29T22:30:13.518Z,101855.41
2022-07-29T22:32:40.437Z,101856.84
2022-07-29T22:35:07.621Z,101831.69
2022-07-29T22:37:34.422Z,101858.78
2022-07-29T22:40:00.898Z,101843.78
2022-07-29T22:42:27.437Z,101848.56
2022-07-29T22:44:54.130Z,101855.91
2022-07-29T22:47:45.927Z,101860.41
2022-07-29T22:50:07.589Z,101858.84
2022-07-29T22:52:34.283Z,101859.59
2022-07-29T22:55:00.845Z,101858.69
2022-07-29T22:57:27.396Z,101853.41
2022-07-29T22:59:53.909Z,101855.13
2022-07-29T23:02:20.412Z,101853.41
2022-07-29T23:04:47.042Z,101856.25
2022-07-29T23:07:13.577Z,101864.16
2022-07-29T23:09:40.128Z,101854.84
2022-07-29T23:12:07.034Z,101863.59
2022-07-29T23:14:33.533Z,101867.88
2022-07-29T23:17:00.499Z,101867.03
2022-07-29T23:19:27.424Z,101857.84
2022-07-29T23:21:54.011Z,101859.19
2022-07-29T23:24:20.606Z,101861.47
2022-07-29T23:26:47.211Z,101842.75
2022-07-29T23:29:13.771Z,101849.09
2022-07-29T23:31:41.787Z,101854.78
2022-07-29T23:34:14.335Z,101862.72
2022-07-29T23:36:42.153Z,101852.09
2022-07-29T23:39:11.296Z,101848.84
2022-07-29T23:41:38.068Z,101850.81
2022-07-29T23:44:04.878Z,101851.25
2022-07-29T23:46:31.699Z,101856.63
2022-07-29T23:48:58.299Z,101849.69
2022-07-29T23:51:24.982Z,101850.31
2022-07-29T23:53:53.871Z,101853.13
2022-07-29T23:56:21.042Z,101844.09
2022-07-29T23:58:47.877Z,101862.22
