createdAt,value
2019-03-03T00:00:09.413Z,2.37
2019-03-03T00:02:36.939Z,2.60
2019-03-03T00:05:04.850Z,2.67
2019-03-03T00:07:41.635Z,2.63
2019-03-03T00:10:09.276Z,2.97
2019-03-03T00:12:36.867Z,2.87
2019-03-03T00:15:04.943Z,3.10
2019-03-03T00:17:37.891Z,3.30
2019-03-03T00:20:05.852Z,2.67
2019-03-03T00:22:33.444Z,3.17
2019-03-03T00:25:01.006Z,3.57
2019-03-03T00:27:36.728Z,3.00
2019-03-03T00:30:04.997Z,3.13
2019-03-03T00:32:32.570Z,3.17
2019-03-03T00:35:00.327Z,3.13
2019-03-03T00:37:46.208Z,2.90
2019-03-03T00:40:26.323Z,3.10
2019-03-03T00:42:59.849Z,2.60
2019-03-03T00:45:50.035Z,3.03
2019-03-03T00:48:30.006Z,2.90
2019-03-03T00:51:09.409Z,2.77
2019-03-03T00:53:46.095Z,3.07
2019-03-03T00:56:28.003Z,2.83
2019-03-03T00:59:05.169Z,2.70
2019-03-03T01:01:46.791Z,2.73
2019-03-03T01:04:38.554Z,3.43
2019-03-03T01:07:26.592Z,3.77
2019-03-03T01:10:00.981Z,3.00
2019-03-03T01:12:47.981Z,3.33
2019-03-03T01:15:33.232Z,3.53
2019-03-03T01:18:24.642Z,3.20
2019-03-03T01:21:06.882Z,3.63
2019-03-03T01:23:53.982Z,3.27
2019-03-03T01:26:21.515Z,3.43
2019-03-03T01:28:49.081Z,3.27
2019-03-03T01:31:16.853Z,2.87
2019-03-03T01:33:44.402Z,2.97
2019-03-03T01:36:11.955Z,3.83
2019-03-03T01:38:39.482Z,3.33
2019-03-03T01:41:07.094Z,3.60
2019-03-03T01:43:34.629Z,3.27
2019-03-03T01:46:02.195Z,3.50
2019-03-03T01:48:29.735Z,3.50
2019-03-03T01:50:57.275Z,3.40
2019-03-03T01:53:24.822Z,3.30
2019-03-03T01:55:52.301Z,3.47
2019-03-03T01:58:19.851Z,3.30
2019-03-03T02:00:47.423Z,3.37
2019-03-03T02:03:14.952Z,3.80
2019-03-03T02:05:42.560Z,3.90
2019-03-03T02:08:10.086Z,3.57
2019-03-03T02:10:37.663Z,3.70
2019-03-03T02:13:05.163Z,3.60
2019-03-03T02:15:32.759Z,3.80
2019-03-03T02:18:00.231Z,3.40
2019-03-03T02:20:27.791Z,4.07
2019-03-03T02:22:55.346Z,3.27
2019-03-03T02:25:22.869Z,3.40
2019-03-03T02:27:50.383Z,3.37
2019-03-03T02:30:19.035Z,3.73
2019-03-03T02:32:46.733Z,4.17
2019-03-03T02:35:14.554Z,3.23
2019-03-03T02:37:45.952Z,3.67
2019-03-03T02:40:14.488Z,4.10
2019-03-03T02:42:45.170Z,3.63
2019-03-03T02:45:13.398Z,3.27
2019-03-03T02:47:41.006Z,3.93
2019-03-03T02:50:09.977Z,3.47
2019-03-03T02:52:37.531Z,4.10
2019-03-03T02:55:06.302Z,3.53
2019-03-03T02:57:33.754Z,4.10
2019-03-03T03:00:01.289Z,4.20
2019-03-03T03:02:48.568Z,4.20
2019-03-03T03:05:22.184Z,3.70
2019-03-03T03:07:59.801Z,4.00
2019-03-03T03:10:46.898Z,3.77
2019-03-03T03:13:33.964Z,4.30
2019-03-03T03:16:30.139Z,3.77
2019-03-03T03:19:15.886Z,4.43
2019-03-03T03:21:51.485Z,3.70
2019-03-03T03:24:38.411Z,4.20
2019-03-03T03:27:22.035Z,4.23
2019-03-03T03:30:17.821Z,4.00
2019-03-03T03:32:50.347Z,4.20
2019-03-03T03:35:46.331Z,3.70
2019-03-03T03:38:24.471Z,4.33
2019-03-03T03:41:09.912Z,3.73
2019-03-03T03:44:05.765Z,3.83
2019-03-03T03:46:53.888Z,3.57
2019-03-03T03:49:42.160Z,3.93
2019-03-03T03:52:27.848Z,4.00
2019-03-03T03:55:13.685Z,4.10
2019-03-03T03:57:59.343Z,3.90
2019-03-03T04:00:38.608Z,4.00
2019-03-03T04:03:28.356Z,4.27
2019-03-03T04:06:10.560Z,3.90
2019-03-03T04:08:52.393Z,3.90
2019-03-03T04:11:47.528Z,4.20
2019-03-03T04:14:33.935Z,3.87
2019-03-03T04:17:36.303Z,4.43
2019-03-03T04:20:23.284Z,4.33
2019-03-03T04:23:10.272Z,4.20
2019-03-03T04:26:12.064Z,3.83
2019-03-03T04:28:55.947Z,3.93
2019-03-03T04:31:38.501Z,4.00
2019-03-03T04:34:25.554Z,4.43
2019-03-03T04:37:13.452Z,4.57
2019-03-03T04:40:01.000Z,4.50
2019-03-03T04:42:53.836Z,4.70
2019-03-03T04:45:35.050Z,4.43
2019-03-03T04:48:09.927Z,4.50
2019-03-03T04:51:01.454Z,4.20
2019-03-03T04:53:51.344Z,4.27
2019-03-03T04:56:34.309Z,3.97
2019-03-03T04:59:27.426Z,5.27
2019-03-03T05:02:14.503Z,4.00
2019-03-03T05:05:01.575Z,4.30
2019-03-03T05:07:37.447Z,4.33
2019-03-03T05:10:11.319Z,4.30
2019-03-03T05:12:56.333Z,5.30
2019-03-03T05:15:42.146Z,4.57
2019-03-03T05:18:29.167Z,4.70
2019-03-03T05:20:56.775Z,4.90
2019-03-03T05:23:24.290Z,4.53
2019-03-03T05:25:51.880Z,4.37
2019-03-03T05:28:27.155Z,4.27
2019-03-03T05:30:54.710Z,4.70
2019-03-03T05:33:22.248Z,4.60
2019-03-03T05:35:49.797Z,4.40
2019-03-03T05:38:17.329Z,4.47
2019-03-03T05:40:44.852Z,4.50
2019-03-03T05:43:12.392Z,4.87
2019-03-03T05:45:39.914Z,4.53
2019-03-03T05:48:10.835Z,4.63
2019-03-03T05:50:38.399Z,4.90
2019-03-03T05:53:06.612Z,4.63
2019-03-03T05:55:34.104Z,4.40
2019-03-03T05:58:01.547Z,4.50
2019-03-03T06:00:29.007Z,4.20
2019-03-03T06:02:56.459Z,4.70
2019-03-03T06:05:24.030Z,5.30
2019-03-03T06:07:51.632Z,5.17
2019-03-03T06:10:21.916Z,5.07
2019-03-03T06:12:49.529Z,5.67
2019-03-03T06:15:17.087Z,6.23
2019-03-03T06:17:45.682Z,6.10
2019-03-03T06:20:13.267Z,5.30
2019-03-03T06:22:40.808Z,5.83
2019-03-03T06:25:08.638Z,5.87
2019-03-03T06:27:36.172Z,5.77
2019-03-03T06:30:05.526Z,6.33
2019-03-03T06:32:34.059Z,6.10
2019-03-03T06:35:01.690Z,6.80
2019-03-03T06:37:41.591Z,6.93
2019-03-03T06:40:09.365Z,6.57
2019-03-03T06:42:36.940Z,6.70
2019-03-03T06:45:05.155Z,6.97
2019-03-03T06:47:32.692Z,6.80
2019-03-03T06:50:00.298Z,7.00
2019-03-03T06:52:27.863Z,6.87
2019-03-03T06:54:55.391Z,6.90
2019-03-03T06:57:22.948Z,7.23
2019-03-03T06:59:50.467Z,6.60
2019-03-03T07:02:18.003Z,6.70
2019-03-03T07:04:48.322Z,7.13
2019-03-03T07:07:15.899Z,7.03
2019-03-03T07:09:43.433Z,7.60
2019-03-03T07:12:10.994Z,6.93
2019-03-03T07:14:40.305Z,7.40
2019-03-03T07:17:07.886Z,7.03
2019-03-03T07:19:35.538Z,7.10
2019-03-03T07:22:03.132Z,7.27
2019-03-03T07:24:33.718Z,7.07
2019-03-03T07:27:01.263Z,7.00
2019-03-03T07:29:28.777Z,7.50
2019-03-03T07:31:56.390Z,7.17
2019-03-03T07:34:23.878Z,7.43
2019-03-03T07:36:51.447Z,6.70
2019-03-03T07:39:19.084Z,7.00
2019-03-03T07:41:46.870Z,7.27
2019-03-03T07:44:14.430Z,7.17
2019-03-03T07:46:44.206Z,7.30
2019-03-03T07:49:11.786Z,7.10
2019-03-03T07:51:39.374Z,6.67
2019-03-03T07:54:06.918Z,6.70
2019-03-03T07:56:34.461Z,6.93
2019-03-03T07:59:02.364Z,7.33
2019-03-03T08:01:29.898Z,6.90
2019-03-03T08:03:57.437Z,7.50
2019-03-03T08:06:25.027Z,8.23
2019-03-03T08:08:56.910Z,7.20
2019-03-03T08:11:24.448Z,7.07
2019-03-03T08:13:51.963Z,7.43
2019-03-03T08:16:19.508Z,7.77
2019-03-03T08:18:47.040Z,7.80
2019-03-03T08:21:14.598Z,7.40
2019-03-03T08:23:42.112Z,7.67
2019-03-03T08:26:09.654Z,8.67
2019-03-03T08:28:37.289Z,7.90
2019-03-03T08:31:04.881Z,8.53
2019-03-03T08:33:32.432Z,7.70
2019-03-03T08:36:00.026Z,7.50
2019-03-03T08:38:27.534Z,8.00
2019-03-03T08:40:55.056Z,7.43
2019-03-03T08:43:42.287Z,7.07
2019-03-03T08:46:19.931Z,7.30
2019-03-03T08:49:10.566Z,7.07
2019-03-03T08:52:01.541Z,6.73
2019-03-03T08:54:44.553Z,6.60
2019-03-03T08:57:30.276Z,6.47
2019-03-03T09:00:14.242Z,6.77
2019-03-03T09:03:07.073Z,7.27
2019-03-03T09:05:52.584Z,6.70
2019-03-03T09:08:45.432Z,6.43
2019-03-03T09:11:32.472Z,6.30
2019-03-03T09:14:10.838Z,5.53
2019-03-03T09:16:48.425Z,5.57
2019-03-03T09:19:47.689Z,6.07
2019-03-03T09:22:28.232Z,5.87
2019-03-03T09:25:12.034Z,5.73
2019-03-03T09:27:57.164Z,5.63
2019-03-03T09:30:49.930Z,5.17
2019-03-03T09:33:49.587Z,5.00
2019-03-03T09:36:25.411Z,4.67
2019-03-03T09:39:15.398Z,5.07
2019-03-03T09:42:17.194Z,5.70
2019-03-03T09:45:16.386Z,5.23
2019-03-03T09:47:58.777Z,5.87
2019-03-03T09:50:48.568Z,5.60
2019-03-03T09:53:21.963Z,6.00
2019-03-03T09:56:14.683Z,5.77
2019-03-03T09:59:17.652Z,4.93
2019-03-03T10:02:08.122Z,5.53
2019-03-03T10:04:58.384Z,5.90
2019-03-03T10:07:54.732Z,5.17
2019-03-03T10:10:27.721Z,5.17
2019-03-03T10:13:17.912Z,5.30
2019-03-03T10:16:00.610Z,5.50
2019-03-03T10:18:40.871Z,5.57
2019-03-03T10:21:36.251Z,5.73
2019-03-03T10:24:13.873Z,5.27
2019-03-03T10:26:59.287Z,5.23
2019-03-03T10:29:37.777Z,4.80
2019-03-03T10:32:23.337Z,4.90
2019-03-03T10:35:04.221Z,4.80
2019-03-03T10:38:08.425Z,5.30
2019-03-03T10:41:04.323Z,6.13
2019-03-03T10:44:06.557Z,6.23
2019-03-03T10:46:59.117Z,6.00
2019-03-03T10:49:43.243Z,5.83
2019-03-03T10:52:20.713Z,6.13
2019-03-03T10:55:11.048Z,6.43
2019-03-03T10:58:06.909Z,5.97
2019-03-03T11:00:52.454Z,6.37
2019-03-03T11:03:27.840Z,6.50
2019-03-03T11:06:16.426Z,6.60
2019-03-03T11:09:12.950Z,6.40
2019-03-03T11:11:49.631Z,7.77
2019-03-03T11:14:41.931Z,7.37
2019-03-03T11:17:27.225Z,5.87
2019-03-03T11:20:29.372Z,6.20
2019-03-03T11:23:27.631Z,6.03
2019-03-03T11:26:26.767Z,6.13
2019-03-03T11:29:16.470Z,5.77
2019-03-03T11:32:13.897Z,5.90
2019-03-03T11:34:56.975Z,5.53
2019-03-03T11:37:45.336Z,6.23
2019-03-03T11:40:44.602Z,5.40
2019-03-03T11:43:30.145Z,5.30
2019-03-03T11:46:17.228Z,4.83
2019-03-03T11:48:54.224Z,5.20
2019-03-03T11:51:50.486Z,5.50
2019-03-03T11:54:28.236Z,5.37
2019-03-03T11:57:13.813Z,4.60
2019-03-03T11:59:59.745Z,4.90
2019-03-03T12:03:01.985Z,4.30
2019-03-03T12:05:49.523Z,4.43
2019-03-03T12:08:26.697Z,4.43
2019-03-03T12:11:22.404Z,4.57
2019-03-03T12:14:04.330Z,4.00
2019-03-03T12:16:41.082Z,4.37
2019-03-03T12:19:26.846Z,4.10
2019-03-03T12:22:13.878Z,4.20
2019-03-03T12:25:02.245Z,4.63
2019-03-03T12:27:48.020Z,4.37
2019-03-03T12:30:30.943Z,4.33
2019-03-03T12:33:05.160Z,4.17
2019-03-03T12:35:42.187Z,4.13
2019-03-03T12:38:35.142Z,3.77
2019-03-03T12:41:15.039Z,4.10
2019-03-03T12:44:14.244Z,4.77
2019-03-03T12:47:01.632Z,4.30
2019-03-03T12:49:54.318Z,4.93
2019-03-03T12:52:39.921Z,4.13
2019-03-03T12:55:12.716Z,4.57
2019-03-03T12:57:58.284Z,4.80
2019-03-03T13:00:41.210Z,4.33
2019-03-03T13:03:22.958Z,4.20
2019-03-03T13:06:12.798Z,4.70
2019-03-03T13:09:08.996Z,4.27
2019-03-03T13:11:54.459Z,4.73
2019-03-03T13:14:44.522Z,4.17
2019-03-03T13:17:37.732Z,4.13
2019-03-03T13:20:22.636Z,3.80
2019-03-03T13:23:28.022Z,4.30
2019-03-03T13:26:16.639Z,4.17
2019-03-03T13:29:15.421Z,5.60
2019-03-03T13:32:05.096Z,4.33
2019-03-03T13:34:50.856Z,5.63
2019-03-03T13:37:36.848Z,4.53
2019-03-03T13:40:17.674Z,3.93
2019-03-03T13:43:00.280Z,4.17
2019-03-03T13:45:30.367Z,3.80
2019-03-03T13:47:57.928Z,3.90
2019-03-03T13:50:25.785Z,5.63
2019-03-03T13:52:53.304Z,7.00
2019-03-03T13:55:20.966Z,4.60
2019-03-03T13:57:48.605Z,3.90
2019-03-03T14:00:19.425Z,4.27
2019-03-03T14:02:47.456Z,4.10
2019-03-03T14:05:17.224Z,4.13
2019-03-03T14:07:44.818Z,4.47
2019-03-03T14:10:13.215Z,4.37
2019-03-03T14:12:40.800Z,3.90
2019-03-03T14:15:09.751Z,4.27
2019-03-03T14:17:37.619Z,4.07
2019-03-03T14:20:07.084Z,3.90
2019-03-03T14:22:34.656Z,3.90
2019-03-03T14:25:02.217Z,3.63
2019-03-03T14:27:29.770Z,4.00
2019-03-03T14:29:57.309Z,3.20
2019-03-03T14:32:24.859Z,3.47
2019-03-03T14:34:52.421Z,4.37
2019-03-03T14:37:22.371Z,3.80
2019-03-03T14:39:50.009Z,4.10
2019-03-03T14:42:17.602Z,3.80
2019-03-03T14:44:45.173Z,3.87
2019-03-03T14:47:12.727Z,4.17
2019-03-03T14:49:40.297Z,3.30
2019-03-03T14:52:07.814Z,3.30
2019-03-03T14:54:35.399Z,3.50
2019-03-03T14:57:03.371Z,3.73
2019-03-03T14:59:30.938Z,4.13
2019-03-03T15:01:58.573Z,3.67
2019-03-03T15:04:26.123Z,4.60
2019-03-03T15:06:53.715Z,3.60
2019-03-03T15:09:22.065Z,3.80
2019-03-03T15:11:49.611Z,3.37
2019-03-03T15:14:20.024Z,4.23
2019-03-03T15:16:47.613Z,3.40
2019-03-03T15:19:15.162Z,3.80
2019-03-03T15:21:42.798Z,3.67
2019-03-03T15:24:10.352Z,3.67
2019-03-03T15:26:37.955Z,3.53
2019-03-03T15:29:06.673Z,3.33
2019-03-03T15:31:38.749Z,3.43
2019-03-03T15:34:09.853Z,3.07
2019-03-03T15:36:39.385Z,3.50
2019-03-03T15:39:08.279Z,3.60
2019-03-03T15:41:36.383Z,3.83
2019-03-03T15:44:04.274Z,3.13
2019-03-03T15:46:31.810Z,3.80
2019-03-03T15:49:16.349Z,3.73
2019-03-03T15:51:43.965Z,3.60
2019-03-03T15:54:11.666Z,4.20
2019-03-03T15:56:39.260Z,4.87
2019-03-03T15:59:07.002Z,4.07
2019-03-03T16:01:34.636Z,3.67
2019-03-03T16:04:05.051Z,4.00
2019-03-03T16:06:32.654Z,3.63
2019-03-03T16:09:05.272Z,4.07
2019-03-03T16:11:32.902Z,2.93
2019-03-03T16:14:03.144Z,3.93
2019-03-03T16:16:37.390Z,3.63
2019-03-03T16:19:05.223Z,3.43
2019-03-03T16:21:32.806Z,3.57
2019-03-03T16:24:00.443Z,3.67
2019-03-03T16:26:28.134Z,4.10
2019-03-03T16:28:57.109Z,3.03
2019-03-03T16:31:24.762Z,3.53
2019-03-03T16:33:52.856Z,3.83
2019-03-03T16:36:23.111Z,3.90
2019-03-03T16:38:52.813Z,3.77
2019-03-03T16:41:20.478Z,4.00
2019-03-03T16:43:50.453Z,3.63
2019-03-03T16:46:18.163Z,3.77
2019-03-03T16:48:45.906Z,3.83
2019-03-03T16:51:13.676Z,4.40
2019-03-03T16:53:41.949Z,3.50
2019-03-03T16:56:11.412Z,4.33
2019-03-03T16:58:45.046Z,3.93
2019-03-03T17:01:12.630Z,3.70
2019-03-03T17:03:40.238Z,3.57
2019-03-03T17:06:07.830Z,3.80
2019-03-03T17:08:37.490Z,4.17
2019-03-03T17:11:05.261Z,2.83
2019-03-03T17:13:34.847Z,3.70
2019-03-03T17:16:03.590Z,3.50
2019-03-03T17:18:33.663Z,4.13
2019-03-03T17:21:02.552Z,4.43
2019-03-03T17:23:33.159Z,4.00
2019-03-03T17:26:00.772Z,3.57
2019-03-03T17:28:28.302Z,3.40
2019-03-03T17:30:55.896Z,4.50
2019-03-03T17:33:23.451Z,3.57
2019-03-03T17:35:51.067Z,3.70
2019-03-03T17:38:18.638Z,3.70
2019-03-03T17:40:46.191Z,3.70
2019-03-03T17:43:13.782Z,3.67
2019-03-03T17:45:41.402Z,3.97
2019-03-03T17:48:09.062Z,3.50
2019-03-03T17:50:36.689Z,3.80
2019-03-03T17:53:04.307Z,3.53
2019-03-03T17:55:31.865Z,3.50
2019-03-03T17:58:03.739Z,3.83
2019-03-03T18:00:33.166Z,4.77
2019-03-03T18:03:00.955Z,3.73
2019-03-03T18:05:28.549Z,3.57
2019-03-03T18:07:59.316Z,3.67
2019-03-03T18:10:26.960Z,3.47
2019-03-03T18:12:54.539Z,3.53
2019-03-03T18:15:22.119Z,3.73
2019-03-03T18:17:50.656Z,2.83
2019-03-03T18:20:22.973Z,3.33
2019-03-03T18:22:50.558Z,3.00
2019-03-03T18:25:18.402Z,2.77
2019-03-03T18:27:46.709Z,2.93
2019-03-03T18:30:16.268Z,3.77
2019-03-03T18:32:44.108Z,3.90
2019-03-03T18:35:13.197Z,3.37
2019-03-03T18:37:43.261Z,2.77
2019-03-03T18:40:11.570Z,2.80
2019-03-03T18:42:39.341Z,3.63
2019-03-03T18:45:09.192Z,3.50
2019-03-03T18:47:38.305Z,3.30
2019-03-03T18:50:07.833Z,3.80
2019-03-03T18:52:35.454Z,3.63
2019-03-03T18:55:04.912Z,3.20
2019-03-03T18:57:32.483Z,3.53
2019-03-03T19:00:00.092Z,4.20
2019-03-03T19:02:27.722Z,4.17
2019-03-03T19:04:55.279Z,4.30
2019-03-03T19:07:22.912Z,4.00
2019-03-03T19:09:50.579Z,3.97
2019-03-03T19:12:18.241Z,3.87
2019-03-03T19:14:45.881Z,4.30
2019-03-03T19:17:13.499Z,3.90
2019-03-03T19:19:41.075Z,3.80
2019-03-03T19:22:08.676Z,3.80
2019-03-03T19:24:39.157Z,4.23
2019-03-03T19:27:06.787Z,4.40
2019-03-03T19:29:34.900Z,3.73
2019-03-03T19:32:05.499Z,4.37
2019-03-03T19:34:33.160Z,3.70
2019-03-03T19:37:00.806Z,4.20
2019-03-03T19:39:28.363Z,4.20
2019-03-03T19:41:55.834Z,3.83
2019-03-03T19:44:23.423Z,4.03
2019-03-03T19:46:51.017Z,3.93
2019-03-03T19:49:18.609Z,4.37
2019-03-03T19:51:46.810Z,3.50
2019-03-03T19:54:14.430Z,3.70
2019-03-03T19:56:42.009Z,3.77
2019-03-03T19:59:09.649Z,4.00
2019-03-03T20:01:37.407Z,4.40
2019-03-03T20:04:05.079Z,4.13
2019-03-03T20:06:32.691Z,4.10
2019-03-03T20:09:00.315Z,3.70
2019-03-03T20:11:27.957Z,4.10
2019-03-03T20:13:55.650Z,4.20
2019-03-03T20:16:23.287Z,4.37
2019-03-03T20:18:56.932Z,4.70
2019-03-03T20:21:24.712Z,4.53
2019-03-03T20:23:52.568Z,4.33
2019-03-03T20:26:20.967Z,4.80
2019-03-03T20:28:50.572Z,5.40
2019-03-03T20:31:18.409Z,4.20
2019-03-03T20:33:50.711Z,4.30
2019-03-03T20:36:18.330Z,3.80
2019-03-03T20:38:48.219Z,4.17
2019-03-03T20:41:15.747Z,4.37
2019-03-03T20:43:47.212Z,4.20
2019-03-03T20:46:14.736Z,3.80
2019-03-03T20:48:42.480Z,3.90
2019-03-03T20:51:10.133Z,3.93
2019-03-03T20:53:37.795Z,4.23
2019-03-03T20:56:05.552Z,3.80
2019-03-03T20:58:33.826Z,3.80
2019-03-03T21:01:01.598Z,3.67
2019-03-03T21:03:29.311Z,3.80
2019-03-03T21:05:57.264Z,3.53
2019-03-03T21:08:34.876Z,3.27
2019-03-03T21:11:02.670Z,3.83
2019-03-03T21:13:30.330Z,3.67
2019-03-03T21:15:58.093Z,3.60
2019-03-03T21:18:25.917Z,3.20
2019-03-03T21:20:53.608Z,3.93
2019-03-03T21:23:21.260Z,3.17
2019-03-03T21:25:48.914Z,3.33
2019-03-03T21:28:16.530Z,3.40
2019-03-03T21:30:44.124Z,3.30
2019-03-03T21:33:11.961Z,2.70
2019-03-03T21:35:39.548Z,3.20
2019-03-03T21:38:07.349Z,2.53
2019-03-03T21:40:34.986Z,3.23
2019-03-03T21:43:02.516Z,3.10
2019-03-03T21:45:30.150Z,2.60
2019-03-03T21:47:57.755Z,3.07
2019-03-03T21:50:25.342Z,2.73
2019-03-03T21:52:52.893Z,2.90
2019-03-03T21:55:20.557Z,2.67
2019-03-03T21:57:48.407Z,2.90
2019-03-03T22:00:29.306Z,2.67
2019-03-03T22:02:56.937Z,2.80
2019-03-03T22:05:24.563Z,2.60
2019-03-03T22:07:52.294Z,2.60
2019-03-03T22:10:22.434Z,2.83
2019-03-03T22:12:49.954Z,2.30
2019-03-03T22:15:19.328Z,2.43
2019-03-03T22:17:46.926Z,2.50
2019-03-03T22:20:14.555Z,2.50
2019-03-03T22:22:42.226Z,2.73
2019-03-03T22:25:09.841Z,2.53
2019-03-03T22:27:37.337Z,2.60
2019-03-03T22:30:05.563Z,2.17
2019-03-03T22:32:33.204Z,1.77
2019-03-03T22:35:00.774Z,2.90
2019-03-03T22:37:28.309Z,2.20
2019-03-03T22:39:55.953Z,2.67
2019-03-03T22:42:23.636Z,2.23
2019-03-03T22:44:53.337Z,2.33
2019-03-03T22:47:20.948Z,2.50
2019-03-03T22:49:49.543Z,2.00
2019-03-03T22:52:17.092Z,2.10
2019-03-03T22:54:44.754Z,2.03
2019-03-03T22:57:15.552Z,2.20
2019-03-03T22:59:43.216Z,2.23
2019-03-03T23:02:13.599Z,1.80
2019-03-03T23:05:29.016Z,1.90
2019-03-03T23:08:20.492Z,2.17
2019-03-03T23:11:35.011Z,2.20
2019-03-03T23:14:10.193Z,2.00
2019-03-03T23:17:15.480Z,1.90
2019-03-03T23:20:10.449Z,2.00
2019-03-03T23:23:34.794Z,2.03
2019-03-03T23:26:02.358Z,2.30
2019-03-03T23:28:30.779Z,2.03
2019-03-03T23:30:58.963Z,2.03
2019-03-03T23:33:27.276Z,2.13
2019-03-03T23:35:54.856Z,2.00
2019-03-03T23:38:22.753Z,2.00
2019-03-03T23:40:50.463Z,1.90
2019-03-03T23:43:18.365Z,1.80
2019-03-03T23:45:45.977Z,2.03
2019-03-03T23:48:16.843Z,2.00
2019-03-03T23:50:44.381Z,2.03
2019-03-03T23:53:11.927Z,2.13
2019-03-03T23:55:39.483Z,1.70
2019-03-03T23:58:09.552Z,1.77
