createdAt,value
2023-03-07T00:16:42.265Z,-1.08
2023-03-07T00:21:11.695Z,-1.12
2023-03-07T00:25:41.036Z,-1.16
2023-03-07T00:30:11.723Z,-1.20
2023-03-07T01:00:51.168Z,-1.34
2023-03-07T01:05:20.493Z,-1.34
2023-03-07T01:09:31.402Z,-1.35
2023-03-07T01:13:53.182Z,-1.34
2023-03-07T01:44:33.518Z,-1.16
2023-03-07T01:49:02.747Z,-1.13
2023-03-07T01:53:34.954Z,-1.11
2023-03-07T02:01:50.291Z,-1.03
2023-03-07T02:06:28.274Z,-1.01
2023-03-07T02:28:17.813Z,-0.89
2023-03-07T02:32:35.139Z,-0.93
2023-03-07T02:36:57.219Z,-0.95
2023-03-07T02:41:27.052Z,-0.97
2023-03-07T02:45:38.310Z,-0.97
2023-03-07T02:49:58.411Z,-0.98
2023-03-07T03:12:29.725Z,-0.98
2023-03-07T03:16:58.924Z,-0.97
2023-03-07T03:21:29.104Z,-0.96
2023-03-07T03:44:09.308Z,-0.79
2023-03-07T03:48:38.542Z,-0.80
2023-03-07T03:53:07.912Z,-0.78
2023-03-07T03:57:26.870Z,-0.76
2023-03-07T04:01:56.237Z,-0.71
2023-03-07T04:06:26.668Z,-0.67
2023-03-07T04:10:44.843Z,-0.64
2023-03-07T04:41:08.150Z,-0.19
2023-03-07T04:45:36.965Z,-0.14
2023-03-07T04:50:06.088Z,-0.11
2023-03-07T04:54:35.402Z,-0.08
2023-03-07T04:59:05.550Z,-0.03
2023-03-07T05:03:28.245Z,0.02
2023-03-07T05:25:01.447Z,0.24
2023-03-07T05:29:30.830Z,0.27
2023-03-07T05:34:00.128Z,0.30
2023-03-07T05:38:29.777Z,0.33
2023-03-07T06:25:55.461Z,0.78
2023-03-07T06:30:14.115Z,0.80
2023-03-07T06:34:43.054Z,0.85
2023-03-07T06:38:59.567Z,0.89
2023-03-07T06:43:21.468Z,0.95
2023-03-07T06:47:27.701Z,1.00
2023-03-07T06:51:48.493Z,1.06
2023-03-07T06:55:11.889Z,1.11
2023-03-07T06:59:19.935Z,1.18
2023-03-07T07:03:10.312Z,1.23
2023-03-07T07:29:57.421Z,1.54
2023-03-07T07:34:26.826Z,1.56
2023-03-07T07:38:48.956Z,1.58
2023-03-07T07:43:18.419Z,1.65
2023-03-07T07:47:50.808Z,1.72
2023-03-07T07:52:13.762Z,1.76
2023-03-07T07:56:43.505Z,1.85
2023-03-07T08:22:33.190Z,2.33
2023-03-07T08:26:51.210Z,2.33
2023-03-07T08:31:20.708Z,2.35
2023-03-07T08:35:50.254Z,2.39
2023-03-07T08:40:13.697Z,2.43
2023-03-07T09:11:51.122Z,2.94
2023-03-07T09:16:13.062Z,3.00
2023-03-07T09:20:27.940Z,3.09
2023-03-07T09:37:21.489Z,3.70
2023-03-07T09:41:37.573Z,3.81
2023-03-07T09:45:53.433Z,3.97
2023-03-07T09:50:19.277Z,4.13
2023-03-07T09:58:56.296Z,4.53
2023-03-07T10:03:22.832Z,4.66
2023-03-07T10:07:09.655Z,4.77
2023-03-07T10:10:02.263Z,4.78
2023-03-07T10:13:23.955Z,4.87
2023-03-07T10:16:51.334Z,5.01
2023-03-07T10:20:41.287Z,5.05
2023-03-07T10:23:52.005Z,5.03
2023-03-07T10:27:07.513Z,4.99
2023-03-07T10:30:22.509Z,4.91
2023-03-07T10:33:14.767Z,4.88
2023-03-07T10:37:14.481Z,4.85
2023-03-07T10:41:24.785Z,4.85
2023-03-07T10:44:52.696Z,4.83
2023-03-07T10:48:41.557Z,4.83
2023-03-07T10:52:54.416Z,4.89
2023-03-07T10:56:55.401Z,4.92
2023-03-07T11:01:21.678Z,5.04
2023-03-07T11:05:36.382Z,5.13
2023-03-07T11:08:55.786Z,5.30
2023-03-07T11:12:40.498Z,5.66
2023-03-07T11:15:27.747Z,6.06
2023-03-07T11:18:37.765Z,6.24
2023-03-07T11:21:53.197Z,6.25
2023-03-07T11:25:39.584Z,6.23
2023-03-07T11:29:28.731Z,6.22
2023-03-07T11:33:03.759Z,6.13
2023-03-07T11:36:26.322Z,6.08
2023-03-07T11:39:55.040Z,6.14
2023-03-07T11:44:05.161Z,6.25
2023-03-07T11:47:52.844Z,6.48
2023-03-07T12:43:33.275Z,6.75
2023-03-07T12:47:49.153Z,6.68
2023-03-07T13:27:06.608Z,6.94
2023-03-07T13:31:28.517Z,6.99
2023-03-07T13:35:50.440Z,7.11
2023-03-07T13:40:41.325Z,7.18
2023-03-07T13:45:10.528Z,7.20
2023-03-07T13:49:29.433Z,7.10
2023-03-07T13:53:52.422Z,7.03
2023-03-07T13:58:09.345Z,6.90
2023-03-07T14:02:32.397Z,6.76
2023-03-07T14:06:58.388Z,6.60
2023-03-07T14:10:58.453Z,6.47
2023-03-07T14:31:57.178Z,6.27
2023-03-07T14:36:41.853Z,6.16
2023-03-07T14:41:33.554Z,6.11
2023-03-07T14:45:50.909Z,6.08
2023-03-07T14:50:17.361Z,6.00
2023-03-07T14:54:39.456Z,5.93
2023-03-07T14:59:02.633Z,5.84
2023-03-07T15:03:38.555Z,5.76
2023-03-07T15:08:00.661Z,5.65
2023-03-07T15:12:19.385Z,5.47
2023-03-07T15:38:41.268Z,4.32
2023-03-07T15:43:10.673Z,4.17
2023-03-07T15:47:28.430Z,4.08
2023-03-07T15:51:58.373Z,3.99
2023-03-07T15:56:17.825Z,3.95
2023-03-07T16:00:28.316Z,3.91
2023-03-07T16:25:39.773Z,3.54
2023-03-07T16:30:09.129Z,3.44
2023-03-07T16:34:38.582Z,3.31
2023-03-07T16:39:09.327Z,3.18
2023-03-07T16:43:31.226Z,3.04
2023-03-07T16:47:45.666Z,2.95
2023-03-07T16:52:18.517Z,2.86
2023-03-07T17:10:27.502Z,2.58
2023-03-07T17:14:53.725Z,2.51
2023-03-07T17:19:22.921Z,2.43
2023-03-07T17:41:02.691Z,2.22
2023-03-07T17:45:24.645Z,2.16
2023-03-07T17:49:46.839Z,2.09
2023-03-07T18:20:13.498Z,2.02
2023-03-07T18:24:42.562Z,2.02
2023-03-07T18:29:04.325Z,2.02
2023-03-07T18:33:26.430Z,2.00
2023-03-07T18:37:54.132Z,1.99
2023-03-07T19:03:57.919Z,1.92
2023-03-07T19:31:21.882Z,1.81
2023-03-07T19:35:51.056Z,1.76
2023-03-07T19:40:13.054Z,1.72
2023-03-07T19:44:42.468Z,1.70
2023-03-07T19:49:12.583Z,1.66
2023-03-07T19:53:42.068Z,1.65
2023-03-07T19:58:11.852Z,1.64
2023-03-07T20:15:32.523Z,1.61
2023-03-07T20:20:02.965Z,1.58
2023-03-07T20:24:32.510Z,1.55
2023-03-07T20:28:54.225Z,1.52
2023-03-07T20:33:23.632Z,1.51
2023-03-07T20:37:53.869Z,1.48
2023-03-07T20:50:41.618Z,1.49
2023-03-07T20:55:13.453Z,1.46
2023-03-07T20:59:28.806Z,1.45
2023-03-07T21:25:47.143Z,1.37
2023-03-07T21:30:16.136Z,1.32
2023-03-07T21:57:09.853Z,1.22
2023-03-07T22:01:29.881Z,1.19
2023-03-07T22:10:38.526Z,1.18
2023-03-07T22:14:47.917Z,1.12
2023-03-07T22:19:08.130Z,1.07
2023-03-07T22:23:37.527Z,1.05
2023-03-07T22:44:55.342Z,1.00
2023-03-07T22:49:12.577Z,0.99
2023-03-07T22:53:42.603Z,0.99
2023-03-07T23:15:20.265Z,0.97
2023-03-07T23:19:50.733Z,0.96
2023-03-07T23:24:05.186Z,0.96
2023-03-07T23:28:26.749Z,0.96
2023-03-07T23:32:46.622Z,0.96
2023-03-07T23:51:55.294Z,0.92
2023-03-07T23:56:24.828Z,0.86
