createdAt,value
2022-10-07T00:06:27.836Z,1026
2022-10-07T00:22:10.361Z,1026
2022-10-07T00:37:52.648Z,1026
2022-10-07T00:53:35.093Z,1026
2022-10-07T01:09:17.915Z,1026
2022-10-07T01:25:00.482Z,1026
2022-10-07T01:40:42.728Z,1025
2022-10-07T01:56:25.399Z,1025
2022-10-07T02:12:07.599Z,1025
2022-10-07T02:27:50.115Z,1025
2022-10-07T02:43:33.157Z,1025
2022-10-07T02:59:15.646Z,1025
2022-10-07T03:14:58.796Z,1025
2022-10-07T03:30:41.093Z,1025
2022-10-07T03:46:24.103Z,1025
2022-10-07T04:02:06.353Z,1024
2022-10-07T04:17:48.753Z,1024
2022-10-07T04:33:31.155Z,1024
2022-10-07T04:49:13.644Z,1024
2022-10-07T05:04:56.155Z,1024
2022-10-07T05:20:38.792Z,1024
2022-10-07T05:36:21.347Z,1024
2022-10-07T05:52:03.720Z,1024
2022-10-07T06:07:46.934Z,1024
2022-10-07T06:23:29.892Z,1024
2022-10-07T06:39:12.938Z,1024
2022-10-07T06:54:56.032Z,1023
2022-10-07T07:10:38.618Z,1024
2022-10-07T07:26:21.388Z,1024
2022-10-07T07:42:04.364Z,1023
2022-10-07T07:57:46.995Z,1023
2022-10-07T08:13:29.705Z,1023
2022-10-07T08:29:12.503Z,1023
2022-10-07T08:44:54.522Z,1023
2022-10-07T09:00:37.069Z,1023
2022-10-07T09:16:19.291Z,1022
2022-10-07T09:32:02.262Z,1022
2022-10-07T09:47:45.083Z,1022
2022-10-07T10:03:27.219Z,1022
2022-10-07T10:19:09.282Z,1022
2022-10-07T10:34:52.159Z,1021
2022-10-07T10:50:34.282Z,1021
2022-10-07T11:06:16.931Z,1021
2022-10-07T11:21:59.534Z,1020
2022-10-07T11:37:41.439Z,1020
2022-10-07T11:38:28.667Z,1020
2022-10-07T11:54:11.283Z,1020
2022-10-07T12:09:53.891Z,1019
2022-10-07T12:25:36.530Z,1019
2022-10-07T12:41:19.112Z,1019
2022-10-07T12:57:01.846Z,1019
2022-10-07T13:12:44.629Z,1018
2022-10-07T13:28:27.168Z,1018
2022-10-07T13:44:09.383Z,1018
2022-10-07T13:59:51.883Z,1018
2022-10-07T14:15:34.676Z,1018
2022-10-07T14:31:17.318Z,1017
2022-10-07T14:46:59.514Z,1017
2022-10-07T15:02:42.329Z,1017
2022-10-07T15:18:24.927Z,1017
2022-10-07T15:34:07.899Z,1017
2022-10-07T15:49:50.274Z,1017
2022-10-07T16:05:32.753Z,1016
2022-10-07T16:21:15.066Z,1017
2022-10-07T16:36:57.368Z,1016
2022-10-07T16:52:39.657Z,1016
2022-10-07T17:08:22.458Z,1016
2022-10-07T17:24:05.524Z,1016
2022-10-07T17:39:48.095Z,1016
2022-10-07T17:55:30.678Z,1016
2022-10-07T18:11:12.842Z,1016
2022-10-07T18:26:55.449Z,1016
2022-10-07T18:42:37.690Z,1016
2022-10-07T18:58:20.742Z,1016
2022-10-07T19:14:02.940Z,1015
2022-10-07T19:29:45.934Z,1015
2022-10-07T19:45:28.393Z,1015
2022-10-07T20:01:10.689Z,1015
2022-10-07T20:16:53.749Z,1015
2022-10-07T20:32:36.087Z,1015
2022-10-07T20:48:19.187Z,1015
2022-10-07T21:04:01.248Z,1015
2022-10-07T21:19:43.503Z,1015
2022-10-07T21:35:25.838Z,1014
2022-10-07T21:51:08.371Z,1014
2022-10-07T22:06:51.180Z,1014
2022-10-07T22:22:33.301Z,1014
2022-10-07T22:38:16.320Z,1014
2022-10-07T22:53:58.733Z,1014
2022-10-07T23:09:41.541Z,1013
2022-10-07T23:25:24.119Z,1013
2022-10-07T23:41:06.597Z,1013
2022-10-07T23:56:49.507Z,1013
