createdAt,value
2022-12-01T00:01:03.692Z,92.50
2022-12-01T00:03:31.005Z,92.50
2022-12-01T00:06:01.640Z,92.60
2022-12-01T00:08:28.899Z,92.60
2022-12-01T00:10:56.520Z,92.60
2022-12-01T00:13:23.470Z,92.60
2022-12-01T00:15:50.648Z,92.60
2022-12-01T00:18:17.555Z,92.60
2022-12-01T00:20:45.596Z,92.60
2022-12-01T00:23:13.640Z,92.60
2022-12-01T00:25:40.606Z,92.60
2022-12-01T00:28:07.538Z,92.60
2022-12-01T00:30:34.400Z,92.60
2022-12-01T00:33:01.498Z,92.60
2022-12-01T00:35:28.377Z,92.60
2022-12-01T00:37:55.608Z,92.60
2022-12-01T00:40:22.526Z,92.60
2022-12-01T00:42:49.316Z,92.60
2022-12-01T00:45:16.205Z,92.60
2022-12-01T00:47:43.166Z,92.80
2022-12-01T00:50:10.285Z,92.50
2022-12-01T00:52:37.120Z,92.50
2022-12-01T00:55:04.227Z,92.50
2022-12-01T00:57:31.081Z,92.50
2022-12-01T00:59:57.916Z,92.60
2022-12-01T01:02:24.863Z,92.50
2022-12-01T01:04:51.982Z,92.50
2022-12-01T01:07:20.226Z,92.50
2022-12-01T01:09:47.641Z,92.50
2022-12-01T01:12:14.905Z,92.40
2022-12-01T01:14:41.798Z,92.40
2022-12-01T01:17:09.217Z,92.50
2022-12-01T01:19:36.142Z,92.50
2022-12-01T01:22:04.380Z,92.50
2022-12-01T01:24:31.250Z,92.60
2022-12-01T01:26:58.239Z,92.60
2022-12-01T01:29:25.179Z,92.60
2022-12-01T01:31:52.119Z,92.60
2022-12-01T01:34:18.974Z,92.60
2022-12-01T01:36:45.862Z,92.60
2022-12-01T01:39:12.722Z,92.60
2022-12-01T01:41:39.803Z,92.60
2022-12-01T01:44:43.986Z,92.60
2022-12-01T01:47:11.148Z,92.60
2022-12-01T01:49:37.984Z,92.50
2022-12-01T01:52:05.552Z,92.50
2022-12-01T01:54:37.839Z,92.50
2022-12-01T01:57:05.682Z,92.60
2022-12-01T01:59:37.653Z,92.90
2022-12-01T02:02:08.735Z,92.80
2022-12-01T02:04:36.882Z,92.80
2022-12-01T02:07:04.070Z,92.80
2022-12-01T02:09:30.955Z,92.80
2022-12-01T02:12:11.355Z,92.80
2022-12-01T02:15:08.875Z,92.90
2022-12-01T02:17:58.806Z,92.90
2022-12-01T02:20:40.682Z,92.90
2022-12-01T02:23:31.774Z,92.90
2022-12-01T02:25:58.612Z,92.90
2022-12-01T02:28:34.425Z,93.00
2022-12-01T02:31:22.778Z,93.10
2022-12-01T02:34:08.446Z,93.10
2022-12-01T02:36:37.281Z,93.10
2022-12-01T02:39:24.413Z,93.10
2022-12-01T02:41:53.902Z,93.30
2022-12-01T02:44:24.921Z,93.40
2022-12-01T02:46:55.684Z,93.40
2022-12-01T02:49:34.452Z,93.50
2022-12-01T02:52:01.819Z,93.50
2022-12-01T02:54:29.983Z,93.60
2022-12-01T02:56:56.986Z,93.60
2022-12-01T02:59:25.289Z,93.50
2022-12-01T03:02:04.509Z,93.50
2022-12-01T03:04:58.326Z,93.50
2022-12-01T03:07:34.224Z,93.50
2022-12-01T03:10:15.816Z,93.50
2022-12-01T03:12:58.179Z,93.40
2022-12-01T03:16:01.416Z,93.50
2022-12-01T03:18:40.647Z,93.40
2022-12-01T03:21:33.656Z,93.40
2022-12-01T03:24:15.550Z,93.40
2022-12-01T03:26:46.606Z,93.30
2022-12-01T03:29:37.145Z,93.30
2022-12-01T03:32:11.890Z,93.30
2022-12-01T03:35:06.962Z,93.30
2022-12-01T03:37:56.273Z,93.40
2022-12-01T03:40:27.266Z,93.40
2022-12-01T03:43:16.635Z,93.40
2022-12-01T03:46:03.388Z,93.30
2022-12-01T03:48:30.322Z,93.30
2022-12-01T03:51:19.834Z,93.20
2022-12-01T03:53:58.331Z,93.20
2022-12-01T03:56:29.156Z,93.20
2022-12-01T03:58:57.035Z,93.20
2022-12-01T04:01:24.469Z,93.20
2022-12-01T04:03:51.346Z,93.20
2022-12-01T04:06:18.170Z,93.20
2022-12-01T04:08:45.153Z,93.50
2022-12-01T04:11:32.824Z,93.30
2022-12-01T04:14:00.281Z,93.30
2022-12-01T04:16:30.042Z,93.30
2022-12-01T04:18:57.005Z,93.40
2022-12-01T04:21:27.650Z,93.40
2022-12-01T04:24:02.842Z,93.40
2022-12-01T04:26:32.912Z,93.40
2022-12-01T04:29:04.937Z,93.40
2022-12-01T04:31:31.947Z,93.40
2022-12-01T04:34:07.938Z,93.50
2022-12-01T04:36:35.417Z,93.50
2022-12-01T04:39:06.579Z,93.40
2022-12-01T04:41:33.756Z,93.40
2022-12-01T04:44:00.654Z,93.40
2022-12-01T04:46:27.854Z,93.40
2022-12-01T04:48:54.771Z,93.70
2022-12-01T04:51:22.436Z,93.40
2022-12-01T04:53:50.449Z,93.30
2022-12-01T04:56:17.500Z,93.30
2022-12-01T04:58:44.602Z,93.20
2022-12-01T05:01:12.886Z,93.20
2022-12-01T05:03:40.601Z,93.20
2022-12-01T05:06:19.304Z,93.30
2022-12-01T05:08:46.210Z,93.40
2022-12-01T05:11:13.189Z,93.50
2022-12-01T05:13:41.091Z,93.50
2022-12-01T05:16:12.975Z,93.50
2022-12-01T05:18:42.842Z,93.60
2022-12-01T05:21:10.863Z,93.60
2022-12-01T05:23:37.967Z,93.60
2022-12-01T05:26:06.095Z,93.70
2022-12-01T05:28:32.984Z,93.70
2022-12-01T05:30:59.886Z,93.70
2022-12-01T05:33:28.049Z,93.70
2022-12-01T05:35:55.302Z,93.90
2022-12-01T05:38:22.178Z,93.60
2022-12-01T05:40:55.620Z,93.60
2022-12-01T05:43:28.745Z,93.60
2022-12-01T05:45:56.759Z,93.60
2022-12-01T05:48:23.809Z,93.60
2022-12-01T05:50:50.695Z,93.60
2022-12-01T05:53:17.791Z,93.60
2022-12-01T05:55:45.610Z,93.60
2022-12-01T05:58:12.665Z,93.60
2022-12-01T06:00:46.041Z,93.60
2022-12-01T06:03:14.698Z,93.60
2022-12-01T06:05:42.549Z,93.60
2022-12-01T06:08:09.346Z,93.80
2022-12-01T06:10:36.189Z,93.60
2022-12-01T06:13:03.718Z,93.60
2022-12-01T06:15:31.961Z,93.60
2022-12-01T06:18:05.001Z,93.60
2022-12-01T06:20:32.850Z,93.60
2022-12-01T06:22:59.727Z,93.60
2022-12-01T06:25:26.620Z,93.60
2022-12-01T06:27:59.563Z,93.60
2022-12-01T06:30:29.054Z,93.70
2022-12-01T06:32:55.865Z,93.70
2022-12-01T06:35:22.779Z,93.80
2022-12-01T06:37:49.739Z,93.80
2022-12-01T06:40:16.665Z,93.80
2022-12-01T06:42:43.668Z,93.80
2022-12-01T06:45:11.087Z,93.80
2022-12-01T06:47:38.175Z,93.80
2022-12-01T06:50:08.203Z,93.70
2022-12-01T06:52:36.080Z,93.70
2022-12-01T06:55:04.286Z,93.70
2022-12-01T06:57:31.546Z,93.70
2022-12-01T06:59:58.724Z,93.70
2022-12-01T07:02:27.281Z,93.70
2022-12-01T07:04:54.293Z,93.70
2022-12-01T07:07:21.193Z,93.70
2022-12-01T07:09:48.484Z,93.70
2022-12-01T07:12:15.633Z,93.70
2022-12-01T07:14:43.071Z,93.70
2022-12-01T07:17:10.248Z,93.70
2022-12-01T07:19:37.635Z,93.80
2022-12-01T07:22:04.530Z,93.80
2022-12-01T07:24:31.485Z,93.80
2022-12-01T07:26:58.284Z,93.80
2022-12-01T07:29:25.183Z,93.80
2022-12-01T07:31:52.069Z,93.90
2022-12-01T07:34:18.911Z,94.00
2022-12-01T07:36:45.783Z,94.00
2022-12-01T07:39:12.758Z,94.30
2022-12-01T07:41:39.671Z,94.20
2022-12-01T07:44:06.719Z,94.20
2022-12-01T07:46:33.634Z,94.20
2022-12-01T07:49:00.594Z,94.20
2022-12-01T07:51:27.594Z,94.20
2022-12-01T07:53:54.534Z,94.10
2022-12-01T07:56:21.497Z,94.10
2022-12-01T07:58:48.457Z,94.00
2022-12-01T08:01:17.431Z,93.90
2022-12-01T08:03:44.542Z,94.10
2022-12-01T08:06:12.589Z,93.80
2022-12-01T08:08:40.796Z,93.80
2022-12-01T08:11:14.141Z,93.70
2022-12-01T08:13:44.431Z,93.70
2022-12-01T08:16:12.931Z,93.60
2022-12-01T08:18:40.563Z,93.50
2022-12-01T08:21:09.742Z,93.50
2022-12-01T08:23:38.121Z,93.40
2022-12-01T08:26:15.918Z,93.50
2022-12-01T08:28:42.878Z,93.50
2022-12-01T08:31:19.043Z,93.70
2022-12-01T08:33:46.893Z,93.40
2022-12-01T08:36:13.915Z,93.40
2022-12-01T08:38:43.604Z,93.30
2022-12-01T08:41:10.783Z,93.30
2022-12-01T08:46:36.647Z,93.10
2022-12-01T08:49:04.719Z,92.90
2022-12-01T08:51:31.624Z,92.80
2022-12-01T08:53:59.014Z,92.80
2022-12-01T08:56:28.957Z,92.80
2022-12-01T08:58:56.005Z,92.70
2022-12-01T09:01:23.069Z,92.70
2022-12-01T09:04:05.273Z,92.60
2022-12-01T09:06:33.966Z,92.60
2022-12-01T09:09:00.970Z,92.50
2022-12-01T09:11:27.853Z,92.50
2022-12-01T09:13:55.262Z,92.40
2022-12-01T09:16:22.364Z,92.30
2022-12-01T09:18:49.504Z,92.30
2022-12-01T09:21:18.538Z,92.30
2022-12-01T09:23:45.468Z,92.30
2022-12-01T09:26:13.961Z,92.20
2022-12-01T09:28:41.058Z,92.20
2022-12-01T09:31:09.483Z,92.20
2022-12-01T09:33:36.695Z,92.10
2022-12-01T09:36:04.417Z,92.00
2022-12-01T09:38:32.386Z,92.00
2022-12-01T09:41:17.496Z,91.90
2022-12-01T09:43:47.418Z,91.90
2022-12-01T09:46:17.193Z,91.90
2022-12-01T09:48:45.655Z,91.80
2022-12-01T09:51:20.252Z,91.80
2022-12-01T09:53:55.256Z,91.70
2022-12-01T09:56:37.665Z,91.70
2022-12-01T09:59:08.137Z,91.60
2022-12-01T10:01:37.706Z,91.50
2022-12-01T10:04:17.548Z,91.30
2022-12-01T10:07:05.384Z,91.10
2022-12-01T10:09:36.640Z,91.00
2022-12-01T10:12:27.934Z,90.80
2022-12-01T10:15:13.323Z,90.50
2022-12-01T10:18:02.041Z,90.40
2022-12-01T10:20:35.887Z,90.30
2022-12-01T10:23:13.507Z,90.20
2022-12-01T10:26:00.232Z,90.10
2022-12-01T10:28:49.289Z,90.00
2022-12-01T10:31:21.130Z,89.70
2022-12-01T10:34:00.697Z,89.40
2022-12-01T10:36:32.844Z,88.90
2022-12-01T10:39:18.185Z,88.60
2022-12-01T10:42:44.244Z,88.60
2022-12-01T10:48:30.884Z,88.00
2022-12-01T10:51:23.369Z,88.00
2022-12-01T10:57:17.426Z,88.00
2022-12-01T11:03:25.427Z,87.50
2022-12-01T11:06:35.597Z,87.60
2022-12-01T11:09:36.198Z,87.10
2022-12-01T11:12:19.417Z,87.10
2022-12-01T11:15:19.747Z,87.60
2022-12-01T11:17:54.154Z,86.80
2022-12-01T11:20:42.856Z,86.90
2022-12-01T11:23:29.024Z,86.70
2022-12-01T11:26:21.098Z,87.00
2022-12-01T11:29:12.938Z,87.00
2022-12-01T11:31:59.532Z,87.60
2022-12-01T11:34:44.912Z,87.10
2022-12-01T11:37:34.991Z,86.80
2022-12-01T11:40:32.389Z,86.70
2022-12-01T11:43:10.751Z,86.40
2022-12-01T11:45:50.370Z,86.20
2022-12-01T11:48:50.768Z,85.90
2022-12-01T11:51:23.895Z,85.70
2022-12-01T11:54:17.817Z,85.70
2022-12-01T11:57:31.898Z,85.20
2022-12-01T12:00:02.402Z,85.50
2022-12-01T12:02:41.398Z,85.40
2022-12-01T12:05:19.057Z,85.10
2022-12-01T12:08:54.398Z,84.50
2022-12-01T12:11:49.214Z,84.00
2022-12-01T12:14:31.566Z,83.70
2022-12-01T12:17:23.082Z,83.40
2022-12-01T12:20:28.110Z,83.30
2022-12-01T12:23:08.396Z,83.10
2022-12-01T12:25:48.953Z,82.50
2022-12-01T12:28:47.699Z,81.80
2022-12-01T12:31:56.096Z,81.10
2022-12-01T12:34:33.039Z,80.60
2022-12-01T12:37:24.187Z,80.20
2022-12-01T12:40:22.104Z,80.00
2022-12-01T12:43:10.858Z,79.40
2022-12-01T12:45:37.815Z,79.00
2022-12-01T12:48:16.584Z,78.80
2022-12-01T12:50:46.457Z,78.20
2022-12-01T12:53:19.866Z,77.40
2022-12-01T12:55:47.946Z,76.50
2022-12-01T12:58:16.651Z,77.60
2022-12-01T13:00:58.074Z,77.50
2022-12-01T13:03:49.288Z,76.40
2022-12-01T13:06:26.519Z,75.70
2022-12-01T13:08:55.076Z,75.80
2022-12-01T13:11:35.242Z,75.80
2022-12-01T13:14:13.622Z,74.80
2022-12-01T13:16:43.261Z,75.20
2022-12-01T13:19:16.187Z,75.80
2022-12-01T13:21:44.458Z,76.20
2022-12-01T13:24:22.755Z,76.80
2022-12-01T13:26:53.174Z,77.10
2022-12-01T13:29:22.344Z,77.30
2022-12-01T13:31:50.893Z,77.80
2022-12-01T13:34:38.185Z,78.30
2022-12-01T13:37:05.451Z,78.50
2022-12-01T13:39:36.203Z,78.90
2022-12-01T13:42:24.093Z,78.90
2022-12-01T13:44:53.967Z,79.10
2022-12-01T13:47:21.929Z,79.40
2022-12-01T13:49:52.856Z,79.20
2022-12-01T13:52:22.989Z,78.60
2022-12-01T13:55:10.988Z,77.80
2022-12-01T13:57:47.572Z,77.00
2022-12-01T14:00:44.243Z,76.90
2022-12-01T14:03:17.342Z,76.60
2022-12-01T14:05:53.439Z,76.50
2022-12-01T14:08:27.383Z,76.80
2022-12-01T14:11:27.919Z,77.20
2022-12-01T14:14:01.907Z,77.20
2022-12-01T14:16:52.481Z,77.50
2022-12-01T14:19:53.947Z,77.60
2022-12-01T14:22:38.002Z,77.60
2022-12-01T14:25:23.318Z,77.60
2022-12-01T14:27:57.258Z,77.40
2022-12-01T14:31:01.014Z,77.60
2022-12-01T14:33:49.258Z,77.70
2022-12-01T14:36:36.703Z,78.20
2022-12-01T14:39:14.143Z,78.50
2022-12-01T14:41:49.470Z,79.20
2022-12-01T14:44:25.441Z,79.90
2022-12-01T14:47:04.879Z,80.70
2022-12-01T14:49:55.023Z,81.40
2022-12-01T14:52:32.404Z,81.70
2022-12-01T14:55:00.524Z,82.00
2022-12-01T14:57:41.483Z,82.20
2022-12-01T15:00:13.546Z,82.40
2022-12-01T15:03:02.097Z,82.40
2022-12-01T15:05:30.451Z,82.70
2022-12-01T15:08:25.647Z,82.70
2022-12-01T15:10:54.571Z,83.00
2022-12-01T15:13:22.436Z,83.10
2022-12-01T15:15:57.515Z,83.50
2022-12-01T15:18:28.855Z,83.80
2022-12-01T15:21:06.087Z,84.00
2022-12-01T15:23:33.007Z,84.10
2022-12-01T15:25:59.895Z,84.30
2022-12-01T15:28:31.968Z,85.10
2022-12-01T15:30:59.220Z,84.80
2022-12-01T15:33:36.744Z,84.90
2022-12-01T15:36:03.949Z,85.10
2022-12-01T15:38:33.477Z,85.10
2022-12-01T15:41:30.831Z,85.20
2022-12-01T15:43:58.991Z,85.90
2022-12-01T15:46:34.338Z,85.50
2022-12-01T15:49:08.589Z,85.80
2022-12-01T15:51:35.561Z,86.00
2022-12-01T15:54:03.865Z,86.10
2022-12-01T15:56:38.155Z,86.30
2022-12-01T15:59:14.292Z,86.80
2022-12-01T16:01:42.983Z,87.10
2022-12-01T16:04:26.776Z,87.30
2022-12-01T16:06:53.656Z,87.50
2022-12-01T16:09:29.088Z,87.50
2022-12-01T16:12:17.805Z,87.70
2022-12-01T16:15:12.413Z,88.00
2022-12-01T16:17:42.149Z,88.40
2022-12-01T16:20:18.330Z,88.60
2022-12-01T16:22:46.507Z,89.00
2022-12-01T16:25:38.124Z,89.20
2022-12-01T16:28:06.646Z,89.50
2022-12-01T16:30:38.726Z,89.60
2022-12-01T16:33:13.348Z,89.90
2022-12-01T16:35:41.734Z,90.00
2022-12-01T16:38:22.815Z,90.00
2022-12-01T16:40:53.359Z,90.20
2022-12-01T16:43:25.021Z,90.20
2022-12-01T16:46:00.412Z,90.40
2022-12-01T16:48:27.488Z,90.60
2022-12-01T16:50:54.627Z,90.60
2022-12-01T16:53:21.581Z,90.60
2022-12-01T16:55:56.733Z,90.60
2022-12-01T16:58:23.702Z,90.70
2022-12-01T17:00:53.150Z,90.70
2022-12-01T17:03:21.799Z,90.80
2022-12-01T17:05:48.798Z,90.90
2022-12-01T17:08:15.979Z,90.80
2022-12-01T17:10:43.910Z,90.80
2022-12-01T17:13:10.862Z,90.80
2022-12-01T17:15:42.221Z,90.80
2022-12-01T17:18:10.125Z,91.10
2022-12-01T17:20:37.126Z,90.80
2022-12-01T17:23:05.026Z,90.80
2022-12-01T17:25:32.623Z,90.80
2022-12-01T17:27:59.631Z,91.00
2022-12-01T17:30:27.043Z,90.80
2022-12-01T17:32:53.973Z,90.90
2022-12-01T17:35:20.896Z,90.90
2022-12-01T17:37:47.930Z,90.90
2022-12-01T17:40:14.961Z,91.10
2022-12-01T17:42:46.778Z,90.90
2022-12-01T17:45:17.312Z,90.90
2022-12-01T17:47:44.387Z,91.00
2022-12-01T17:50:14.473Z,91.00
2022-12-01T17:52:43.001Z,90.90
2022-12-01T17:55:10.099Z,90.90
2022-12-01T17:57:39.478Z,90.90
2022-12-01T18:00:09.798Z,90.90
2022-12-01T18:02:36.631Z,90.90
2022-12-01T18:05:03.707Z,90.80
2022-12-01T18:07:31.551Z,90.80
2022-12-01T18:09:58.449Z,91.00
2022-12-01T18:12:25.333Z,91.30
2022-12-01T18:14:54.077Z,91.40
2022-12-01T18:17:21.023Z,91.30
2022-12-01T18:19:48.965Z,91.20
2022-12-01T18:22:15.928Z,91.10
2022-12-01T18:24:42.777Z,90.80
2022-12-01T18:27:09.749Z,90.50
2022-12-01T18:29:36.630Z,90.40
2022-12-01T18:32:03.792Z,90.40
2022-12-01T18:34:30.674Z,90.40
2022-12-01T18:36:57.592Z,90.50
2022-12-01T18:39:24.592Z,90.50
2022-12-01T18:41:51.543Z,90.50
2022-12-01T18:44:20.772Z,90.50
2022-12-01T18:46:47.746Z,90.40
2022-12-01T18:49:14.758Z,90.40
2022-12-01T18:51:41.730Z,90.50
2022-12-01T18:54:10.747Z,90.70
2022-12-01T18:56:37.775Z,90.40
2022-12-01T18:59:06.349Z,90.40
2022-12-01T19:01:36.475Z,90.50
2022-12-01T19:04:06.138Z,90.50
2022-12-01T19:06:35.890Z,90.40
2022-12-01T19:09:13.207Z,90.40
2022-12-01T19:11:45.601Z,90.40
2022-12-01T19:14:15.914Z,90.40
2022-12-01T19:16:47.914Z,90.40
2022-12-01T19:19:16.413Z,90.40
2022-12-01T19:21:45.713Z,90.30
2022-12-01T19:24:12.992Z,90.40
2022-12-01T19:26:41.336Z,90.30
2022-12-01T19:29:08.518Z,90.30
2022-12-01T19:31:36.044Z,90.20
2022-12-01T19:34:06.989Z,90.20
2022-12-01T19:36:34.388Z,90.20
2022-12-01T19:39:06.056Z,90.20
2022-12-01T19:41:38.372Z,90.20
2022-12-01T19:44:05.879Z,90.20
2022-12-01T19:46:32.774Z,90.20
2022-12-01T19:49:00.583Z,90.10
2022-12-01T19:51:32.139Z,90.20
2022-12-01T19:54:00.829Z,90.20
2022-12-01T19:56:28.141Z,90.20
2022-12-01T19:58:56.897Z,90.20
2022-12-01T20:01:27.187Z,90.20
2022-12-01T20:03:55.579Z,90.20
2022-12-01T20:06:24.791Z,90.20
2022-12-01T20:08:51.829Z,90.20
2022-12-01T20:11:20.206Z,90.20
2022-12-01T20:13:47.214Z,90.20
2022-12-01T20:16:16.140Z,90.20
2022-12-01T20:18:43.165Z,90.20
2022-12-01T20:21:19.038Z,90.50
2022-12-01T20:23:58.724Z,90.20
2022-12-01T20:26:33.149Z,90.20
2022-12-01T20:29:01.879Z,90.20
2022-12-01T20:31:31.814Z,90.40
2022-12-01T20:33:59.997Z,90.10
2022-12-01T20:36:29.307Z,90.20
2022-12-01T20:38:56.367Z,90.20
2022-12-01T20:41:23.275Z,90.40
2022-12-01T20:43:50.274Z,90.20
2022-12-01T20:46:17.740Z,90.20
2022-12-01T20:48:44.857Z,90.20
2022-12-01T20:51:12.796Z,90.30
2022-12-01T20:53:40.061Z,90.50
2022-12-01T20:56:08.774Z,90.30
2022-12-01T20:58:37.759Z,90.30
2022-12-01T21:01:16.437Z,90.20
2022-12-01T21:03:44.097Z,90.20
2022-12-01T21:06:11.917Z,90.20
2022-12-01T21:08:39.992Z,90.20
2022-12-01T21:11:51.016Z,90.30
2022-12-01T21:14:29.820Z,90.30
2022-12-01T21:17:00.863Z,90.30
2022-12-01T21:19:34.387Z,90.30
2022-12-01T21:22:01.285Z,90.30
2022-12-01T21:24:34.848Z,90.30
2022-12-01T21:27:13.117Z,90.30
2022-12-01T21:29:44.705Z,90.20
2022-12-01T21:32:29.299Z,90.30
2022-12-01T21:34:57.459Z,90.30
2022-12-01T21:37:25.081Z,90.30
2022-12-01T21:39:53.102Z,90.30
2022-12-01T21:42:21.711Z,90.30
2022-12-01T21:44:48.914Z,90.30
2022-12-01T21:47:21.531Z,90.30
2022-12-01T21:49:51.449Z,90.40
2022-12-01T21:52:30.021Z,90.40
2022-12-01T21:55:01.915Z,90.40
2022-12-01T21:57:51.543Z,90.40
2022-12-01T22:00:34.830Z,90.40
2022-12-01T22:03:20.828Z,90.40
2022-12-01T22:06:21.353Z,90.40
2022-12-01T22:08:40.914Z,90.30
2022-12-01T22:11:26.325Z,90.40
2022-12-01T22:14:08.355Z,90.30
2022-12-01T22:16:59.597Z,90.40
2022-12-01T22:19:39.582Z,90.40
2022-12-01T22:22:09.540Z,90.40
2022-12-01T22:24:41.771Z,90.40
2022-12-01T22:27:19.399Z,90.30
2022-12-01T22:29:47.390Z,90.40
2022-12-01T22:32:17.423Z,90.40
2022-12-01T22:34:52.984Z,90.40
2022-12-01T22:37:25.320Z,90.40
2022-12-01T22:39:56.048Z,90.50
2022-12-01T22:42:34.675Z,90.60
2022-12-01T22:45:20.645Z,90.50
2022-12-01T22:47:50.210Z,90.40
2022-12-01T22:50:28.830Z,90.30
2022-12-01T22:53:01.762Z,90.10
2022-12-01T22:55:29.953Z,90.00
2022-12-01T22:57:56.834Z,89.80
2022-12-01T23:00:24.494Z,89.70
2022-12-01T23:02:52.653Z,89.70
2022-12-01T23:05:27.805Z,89.70
2022-12-01T23:07:59.460Z,89.80
2022-12-01T23:10:31.461Z,89.90
2022-12-01T23:13:00.621Z,90.00
2022-12-01T23:15:32.234Z,90.00
2022-12-01T23:18:22.442Z,90.00
2022-12-01T23:20:59.202Z,90.00
2022-12-01T23:23:30.913Z,90.10
2022-12-01T23:25:57.908Z,90.10
2022-12-01T23:28:25.044Z,90.10
2022-12-01T23:30:54.634Z,90.10
2022-12-01T23:33:25.349Z,90.10
2022-12-01T23:36:06.966Z,90.10
2022-12-01T23:38:39.092Z,90.10
2022-12-01T23:41:08.543Z,90.20
2022-12-01T23:43:39.124Z,90.20
2022-12-01T23:46:09.886Z,90.20
2022-12-01T23:48:39.859Z,90.50
2022-12-01T23:51:14.643Z,90.30
2022-12-01T23:53:41.592Z,90.30
2022-12-01T23:56:12.323Z,90.30
2022-12-01T23:58:39.274Z,90.40
