createdAt,value
2019-02-10T00:00:09.148Z,97229.90
2019-02-10T00:05:28.079Z,97236.56
2019-02-10T00:10:47.400Z,97217.74
2019-02-10T00:16:09.627Z,97225.70
2019-02-10T00:21:27.562Z,97221.75
2019-02-10T00:26:45.197Z,97222.95
2019-02-10T00:32:03.569Z,97223.07
2019-02-10T00:37:22.021Z,97222.11
2019-02-10T00:42:39.598Z,97221.33
2019-02-10T00:47:57.115Z,97234.53
2019-02-10T00:53:14.201Z,97231.90
2019-02-10T00:58:31.688Z,97226.48
2019-02-10T01:03:49.152Z,97224.67
2019-02-10T01:09:06.481Z,97232.69
2019-02-10T01:14:23.850Z,97222.09
2019-02-10T01:19:42.765Z,97217.31
2019-02-10T01:25:00.316Z,97218.67
2019-02-10T01:30:18.652Z,97205.27
2019-02-10T01:35:36.821Z,97190.23
2019-02-10T01:40:53.951Z,97195.39
2019-02-10T01:46:11.061Z,97172.98
2019-02-10T01:51:28.715Z,97170.66
2019-02-10T01:56:46.154Z,97169.62
2019-02-10T02:02:03.925Z,97150.58
2019-02-10T02:07:21.380Z,97145.67
2019-02-10T02:12:39.261Z,97135.26
2019-02-10T02:17:56.284Z,97129.83
2019-02-10T02:23:13.896Z,97130.56
2019-02-10T02:28:31.480Z,97126.72
2019-02-10T02:33:49.735Z,97124.98
2019-02-10T02:39:06.945Z,97130.29
2019-02-10T02:44:24.438Z,97119.15
2019-02-10T02:49:41.462Z,97119.55
2019-02-10T02:54:58.422Z,97111.87
2019-02-10T03:00:15.915Z,97107.25
2019-02-10T03:05:33.789Z,97097.87
2019-02-10T03:10:51.680Z,97086.90
2019-02-10T03:16:09.731Z,97084.05
2019-02-10T03:21:26.604Z,97078.99
2019-02-10T03:26:43.938Z,97076.05
2019-02-10T03:32:01.515Z,97073.84
2019-02-10T03:37:26.793Z,97067.55
2019-02-10T03:42:35.940Z,97046.24
2019-02-10T03:47:53.049Z,97044.34
2019-02-10T03:53:11.832Z,97044.81
2019-02-10T03:58:29.103Z,97051.51
2019-02-10T04:03:46.243Z,97030.47
2019-02-10T04:09:03.383Z,97019.27
2019-02-10T04:14:20.824Z,97011.49
2019-02-10T04:19:38.804Z,97001.30
2019-02-10T04:24:57.515Z,97002.38
2019-02-10T04:30:15.700Z,96989.86
2019-02-10T04:35:33.495Z,96986.14
2019-02-10T04:40:50.479Z,96974.72
2019-02-10T04:46:07.529Z,96959.14
2019-02-10T04:51:25.112Z,96953.16
2019-02-10T04:56:43.581Z,96952.48
2019-02-10T05:02:01.674Z,96942.72
2019-02-10T05:07:19.502Z,96936.21
2019-02-10T05:12:36.856Z,96925.25
2019-02-10T05:17:55.201Z,96913.65
2019-02-10T05:23:17.352Z,96909.06
2019-02-10T05:28:55.280Z,96913.44
2019-02-10T05:34:12.405Z,96906.53
2019-02-10T05:39:30.302Z,96914.48
2019-02-10T05:44:47.671Z,96913.70
2019-02-10T05:50:06.136Z,96905.69
2019-02-10T05:55:23.155Z,96897.55
2019-02-10T06:00:41.835Z,96887.73
2019-02-10T06:06:00.012Z,96873.38
2019-02-10T06:11:17.803Z,96856.39
2019-02-10T06:16:36.787Z,96858.53
2019-02-10T06:21:56.312Z,96841.80
2019-02-10T06:27:14.999Z,96812.23
2019-02-10T06:32:33.383Z,96801.50
2019-02-10T06:37:50.927Z,96804.28
2019-02-10T06:43:08.203Z,96794.88
2019-02-10T06:48:26.444Z,96785.66
2019-02-10T06:53:43.623Z,96783.91
2019-02-10T06:59:00.905Z,96772.81
2019-02-10T07:04:22.089Z,96764.95
2019-02-10T07:09:40.216Z,96760.98
2019-02-10T07:15:02.654Z,96752.13
2019-02-10T07:20:40.029Z,96743.45
2019-02-10T07:26:01.426Z,96736.48
2019-02-10T07:31:24.980Z,96729.13
2019-02-10T07:37:04.764Z,96721.02
2019-02-10T07:42:40.323Z,96716.60
2019-02-10T07:48:03.016Z,96698.83
2019-02-10T07:53:33.883Z,96679.70
2019-02-10T07:58:59.646Z,96674.85
2019-02-10T08:04:32.971Z,96654.56
2019-02-10T08:10:08.080Z,96635.95
2019-02-10T08:15:33.123Z,96620.81
2019-02-10T08:21:03.242Z,96605.30
2019-02-10T08:26:39.679Z,96593.81
2019-02-10T08:32:28.512Z,96580.02
2019-02-10T08:37:55.686Z,96573.81
2019-02-10T08:43:44.863Z,96570.66
2019-02-10T08:49:30.492Z,96546.34
2019-02-10T08:54:48.522Z,96528.09
2019-02-10T09:00:05.600Z,96513.37
2019-02-10T09:05:23.056Z,96504.45
2019-02-10T09:10:40.879Z,96488.83
2019-02-10T09:15:58.539Z,96480.67
2019-02-10T09:21:16.350Z,96470.22
2019-02-10T09:26:33.544Z,96465.12
2019-02-10T09:31:51.121Z,96432.10
2019-02-10T09:37:08.529Z,96436.55
2019-02-10T09:42:26.583Z,96433.15
2019-02-10T09:47:45.386Z,96414.53
2019-02-10T09:53:02.623Z,96409.52
2019-02-10T09:58:22.457Z,96405.95
2019-02-10T10:03:38.141Z,96399.08
2019-02-10T10:08:55.442Z,96379.14
2019-02-10T10:14:12.592Z,96363.33
2019-02-10T10:19:29.631Z,96341.34
2019-02-10T10:24:50.602Z,96344.48
2019-02-10T10:30:05.322Z,96331.37
2019-02-10T10:35:23.217Z,96303.59
2019-02-10T10:40:41.736Z,96283.61
2019-02-10T10:46:00.725Z,96272.38
2019-02-10T10:51:16.601Z,96253.59
2019-02-10T10:56:34.461Z,96235.55
2019-02-10T11:01:52.252Z,96207.04
2019-02-10T11:07:11.683Z,96185.67
2019-02-10T11:12:29.272Z,96186.55
2019-02-10T11:17:47.019Z,96187.86
2019-02-10T11:23:05.723Z,96183.27
2019-02-10T11:28:22.795Z,96177.80
2019-02-10T11:33:40.417Z,96174.12
2019-02-10T11:38:58.684Z,96159.95
2019-02-10T11:44:16.075Z,96126.19
2019-02-10T11:49:33.630Z,96109.83
2019-02-10T11:54:51.064Z,96100.37
2019-02-10T12:00:09.208Z,96085.34
2019-02-10T12:05:26.777Z,96078.84
2019-02-10T12:10:45.201Z,96071.62
2019-02-10T12:16:04.272Z,96058.30
2019-02-10T12:21:21.801Z,96034.34
2019-02-10T12:26:39.795Z,96024.05
2019-02-10T12:31:58.014Z,96024.95
2019-02-10T12:37:16.024Z,96010.48
2019-02-10T12:42:33.801Z,96015.89
2019-02-10T12:47:51.574Z,96026.15
2019-02-10T12:53:09.242Z,96025.02
2019-02-10T12:58:26.921Z,96021.70
2019-02-10T13:03:59.685Z,96019.47
2019-02-10T13:09:17.520Z,96009.39
2019-02-10T13:14:35.185Z,96005.57
2019-02-10T13:19:52.678Z,95991.09
2019-02-10T13:25:17.173Z,95988.70
2019-02-10T13:30:34.986Z,95966.90
2019-02-10T13:35:53.135Z,95974.96
2019-02-10T13:41:10.908Z,95974.72
2019-02-10T13:46:28.086Z,95981.70
2019-02-10T13:51:46.177Z,95974.85
2019-02-10T13:57:03.737Z,95961.81
2019-02-10T14:02:21.266Z,95954.72
2019-02-10T14:07:39.544Z,95954.41
2019-02-10T14:13:01.753Z,95958.75
2019-02-10T14:18:20.335Z,95939.14
2019-02-10T14:23:38.301Z,95919.12
2019-02-10T14:28:57.008Z,95908.33
2019-02-10T14:34:17.196Z,95897.73
2019-02-10T14:39:35.349Z,95879.73
2019-02-10T14:44:53.773Z,95855.94
2019-02-10T14:50:13.236Z,95830.92
2019-02-10T14:55:30.983Z,95820.08
2019-02-10T15:00:49.898Z,95804.95
2019-02-10T15:06:07.695Z,95786.45
2019-02-10T15:11:25.801Z,95791.39
2019-02-10T15:16:43.206Z,95796.44
2019-02-10T15:22:00.475Z,95784.00
2019-02-10T15:27:18.377Z,95779.83
2019-02-10T15:32:36.318Z,95776.98
2019-02-10T15:37:53.610Z,95759.41
2019-02-10T15:43:11.249Z,95739.23
2019-02-10T15:48:29.539Z,95736.64
2019-02-10T15:53:47.955Z,95727.98
2019-02-10T15:59:06.357Z,95719.17
2019-02-10T16:04:26.392Z,95704.25
2019-02-10T16:09:42.609Z,95707.64
2019-02-10T16:15:01.713Z,95709.72
2019-02-10T16:20:22.384Z,95707.41
2019-02-10T16:25:40.925Z,95699.14
2019-02-10T16:30:58.026Z,95690.67
2019-02-10T16:36:16.695Z,95692.14
2019-02-10T16:41:35.050Z,95678.75
2019-02-10T16:46:52.438Z,95674.30
2019-02-10T16:52:11.077Z,95670.61
2019-02-10T16:57:30.010Z,95654.11
2019-02-10T17:02:47.568Z,95643.14
2019-02-10T17:08:05.164Z,95634.39
2019-02-10T17:13:23.907Z,95609.04
2019-02-10T17:18:43.672Z,95611.61
2019-02-10T17:24:01.108Z,95601.07
2019-02-10T17:29:19.289Z,95594.50
2019-02-10T17:34:37.455Z,95591.16
2019-02-10T17:39:55.296Z,95596.16
2019-02-10T17:45:14.448Z,95588.70
2019-02-10T17:50:31.829Z,95610.81
2019-02-10T17:55:49.815Z,95596.25
2019-02-10T18:01:07.405Z,95576.16
2019-02-10T18:06:25.587Z,95565.27
2019-02-10T18:11:44.071Z,95564.59
2019-02-10T18:17:07.561Z,95550.28
2019-02-10T18:22:36.063Z,95552.81
2019-02-10T18:28:15.840Z,95554.20
2019-02-10T18:34:04.967Z,95543.86
2019-02-10T18:39:42.090Z,95548.22
2019-02-10T18:45:13.970Z,95559.11
2019-02-10T18:50:50.711Z,95551.36
2019-02-10T18:56:16.446Z,95548.63
2019-02-10T19:01:59.443Z,95528.20
2019-02-10T19:07:42.635Z,95543.52
2019-02-10T19:13:09.669Z,95535.70
2019-02-10T19:18:42.426Z,95538.28
2019-02-10T19:24:22.709Z,95541.10
2019-02-10T19:29:59.453Z,95553.09
2019-02-10T19:35:36.597Z,95554.59
2019-02-10T19:41:28.952Z,95569.59
2019-02-10T19:47:06.359Z,95567.01
2019-02-10T19:52:48.371Z,95567.44
2019-02-10T19:58:30.592Z,95569.44
2019-02-10T20:04:07.911Z,95574.53
2019-02-10T20:09:48.594Z,95570.38
2019-02-10T20:15:17.085Z,95576.59
2019-02-10T20:21:00.512Z,95577.77
2019-02-10T20:26:36.202Z,95582.13
2019-02-10T20:32:13.912Z,95582.80
2019-02-10T20:37:47.437Z,95597.22
2019-02-10T20:43:23.095Z,95593.97
2019-02-10T20:48:58.964Z,95617.75
2019-02-10T20:54:38.494Z,95645.44
2019-02-10T21:00:14.103Z,95677.45
2019-02-10T21:05:49.255Z,95717.28
2019-02-10T21:11:26.755Z,95777.31
2019-02-10T21:16:53.106Z,96001.18
2019-02-10T21:22:25.286Z,96049.09
2019-02-10T21:28:03.000Z,96084.69
2019-02-10T21:33:25.975Z,96124.23
2019-02-10T21:38:52.324Z,96131.61
2019-02-10T21:44:33.103Z,96123.31
2019-02-10T21:49:51.066Z,96119.44
2019-02-10T21:55:10.248Z,96109.00
2019-02-10T22:00:29.020Z,96075.05
2019-02-10T22:05:48.398Z,96065.34
2019-02-10T22:11:08.812Z,96040.75
2019-02-10T22:16:28.709Z,96023.08
2019-02-10T22:21:47.264Z,96017.84
2019-02-10T22:27:06.247Z,96018.78
2019-02-10T22:32:24.605Z,96030.66
2019-02-10T22:37:43.889Z,96022.86
2019-02-10T22:43:02.073Z,96009.64
2019-02-10T22:48:20.927Z,96005.19
2019-02-10T22:53:39.687Z,95999.86
2019-02-10T22:58:59.173Z,96005.25
2019-02-10T23:04:17.257Z,95997.11
2019-02-10T23:09:36.818Z,95991.65
2019-02-10T23:14:56.466Z,96009.19
2019-02-10T23:20:15.077Z,96006.19
2019-02-10T23:25:33.133Z,96034.17
2019-02-10T23:30:52.819Z,96006.50
2019-02-10T23:36:12.413Z,96006.91
2019-02-10T23:41:31.798Z,96013.04
2019-02-10T23:46:50.263Z,96010.54
2019-02-10T23:52:09.133Z,96033.65
2019-02-10T23:57:28.214Z,96036.19
