createdAt,value
2022-12-10T00:01:24.220Z,1.67
2022-12-10T00:03:54.351Z,1.46
2022-12-10T00:06:26.595Z,1.67
2022-12-10T00:08:54.399Z,1.58
2022-12-10T00:11:23.556Z,1.58
2022-12-10T00:13:52.618Z,1.47
2022-12-10T00:16:22.648Z,1.39
2022-12-10T00:18:51.485Z,1.47
2022-12-10T00:21:22.032Z,1.69
2022-12-10T00:23:50.717Z,1.55
2022-12-10T00:26:21.179Z,1.44
2022-12-10T00:28:50.060Z,1.38
2022-12-10T00:31:19.896Z,1.33
2022-12-10T00:33:48.924Z,1.51
2022-12-10T00:36:18.920Z,1.54
2022-12-10T00:38:49.326Z,1.82
2022-12-10T00:41:17.794Z,2.04
2022-12-10T00:43:45.984Z,1.68
2022-12-10T00:46:14.920Z,1.68
2022-12-10T00:48:42.952Z,1.63
2022-12-10T00:51:13.426Z,1.53
2022-12-10T00:53:43.095Z,1.41
2022-12-10T00:56:14.591Z,1.34
2022-12-10T00:58:42.807Z,1.30
2022-12-10T01:01:17.387Z,1.33
2022-12-10T01:03:45.704Z,1.36
2022-12-10T01:06:16.693Z,1.35
2022-12-10T01:08:45.936Z,1.28
2022-12-10T01:11:16.664Z,1.00
2022-12-10T01:13:45.538Z,1.17
2022-12-10T01:16:15.751Z,1.49
2022-12-10T01:18:44.045Z,1.36
2022-12-10T01:21:13.726Z,1.47
2022-12-10T01:23:43.548Z,1.34
2022-12-10T01:26:18.651Z,1.15
2022-12-10T01:28:47.305Z,1.08
2022-12-10T01:31:17.562Z,1.01
2022-12-10T01:33:46.243Z,1.04
2022-12-10T01:36:17.529Z,1.17
2022-12-10T01:38:45.989Z,0.94
2022-12-10T01:41:18.607Z,0.99
2022-12-10T01:43:53.936Z,1.05
2022-12-10T01:46:23.056Z,1.00
2022-12-10T01:48:51.936Z,1.07
2022-12-10T01:51:19.776Z,1.37
2022-12-10T01:53:48.107Z,1.38
2022-12-10T01:56:18.460Z,1.35
2022-12-10T01:58:47.366Z,1.21
2022-12-10T02:01:22.436Z,1.32
2022-12-10T02:03:58.696Z,1.44
2022-12-10T02:06:38.003Z,1.24
2022-12-10T02:09:13.703Z,1.36
2022-12-10T02:11:48.717Z,1.50
2022-12-10T02:14:22.557Z,1.37
2022-12-10T02:16:58.331Z,1.04
2022-12-10T02:19:41.373Z,0.85
2022-12-10T02:22:11.571Z,0.75
2022-12-10T02:24:41.529Z,0.66
2022-12-10T02:27:17.939Z,0.39
2022-12-10T02:29:50.027Z,0.40
2022-12-10T02:32:23.323Z,0.56
2022-12-10T02:34:54.316Z,0.79
2022-12-10T02:37:25.940Z,0.83
2022-12-10T02:39:57.797Z,0.87
2022-12-10T02:42:28.240Z,0.94
2022-12-10T02:44:59.292Z,1.20
2022-12-10T02:47:27.910Z,1.25
2022-12-10T02:49:58.484Z,1.30
2022-12-10T02:52:26.765Z,1.20
2022-12-10T02:54:54.959Z,1.11
2022-12-10T02:57:32.491Z,1.02
2022-12-10T03:00:08.570Z,0.97
2022-12-10T03:02:51.925Z,0.82
2022-12-10T03:05:25.117Z,0.82
2022-12-10T03:08:00.209Z,0.99
2022-12-10T03:10:34.748Z,1.11
2022-12-10T03:13:06.379Z,1.30
2022-12-10T03:15:40.349Z,1.33
2022-12-10T03:18:10.532Z,0.85
2022-12-10T03:20:42.155Z,0.67
2022-12-10T03:23:13.870Z,0.56
2022-12-10T03:25:42.057Z,0.47
2022-12-10T03:28:11.229Z,0.50
2022-12-10T03:30:43.471Z,0.60
2022-12-10T03:33:11.816Z,0.64
2022-12-10T03:35:40.876Z,0.78
2022-12-10T03:38:09.578Z,0.87
2022-12-10T03:40:37.600Z,1.08
2022-12-10T03:43:05.416Z,1.08
2022-12-10T03:45:33.421Z,0.85
2022-12-10T03:48:02.625Z,0.75
2022-12-10T03:50:30.432Z,0.54
2022-12-10T03:52:58.171Z,0.79
2022-12-10T03:55:25.896Z,0.75
2022-12-10T03:57:53.623Z,0.87
2022-12-10T04:00:21.456Z,0.88
2022-12-10T04:02:49.210Z,0.97
2022-12-10T04:05:18.824Z,0.89
2022-12-10T04:07:46.635Z,0.85
2022-12-10T04:10:14.707Z,0.86
2022-12-10T04:12:42.616Z,0.92
2022-12-10T04:15:28.535Z,0.93
2022-12-10T04:17:56.373Z,0.90
2022-12-10T04:20:43.058Z,0.77
2022-12-10T04:23:28.396Z,0.94
2022-12-10T04:26:13.739Z,0.92
2022-12-10T04:28:41.510Z,0.74
2022-12-10T04:31:09.326Z,0.76
2022-12-10T04:33:37.188Z,0.59
2022-12-10T04:36:07.092Z,0.89
2022-12-10T04:38:34.869Z,0.96
2022-12-10T04:41:02.628Z,0.57
2022-12-10T04:43:30.380Z,0.50
2022-12-10T04:45:58.372Z,0.42
2022-12-10T04:48:26.173Z,0.47
2022-12-10T04:50:53.917Z,0.46
2022-12-10T04:53:23.516Z,0.37
2022-12-10T04:55:51.239Z,0.22
2022-12-10T04:58:19.007Z,0.21
2022-12-10T05:00:46.904Z,0.11
2022-12-10T05:03:14.759Z,0.28
2022-12-10T05:05:42.500Z,0.22
2022-12-10T05:08:10.415Z,0.29
2022-12-10T05:10:39.634Z,0.20
2022-12-10T05:13:07.368Z,0.27
2022-12-10T05:15:35.225Z,0.21
2022-12-10T05:18:03.103Z,0.21
2022-12-10T05:20:30.842Z,0.24
2022-12-10T05:23:16.213Z,0.25
2022-12-10T05:25:53.773Z,0.20
2022-12-10T05:28:21.944Z,0.21
2022-12-10T05:30:50.700Z,0.18
2022-12-10T05:33:18.551Z,0.25
2022-12-10T05:35:52.980Z,0.22
2022-12-10T05:38:20.740Z,0.17
2022-12-10T05:40:55.405Z,0.29
2022-12-10T05:43:24.689Z,0.63
2022-12-10T05:45:52.542Z,0.56
2022-12-10T05:48:20.400Z,0.34
2022-12-10T05:50:48.148Z,0.49
2022-12-10T05:53:18.422Z,0.23
2022-12-10T05:55:46.280Z,0.10
2022-12-10T05:58:15.717Z,-0.06
2022-12-10T06:00:44.648Z,-0.29
2022-12-10T06:03:12.436Z,-0.23
2022-12-10T06:05:41.264Z,-0.14
2022-12-10T06:08:09.352Z,-0.02
2022-12-10T06:10:37.871Z,0.13
2022-12-10T06:13:06.449Z,0.23
2022-12-10T06:15:35.681Z,0.36
2022-12-10T06:18:03.435Z,0.13
2022-12-10T06:20:31.276Z,0.04
2022-12-10T06:22:59.219Z,0.01
2022-12-10T06:25:27.125Z,-0.11
2022-12-10T06:27:54.844Z,0.08
2022-12-10T06:30:22.611Z,0.26
2022-12-10T06:32:51.807Z,0.36
2022-12-10T06:35:19.520Z,0.40
2022-12-10T06:37:47.344Z,-0.12
2022-12-10T06:40:15.061Z,-0.25
2022-12-10T06:42:42.875Z,-0.11
2022-12-10T06:45:11.240Z,-0.26
2022-12-10T06:47:43.054Z,-0.11
2022-12-10T06:50:12.643Z,-0.25
2022-12-10T06:52:40.554Z,-0.12
2022-12-10T06:55:08.886Z,-0.08
2022-12-10T06:57:36.707Z,-0.02
2022-12-10T07:00:05.277Z,-0.04
2022-12-10T07:02:33.647Z,0.07
2022-12-10T07:05:01.520Z,-0.10
2022-12-10T07:07:30.651Z,0.10
2022-12-10T07:09:58.371Z,0.17
2022-12-10T07:12:26.079Z,0.00
2022-12-10T07:14:53.896Z,-0.35
2022-12-10T07:17:21.726Z,-0.48
2022-12-10T07:19:49.484Z,-0.33
2022-12-10T07:22:18.485Z,-0.23
2022-12-10T07:24:47.753Z,-0.33
2022-12-10T07:27:15.878Z,-0.11
2022-12-10T07:29:43.881Z,0.07
2022-12-10T07:32:11.705Z,-0.01
2022-12-10T07:34:39.677Z,-0.12
2022-12-10T07:37:07.865Z,-0.21
2022-12-10T07:39:36.060Z,-0.21
2022-12-10T07:42:05.519Z,-0.08
2022-12-10T07:44:33.395Z,0.04
2022-12-10T07:47:01.329Z,-0.03
2022-12-10T07:49:29.123Z,0.08
2022-12-10T07:51:56.880Z,0.02
2022-12-10T07:54:24.675Z,0.03
2022-12-10T07:56:52.365Z,0.10
2022-12-10T07:59:21.573Z,-0.17
2022-12-10T08:01:50.388Z,-0.21
2022-12-10T08:04:18.133Z,0.01
2022-12-10T08:06:45.958Z,0.15
2022-12-10T08:09:13.853Z,0.14
2022-12-10T08:11:41.637Z,0.06
2022-12-10T08:14:09.518Z,-0.02
2022-12-10T08:16:38.677Z,0.17
2022-12-10T08:19:06.524Z,0.26
2022-12-10T08:21:35.067Z,0.40
2022-12-10T08:24:03.456Z,0.54
2022-12-10T08:26:33.214Z,0.64
2022-12-10T08:29:01.473Z,0.71
2022-12-10T08:31:35.573Z,0.70
2022-12-10T08:34:07.374Z,0.88
2022-12-10T08:36:35.093Z,0.97
2022-12-10T08:39:02.937Z,0.93
2022-12-10T08:41:30.693Z,0.86
2022-12-10T08:43:58.543Z,0.66
2022-12-10T08:46:27.532Z,0.76
2022-12-10T08:48:55.388Z,0.72
2022-12-10T08:51:24.542Z,0.82
2022-12-10T08:53:52.508Z,0.85
2022-12-10T08:56:20.459Z,0.94
2022-12-10T08:58:48.288Z,0.99
2022-12-10T09:01:18.977Z,1.03
2022-12-10T09:03:47.404Z,1.15
2022-12-10T09:06:18.496Z,1.24
2022-12-10T09:08:47.944Z,1.32
2022-12-10T09:11:18.411Z,1.40
2022-12-10T09:13:46.413Z,1.51
2022-12-10T09:16:14.924Z,1.60
2022-12-10T09:18:42.837Z,1.63
2022-12-10T09:21:13.328Z,1.70
2022-12-10T09:23:42.090Z,1.84
2022-12-10T09:26:13.240Z,1.93
2022-12-10T09:28:41.536Z,1.87
2022-12-10T09:31:15.833Z,1.91
2022-12-10T09:33:49.571Z,2.05
2022-12-10T09:36:17.984Z,2.10
2022-12-10T09:38:46.624Z,2.02
2022-12-10T09:41:35.555Z,1.92
2022-12-10T09:44:07.521Z,2.10
2022-12-10T09:46:51.152Z,2.05
2022-12-10T09:49:31.371Z,2.20
2022-12-10T09:52:02.788Z,2.15
2022-12-10T09:54:34.536Z,2.22
2022-12-10T09:57:07.469Z,2.53
2022-12-10T09:59:40.689Z,2.74
2022-12-10T10:02:22.915Z,2.78
2022-12-10T10:04:52.269Z,2.96
2022-12-10T10:07:25.425Z,3.03
2022-12-10T10:09:58.237Z,3.12
2022-12-10T10:12:30.245Z,3.24
2022-12-10T10:14:58.190Z,3.31
2022-12-10T10:17:34.834Z,3.29
2022-12-10T10:20:02.820Z,3.49
2022-12-10T10:22:31.129Z,3.50
2022-12-10T10:25:03.384Z,3.72
2022-12-10T10:27:34.329Z,3.86
2022-12-10T10:30:04.141Z,3.88
2022-12-10T10:32:48.841Z,3.85
2022-12-10T10:35:24.863Z,4.14
2022-12-10T10:37:53.972Z,4.31
2022-12-10T10:40:27.317Z,4.56
2022-12-10T10:42:59.136Z,4.58
2022-12-10T10:45:40.564Z,4.39
2022-12-10T10:48:13.260Z,4.53
2022-12-10T10:50:43.520Z,4.26
2022-12-10T10:53:31.093Z,4.65
2022-12-10T10:56:06.680Z,4.82
2022-12-10T10:58:36.740Z,4.78
2022-12-10T11:01:07.939Z,4.83
2022-12-10T11:03:38.091Z,4.93
2022-12-10T11:06:09.598Z,5.17
2022-12-10T11:08:40.699Z,5.29
2022-12-10T11:11:14.641Z,5.45
2022-12-10T11:13:43.782Z,5.51
2022-12-10T11:16:15.217Z,5.63
2022-12-10T11:18:44.639Z,5.59
2022-12-10T11:21:22.547Z,5.84
2022-12-10T11:23:53.755Z,5.89
2022-12-10T11:26:48.186Z,5.96
2022-12-10T11:29:29.168Z,6.01
2022-12-10T11:32:13.880Z,6.09
2022-12-10T11:34:56.359Z,6.28
2022-12-10T11:37:35.244Z,6.49
2022-12-10T11:40:28.846Z,6.50
2022-12-10T11:43:10.082Z,6.58
2022-12-10T11:45:54.590Z,6.58
2022-12-10T11:48:41.795Z,6.61
2022-12-10T11:51:18.615Z,6.58
2022-12-10T11:54:02.445Z,6.69
2022-12-10T11:56:32.693Z,6.83
2022-12-10T11:59:08.650Z,6.82
2022-12-10T12:01:58.576Z,6.98
2022-12-10T12:04:32.586Z,6.87
2022-12-10T12:07:17.221Z,6.79
2022-12-10T12:10:00.338Z,7.09
2022-12-10T12:12:40.970Z,7.21
2022-12-10T12:15:18.348Z,7.20
2022-12-10T12:17:54.145Z,7.34
2022-12-10T12:20:25.485Z,7.39
2022-12-10T12:22:58.397Z,7.44
2022-12-10T12:25:30.750Z,7.40
2022-12-10T12:28:05.412Z,7.50
2022-12-10T12:30:36.037Z,7.53
2022-12-10T12:33:12.683Z,7.78
2022-12-10T12:35:44.487Z,7.60
2022-12-10T12:38:27.956Z,7.68
2022-12-10T12:41:03.195Z,7.81
2022-12-10T12:43:41.571Z,7.83
2022-12-10T12:46:15.594Z,7.77
2022-12-10T12:48:54.020Z,7.96
2022-12-10T12:51:26.736Z,8.03
2022-12-10T12:53:55.567Z,7.99
2022-12-10T12:56:31.760Z,8.08
2022-12-10T12:59:10.621Z,8.47
2022-12-10T13:01:44.762Z,8.73
2022-12-10T13:04:14.836Z,8.77
2022-12-10T13:06:45.329Z,8.93
2022-12-10T13:09:27.741Z,8.67
2022-12-10T13:12:29.174Z,8.73
2022-12-10T13:15:05.164Z,8.82
2022-12-10T13:17:35.128Z,8.53
2022-12-10T13:20:30.304Z,8.60
2022-12-10T13:23:01.253Z,8.57
2022-12-10T13:25:57.179Z,8.64
2022-12-10T13:28:31.225Z,9.01
2022-12-10T13:31:21.130Z,8.95
2022-12-10T13:33:54.840Z,9.10
2022-12-10T13:36:28.071Z,9.37
2022-12-10T13:39:13.669Z,9.50
2022-12-10T13:42:19.873Z,9.61
2022-12-10T13:44:51.535Z,9.42
2022-12-10T13:47:29.316Z,9.59
2022-12-10T13:49:59.694Z,9.17
2022-12-10T13:52:32.716Z,9.18
2022-12-10T13:55:22.564Z,9.30
2022-12-10T13:58:21.847Z,9.60
2022-12-10T14:00:58.916Z,9.40
2022-12-10T14:04:03.524Z,9.24
2022-12-10T14:06:36.245Z,8.62
2022-12-10T14:09:08.624Z,8.69
2022-12-10T14:11:40.911Z,8.37
2022-12-10T14:14:15.253Z,8.42
2022-12-10T14:16:44.791Z,8.51
2022-12-10T14:19:17.029Z,8.51
2022-12-10T14:21:47.787Z,8.29
2022-12-10T14:24:30.415Z,8.65
2022-12-10T14:27:00.731Z,8.04
2022-12-10T14:29:29.616Z,7.85
2022-12-10T14:31:59.443Z,8.00
2022-12-10T14:34:30.474Z,7.82
2022-12-10T14:37:02.779Z,8.00
2022-12-10T14:39:33.819Z,7.84
2022-12-10T14:42:04.237Z,8.01
2022-12-10T14:44:33.958Z,7.68
2022-12-10T14:47:08.584Z,7.77
2022-12-10T14:49:43.322Z,7.95
2022-12-10T14:52:13.928Z,8.10
2022-12-10T14:54:41.924Z,8.07
2022-12-10T14:57:13.240Z,7.99
2022-12-10T14:59:47.570Z,7.77
2022-12-10T15:02:23.955Z,7.69
2022-12-10T15:04:53.087Z,7.87
2022-12-10T15:07:23.965Z,7.80
2022-12-10T15:09:53.559Z,7.78
2022-12-10T15:12:29.690Z,7.59
2022-12-10T15:14:58.073Z,7.52
2022-12-10T15:17:39.357Z,7.49
2022-12-10T15:20:20.117Z,7.46
2022-12-10T15:22:47.951Z,7.36
2022-12-10T15:25:23.612Z,7.40
2022-12-10T15:27:56.797Z,7.36
2022-12-10T15:30:26.833Z,7.28
2022-12-10T15:32:56.045Z,7.17
2022-12-10T15:35:23.853Z,7.15
2022-12-10T15:37:57.048Z,7.01
2022-12-10T15:40:28.080Z,6.82
2022-12-10T15:43:01.076Z,6.77
2022-12-10T15:45:40.496Z,6.75
2022-12-10T15:48:12.974Z,6.78
2022-12-10T15:50:42.660Z,6.76
2022-12-10T15:53:12.880Z,6.73
2022-12-10T15:55:40.884Z,6.69
2022-12-10T15:58:13.361Z,6.61
2022-12-10T16:00:45.055Z,6.59
2022-12-10T16:03:16.296Z,6.46
2022-12-10T16:05:46.156Z,6.36
2022-12-10T16:08:18.272Z,6.28
2022-12-10T16:10:46.921Z,6.29
2022-12-10T16:13:18.182Z,6.26
2022-12-10T16:15:50.280Z,6.22
2022-12-10T16:18:19.493Z,6.08
2022-12-10T16:20:47.747Z,6.03
2022-12-10T16:23:16.220Z,6.04
2022-12-10T16:25:46.237Z,5.88
2022-12-10T16:28:15.531Z,5.72
2022-12-10T16:30:47.923Z,5.61
2022-12-10T16:33:16.556Z,5.47
2022-12-10T16:35:45.922Z,5.47
2022-12-10T16:38:14.297Z,5.44
2022-12-10T16:40:44.037Z,5.40
2022-12-10T16:43:20.933Z,5.40
2022-12-10T16:45:49.508Z,5.31
2022-12-10T16:48:18.098Z,5.17
2022-12-10T16:50:48.287Z,5.06
2022-12-10T16:53:19.114Z,5.07
2022-12-10T16:55:47.531Z,5.12
2022-12-10T16:58:16.581Z,5.16
2022-12-10T17:00:46.608Z,5.21
2022-12-10T17:03:23.583Z,5.14
2022-12-10T17:05:55.146Z,5.04
2022-12-10T17:08:24.070Z,4.79
2022-12-10T17:11:09.833Z,4.59
2022-12-10T17:13:38.439Z,4.39
2022-12-10T17:16:07.203Z,4.46
2022-12-10T17:18:36.223Z,4.51
2022-12-10T17:21:05.495Z,4.57
2022-12-10T17:23:33.332Z,4.48
2022-12-10T17:26:02.208Z,4.42
2022-12-10T17:28:30.180Z,4.40
2022-12-10T17:30:58.081Z,4.29
2022-12-10T17:33:26.313Z,4.35
2022-12-10T17:35:55.906Z,4.32
2022-12-10T17:38:26.611Z,4.26
2022-12-10T17:40:55.088Z,4.12
2022-12-10T17:43:25.856Z,4.05
2022-12-10T17:46:01.258Z,3.77
2022-12-10T17:48:29.125Z,3.91
2022-12-10T17:50:56.912Z,3.96
2022-12-10T17:53:28.071Z,3.89
2022-12-10T17:55:59.216Z,3.66
2022-12-10T17:58:27.308Z,3.65
2022-12-10T18:00:55.661Z,3.85
2022-12-10T18:03:23.725Z,3.73
2022-12-10T18:05:51.556Z,3.75
2022-12-10T18:08:23.644Z,3.82
2022-12-10T18:10:54.580Z,3.86
2022-12-10T18:13:22.738Z,3.91
2022-12-10T18:15:50.668Z,3.71
2022-12-10T18:18:18.459Z,3.61
2022-12-10T18:20:46.939Z,3.59
2022-12-10T18:23:15.067Z,3.45
2022-12-10T18:25:45.661Z,3.22
2022-12-10T18:28:46.298Z,3.07
2022-12-10T18:31:16.935Z,3.10
2022-12-10T18:33:47.187Z,3.32
2022-12-10T18:36:24.187Z,3.15
2022-12-10T18:38:54.189Z,3.40
2022-12-10T18:41:22.635Z,3.36
2022-12-10T18:43:52.580Z,2.99
2022-12-10T18:46:22.370Z,3.02
2022-12-10T18:48:50.296Z,2.84
2022-12-10T18:51:18.833Z,2.84
2022-12-10T18:53:47.761Z,2.84
2022-12-10T18:56:18.560Z,2.77
2022-12-10T18:58:47.275Z,2.72
2022-12-10T19:01:18.983Z,2.68
2022-12-10T19:03:49.051Z,2.74
2022-12-10T19:06:17.949Z,2.66
2022-12-10T19:09:16.688Z,2.69
2022-12-10T19:11:34.684Z,2.79
2022-12-10T19:14:02.452Z,2.72
2022-12-10T19:16:31.759Z,2.69
2022-12-10T19:19:02.131Z,2.71
2022-12-10T19:21:30.292Z,2.76
2022-12-10T19:23:58.316Z,2.70
2022-12-10T19:26:28.647Z,2.61
2022-12-10T19:28:57.397Z,2.67
2022-12-10T19:31:25.225Z,2.64
2022-12-10T19:33:54.795Z,2.77
2022-12-10T19:36:24.871Z,2.70
2022-12-10T19:38:53.187Z,2.82
2022-12-10T19:41:21.219Z,2.74
2022-12-10T19:43:48.972Z,2.79
2022-12-10T19:46:18.628Z,2.66
2022-12-10T19:48:46.972Z,2.59
2022-12-10T19:51:16.328Z,2.73
2022-12-10T19:53:46.849Z,2.64
2022-12-10T19:56:25.835Z,2.59
2022-12-10T19:58:55.938Z,2.60
2022-12-10T20:01:24.165Z,2.68
2022-12-10T20:03:52.148Z,2.68
2022-12-10T20:06:28.720Z,2.86
2022-12-10T20:08:57.025Z,2.98
2022-12-10T20:11:24.840Z,3.01
2022-12-10T20:13:52.852Z,2.97
2022-12-10T20:16:22.649Z,2.87
2022-12-10T20:18:51.516Z,2.75
2022-12-10T20:21:19.833Z,2.70
2022-12-10T20:23:49.023Z,2.76
2022-12-10T20:26:19.372Z,2.37
2022-12-10T20:28:47.731Z,2.47
2022-12-10T20:31:16.366Z,2.51
2022-12-10T20:33:46.870Z,2.52
2022-12-10T20:36:19.679Z,2.33
2022-12-10T20:38:48.940Z,2.37
2022-12-10T20:41:19.287Z,2.44
2022-12-10T20:43:47.977Z,2.35
2022-12-10T20:46:20.077Z,2.27
2022-12-10T20:48:49.032Z,2.38
2022-12-10T20:51:17.190Z,2.52
2022-12-10T20:53:45.024Z,2.52
2022-12-10T20:56:17.323Z,2.60
2022-12-10T20:58:45.522Z,2.60
2022-12-10T21:01:14.106Z,2.43
2022-12-10T21:03:42.400Z,2.60
2022-12-10T21:06:15.722Z,2.52
2022-12-10T21:08:43.577Z,2.51
2022-12-10T21:11:11.504Z,2.34
2022-12-10T21:13:40.757Z,2.39
2022-12-10T21:16:11.692Z,2.38
2022-12-10T21:18:39.626Z,2.22
2022-12-10T21:21:07.977Z,2.18
2022-12-10T21:23:36.371Z,2.30
2022-12-10T21:26:04.232Z,2.49
2022-12-10T21:28:32.128Z,2.65
2022-12-10T21:31:01.330Z,2.48
2022-12-10T21:33:29.468Z,2.28
2022-12-10T21:35:57.343Z,2.25
2022-12-10T21:38:26.008Z,2.25
2022-12-10T21:40:54.983Z,2.17
2022-12-10T21:43:27.106Z,2.23
2022-12-10T21:45:56.656Z,2.02
2022-12-10T21:48:27.408Z,2.24
2022-12-10T21:50:59.365Z,2.04
2022-12-10T21:53:27.689Z,2.22
2022-12-10T21:55:55.429Z,2.27
2022-12-10T21:58:23.450Z,2.33
2022-12-10T22:00:56.759Z,2.10
2022-12-10T22:03:26.429Z,1.90
2022-12-10T22:05:54.281Z,1.65
2022-12-10T22:08:22.209Z,1.84
2022-12-10T22:10:50.761Z,1.89
2022-12-10T22:13:18.910Z,2.00
2022-12-10T22:15:47.845Z,1.81
2022-12-10T22:18:16.769Z,1.63
2022-12-10T22:20:45.920Z,1.42
2022-12-10T22:23:16.601Z,1.67
2022-12-10T22:25:44.903Z,1.68
2022-12-10T22:28:12.713Z,1.55
2022-12-10T22:30:41.469Z,1.72
2022-12-10T22:33:10.270Z,1.69
2022-12-10T22:35:39.491Z,1.48
2022-12-10T22:38:08.788Z,1.50
2022-12-10T22:40:36.629Z,1.43
2022-12-10T22:43:26.414Z,1.75
2022-12-10T22:45:55.154Z,1.71
2022-12-10T22:48:23.680Z,1.69
2022-12-10T22:50:51.944Z,1.65
2022-12-10T22:53:21.150Z,1.55
2022-12-10T22:55:58.232Z,1.84
2022-12-10T22:58:26.192Z,1.62
2022-12-10T23:00:53.993Z,1.73
2022-12-10T23:03:22.560Z,1.77
2022-12-10T23:05:52.278Z,1.85
2022-12-10T23:08:21.902Z,1.94
2022-12-10T23:10:49.704Z,1.98
2022-12-10T23:13:21.524Z,2.01
2022-12-10T23:15:52.265Z,1.78
2022-12-10T23:18:22.213Z,1.79
2022-12-10T23:20:50.692Z,1.73
2022-12-10T23:23:19.328Z,1.84
2022-12-10T23:25:50.247Z,1.77
2022-12-10T23:28:18.316Z,1.97
2022-12-10T23:30:46.561Z,2.00
2022-12-10T23:33:14.335Z,1.86
2022-12-10T23:35:42.729Z,1.69
2022-12-10T23:38:10.880Z,1.89
2022-12-10T23:40:41.426Z,1.94
2022-12-10T23:43:11.037Z,1.88
2022-12-10T23:45:40.449Z,1.95
2022-12-10T23:48:08.380Z,1.74
2022-12-10T23:50:36.527Z,1.64
2022-12-10T23:53:05.877Z,1.56
2022-12-10T23:55:33.951Z,1.85
2022-12-10T23:58:01.893Z,1.88
