createdAt,value
2023-02-11T00:02:03.682Z,35.33
2023-02-11T00:12:05.787Z,58.53
2023-02-11T00:22:08.213Z,48.90
2023-02-11T00:32:10.827Z,43.38
2023-02-11T00:42:14.705Z,42.15
2023-02-11T00:52:16.500Z,30.05
2023-02-11T01:02:18.340Z,44.22
2023-02-11T01:12:20.300Z,35.03
2023-02-11T01:22:22.314Z,49.00
2023-02-11T01:43:38.623Z,37.55
2023-02-11T01:53:44.449Z,48.05
2023-02-11T02:03:50.653Z,43.08
2023-02-11T02:13:52.875Z,29.63
2023-02-11T02:46:57.760Z,45.33
2023-02-11T02:57:44.990Z,44.13
2023-02-11T03:07:57.574Z,34.72
2023-02-11T03:18:01.941Z,33.20
2023-02-11T03:28:23.493Z,45.78
2023-02-11T03:38:35.691Z,32.65
2023-02-11T03:48:43.725Z,37.25
2023-02-11T03:58:46.179Z,20.60
2023-02-11T04:08:48.116Z,34.47
2023-02-11T04:18:50.070Z,47.50
2023-02-11T04:28:51.973Z,51.08
2023-02-11T04:38:53.813Z,42.75
2023-02-11T04:48:57.364Z,33.47
2023-02-11T04:58:59.520Z,22.25
2023-02-11T05:09:01.369Z,25.23
2023-02-11T05:19:03.298Z,29.20
2023-02-11T05:29:05.203Z,32.53
2023-02-11T05:39:25.388Z,23.67
2023-02-11T05:49:27.282Z,22.67
2023-02-11T05:59:30.623Z,49.85
2023-02-11T06:09:37.936Z,27.63
2023-02-11T06:19:39.936Z,30.23
2023-02-11T06:29:43.524Z,34.85
2023-02-11T06:39:45.533Z,40.30
2023-02-11T06:49:47.512Z,39.97
2023-02-11T06:59:49.336Z,34.58
2023-02-11T07:09:51.267Z,38.28
2023-02-11T07:19:53.032Z,41.63
2023-02-11T07:29:54.827Z,40.55
2023-02-11T07:39:56.732Z,30.02
2023-02-11T07:49:58.675Z,21.60
2023-02-11T08:00:00.521Z,30.73
2023-02-11T08:10:02.755Z,30.85
2023-02-11T08:20:05.935Z,36.58
2023-02-11T08:30:19.709Z,38.13
2023-02-11T08:40:22.002Z,56.75
2023-02-11T08:50:23.958Z,58.47
2023-02-11T09:00:26.013Z,44.28
2023-02-11T09:10:30.883Z,31.60
2023-02-11T09:20:32.890Z,47.50
2023-02-11T09:30:38.296Z,41.05
2023-02-11T09:40:46.408Z,39.17
2023-02-11T09:50:59.118Z,41.65
2023-02-11T10:01:16.128Z,48.97
2023-02-11T10:11:41.149Z,39.70
2023-02-11T10:22:08.993Z,42.38
2023-02-11T10:32:46.946Z,43.88
2023-02-11T10:42:53.701Z,36.17
2023-02-11T10:53:19.711Z,36.13
2023-02-11T11:03:24.548Z,44.85
2023-02-11T11:13:30.906Z,60.45
2023-02-11T11:23:36.550Z,47.60
2023-02-11T11:33:42.770Z,52.28
2023-02-11T11:44:14.528Z,37.10
2023-02-11T11:54:18.246Z,43.22
2023-02-11T12:04:38.792Z,43.22
2023-02-11T12:14:57.549Z,43.97
2023-02-11T12:25:37.119Z,48.70
2023-02-11T12:35:48.128Z,42.22
2023-02-11T12:45:49.891Z,52.30
2023-02-11T12:55:57.498Z,47.92
2023-02-11T13:06:05.248Z,34.88
2023-02-11T13:16:33.947Z,53.42
2023-02-11T13:26:57.003Z,36.53
2023-02-11T13:36:58.842Z,63.80
2023-02-11T13:47:03.745Z,61.40
2023-02-11T13:57:20.911Z,51.70
2023-02-11T14:07:30.170Z,50.35
2023-02-11T14:17:34.229Z,44.27
2023-02-11T14:28:23.324Z,32.92
2023-02-11T14:38:34.498Z,54.85
2023-02-11T14:48:43.565Z,37.10
2023-02-11T14:58:50.924Z,54.23
2023-02-11T15:08:56.797Z,50.22
2023-02-11T15:19:03.782Z,42.10
2023-02-11T15:29:18.418Z,42.50
2023-02-11T15:39:37.864Z,57.38
2023-02-11T15:49:44.977Z,51.47
2023-02-11T15:59:53.322Z,48.30
2023-02-11T16:09:58.477Z,58.47
2023-02-11T16:20:00.426Z,62.38
2023-02-11T16:30:03.068Z,72.90
2023-02-11T16:40:05.594Z,58.08
2023-02-11T16:50:19.075Z,67.07
2023-02-11T17:00:21.520Z,68.25
2023-02-11T17:10:23.830Z,67.30
2023-02-11T17:20:26.070Z,81.15
2023-02-11T17:30:29.010Z,63.92
2023-02-11T17:40:30.936Z,76.97
2023-02-11T17:50:36.122Z,76.38
2023-02-11T18:00:37.994Z,92.88
2023-02-11T18:10:42.079Z,73.93
2023-02-11T18:20:43.935Z,58.33
2023-02-11T18:30:45.851Z,89.88
2023-02-11T18:40:49.792Z,68.32
2023-02-11T19:01:53.786Z,69.33
2023-02-11T19:11:58.848Z,80.75
2023-02-11T20:08:08.920Z,42.67
2023-02-11T20:29:44.956Z,54.17
2023-02-11T20:39:46.874Z,50.17
2023-02-11T20:49:48.796Z,35.72
2023-02-11T20:59:50.809Z,25.45
2023-02-11T21:09:52.739Z,21.27
2023-02-11T21:19:54.576Z,26.13
2023-02-11T21:29:56.357Z,26.30
2023-02-11T21:39:58.197Z,23.67
2023-02-11T21:49:59.962Z,19.05
2023-02-11T22:00:02.301Z,44.00
2023-02-11T22:10:08.004Z,44.00
2023-02-11T22:20:10.473Z,30.00
2023-02-11T22:30:12.823Z,30.38
2023-02-11T22:40:14.767Z,24.40
2023-02-11T22:50:16.796Z,27.70
2023-02-11T23:00:20.871Z,25.75
2023-02-11T23:10:23.272Z,30.60
2023-02-11T23:20:25.701Z,29.75
2023-02-11T23:30:28.671Z,21.00
2023-02-11T23:40:30.574Z,22.23
2023-02-11T23:50:32.354Z,26.35
