createdAt,value
2016-07-16T00:00:09.630Z,1011.93
2016-07-16T00:15:11.362Z,1012
2016-07-16T00:30:17.890Z,1011.99
2016-07-16T00:45:09.579Z,1012
2016-07-16T01:00:09.295Z,1011.99
2016-07-16T01:15:04.990Z,1012.05
2016-07-16T01:30:09.636Z,1011.84
2016-07-16T01:45:10.062Z,1012.03
2016-07-16T02:00:07.010Z,1011.92
2016-07-16T02:15:11.392Z,1011.98
2016-07-16T02:30:11.238Z,1011.97
2016-07-16T02:45:11.603Z,1011.71
2016-07-16T03:00:09.595Z,1011.78
2016-07-16T03:15:09.605Z,1011.8
2016-07-16T03:30:09.662Z,1011.68
2016-07-16T03:45:11.264Z,1011.74
2016-07-16T04:00:11.231Z,1011.75
2016-07-16T04:15:24.715Z,1011.89
2016-07-16T04:30:05.026Z,1011.92
2016-07-16T04:45:17.912Z,1011.76
2016-07-16T05:00:09.618Z,1011.65
2016-07-16T05:15:09.966Z,1011.62
2016-07-16T05:30:09.617Z,1011.72
2016-07-16T05:45:09.903Z,1011.64
2016-07-16T06:00:09.708Z,1011.66
2016-07-16T06:15:09.627Z,1011.74
2016-07-16T06:30:17.829Z,1011.67
2016-07-16T06:45:09.626Z,1011.49
2016-07-16T07:00:09.669Z,1011.65
2016-07-16T07:15:05.054Z,1011.62
2016-07-16T07:30:05.071Z,1011.58
2016-07-16T07:45:16.321Z,1011.57
2016-07-16T08:00:07.065Z,1011.73
2016-07-16T08:15:15.440Z,1011.62
2016-07-16T08:30:07.079Z,1011.58
2016-07-16T08:45:05.076Z,1011.54
2016-07-16T09:00:10.015Z,1011.62
2016-07-16T09:15:10.144Z,1011.58
2016-07-16T09:30:11.767Z,1011.51
2016-07-16T09:45:11.411Z,1011.53
2016-07-16T10:00:11.427Z,1011.44
2016-07-16T10:15:09.704Z,1011.43
2016-07-16T10:30:05.108Z,1011.43
2016-07-16T10:45:09.743Z,1011.52
2016-07-16T11:00:09.850Z,1011.56
2016-07-16T11:15:05.118Z,1011.51
2016-07-16T11:30:05.186Z,1011.47
2016-07-16T11:45:05.143Z,1011.31
2016-07-16T12:00:07.154Z,1011.28
2016-07-16T12:15:05.162Z,1011.33
2016-07-16T12:30:05.194Z,1011.14
2016-07-16T12:45:09.743Z,1010.9
2016-07-16T13:00:09.756Z,1011.03
2016-07-16T13:15:09.761Z,1010.85
2016-07-16T13:30:09.810Z,1010.84
2016-07-16T13:45:05.178Z,1010.9
2016-07-16T14:00:05.197Z,1010.83
2016-07-16T14:15:05.179Z,1010.87
2016-07-16T14:30:09.809Z,1010.81
2016-07-16T14:45:11.289Z,1010.93
2016-07-16T15:00:07.183Z,1010.8
2016-07-16T15:15:09.784Z,1010.68
2016-07-16T15:30:10.189Z,1010.48
2016-07-16T15:45:10.166Z,1010.6
2016-07-16T16:00:11.540Z,1010.61
2016-07-16T16:15:05.234Z,1010.52
2016-07-16T16:30:18.149Z,1010.51
2016-07-16T16:45:05.201Z,1010.46
2016-07-16T17:00:05.254Z,1010.45
2016-07-16T17:15:11.543Z,1010.42
2016-07-16T17:30:05.220Z,1010.46
2016-07-16T17:45:11.433Z,1010.27
2016-07-16T18:00:09.864Z,1010.27
2016-07-16T18:15:09.860Z,1010.22
2016-07-16T18:30:05.233Z,1010.27
2016-07-16T18:45:06.903Z,1010.15
2016-07-16T19:00:09.893Z,1010.19
2016-07-16T19:15:16.215Z,1010.31
2016-07-16T19:30:05.261Z,1010.32
2016-07-16T19:45:05.253Z,1010.4
2016-07-16T20:00:22.498Z,1010.43
2016-07-16T20:15:07.256Z,1010.42
2016-07-16T20:30:11.471Z,1010.47
2016-07-16T20:45:09.906Z,1010.51
2016-07-16T21:00:09.870Z,1010.44
2016-07-16T21:15:22.265Z,1010.31
2016-07-16T21:30:09.942Z,1010.24
2016-07-16T21:45:09.884Z,1010.31
2016-07-16T22:00:09.884Z,1010.22
2016-07-16T22:15:11.511Z,1010.38
2016-07-16T22:30:16.189Z,1010.21
2016-07-16T22:45:05.308Z,1010.06
2016-07-16T23:00:09.928Z,1009.95
2016-07-16T23:15:09.939Z,1009.82
2016-07-16T23:30:12.388Z,1009.72
2016-07-16T23:45:09.968Z,1009.68
