createdAt,value
2019-03-11T00:00:11.365Z,10.71
2019-03-11T00:01:11.307Z,10.81
2019-03-11T00:02:11.247Z,10.76
2019-03-11T00:03:11.200Z,10.76
2019-03-11T00:04:12.144Z,10.76
2019-03-11T00:05:11.072Z,10.74
2019-03-11T00:06:11.015Z,10.81
2019-03-11T00:07:10.954Z,10.78
2019-03-11T00:08:10.897Z,10.77
2019-03-11T00:09:10.842Z,10.80
2019-03-11T00:10:10.783Z,10.73
2019-03-11T00:11:10.723Z,10.77
2019-03-11T00:12:10.666Z,10.78
2019-03-11T00:13:10.606Z,10.78
2019-03-11T00:14:10.548Z,10.76
2019-03-11T00:15:10.489Z,10.73
2019-03-11T00:16:10.430Z,10.78
2019-03-11T00:17:10.378Z,10.78
2019-03-11T00:18:10.321Z,10.76
2019-03-11T00:19:10.256Z,10.77
2019-03-11T00:20:10.197Z,10.80
2019-03-11T00:21:10.140Z,10.74
2019-03-11T00:22:10.081Z,10.74
2019-03-11T00:23:10.023Z,10.81
2019-03-11T00:24:09.965Z,10.71
2019-03-11T00:25:09.914Z,10.70
2019-03-11T00:26:09.848Z,10.63
2019-03-11T00:27:09.789Z,10.58
2019-03-11T00:28:09.734Z,10.70
2019-03-11T00:29:09.675Z,10.63
2019-03-11T00:30:09.615Z,10.70
2019-03-11T00:31:09.559Z,10.68
2019-03-11T00:32:09.499Z,10.63
2019-03-11T00:33:09.444Z,10.63
2019-03-11T00:34:09.382Z,10.63
2019-03-11T00:35:09.324Z,10.74
2019-03-11T00:36:09.266Z,10.68
2019-03-11T00:37:09.210Z,10.70
2019-03-11T00:38:09.162Z,10.76
2019-03-11T00:39:09.090Z,10.73
2019-03-11T00:40:09.031Z,10.66
2019-03-11T00:41:08.978Z,10.68
2019-03-11T00:42:08.917Z,10.70
2019-03-11T00:43:08.860Z,10.56
2019-03-11T00:44:08.798Z,10.68
2019-03-11T00:45:08.747Z,10.66
2019-03-11T00:46:08.682Z,10.71
2019-03-11T00:47:08.624Z,10.70
2019-03-11T00:48:08.568Z,10.66
2019-03-11T00:49:08.509Z,10.68
2019-03-11T00:50:08.449Z,10.71
2019-03-11T00:51:08.389Z,10.63
2019-03-11T00:52:08.331Z,10.66
2019-03-11T00:53:08.275Z,10.73
2019-03-11T00:54:08.216Z,10.60
2019-03-11T00:55:08.157Z,10.63
2019-03-11T00:56:08.098Z,10.63
2019-03-11T00:57:08.041Z,10.63
2019-03-11T00:58:07.983Z,10.65
2019-03-11T00:59:07.924Z,10.68
2019-03-11T01:00:07.866Z,10.68
2019-03-11T01:01:07.822Z,10.59
2019-03-11T01:02:07.749Z,10.59
2019-03-11T01:03:07.690Z,10.65
2019-03-11T01:04:07.631Z,10.59
2019-03-11T01:05:07.573Z,10.62
2019-03-11T01:06:07.516Z,10.63
2019-03-11T01:07:07.456Z,10.60
2019-03-11T01:08:07.399Z,10.58
2019-03-11T01:09:07.342Z,10.62
2019-03-11T01:10:07.283Z,10.56
2019-03-11T01:11:07.235Z,10.60
2019-03-11T01:12:07.165Z,10.60
2019-03-11T01:13:07.107Z,10.60
2019-03-11T01:14:07.051Z,10.60
2019-03-11T01:15:06.994Z,10.56
2019-03-11T01:16:06.931Z,10.56
2019-03-11T01:17:06.875Z,10.51
2019-03-11T01:18:06.814Z,10.63
2019-03-11T01:19:06.755Z,10.63
2019-03-11T01:20:06.699Z,10.59
2019-03-11T01:21:06.639Z,10.65
2019-03-11T01:22:06.581Z,10.63
2019-03-11T01:23:06.522Z,10.62
2019-03-11T01:24:06.464Z,10.62
2019-03-11T01:25:06.408Z,10.62
2019-03-11T01:26:06.348Z,10.63
2019-03-11T01:27:06.337Z,10.60
2019-03-11T01:28:06.230Z,10.62
2019-03-11T01:29:06.172Z,10.58
2019-03-11T01:30:06.114Z,10.59
2019-03-11T01:31:06.056Z,10.55
2019-03-11T01:32:05.996Z,10.60
2019-03-11T01:33:05.939Z,10.58
2019-03-11T01:34:05.881Z,10.62
2019-03-11T01:35:05.825Z,10.58
2019-03-11T01:36:05.766Z,10.52
2019-03-11T01:37:05.707Z,10.56
2019-03-11T01:38:05.658Z,10.53
2019-03-11T01:39:05.592Z,10.52
2019-03-11T01:40:05.529Z,10.51
2019-03-11T01:41:05.470Z,10.47
2019-03-11T01:42:05.414Z,10.59
2019-03-11T01:43:05.355Z,10.52
2019-03-11T01:44:05.296Z,10.56
2019-03-11T01:45:05.239Z,10.60
2019-03-11T01:46:05.180Z,10.51
2019-03-11T01:47:05.119Z,10.52
2019-03-11T01:48:05.062Z,10.44
2019-03-11T01:49:05.117Z,10.60
2019-03-11T01:50:04.948Z,10.51
2019-03-11T01:51:04.887Z,10.53
2019-03-11T01:52:04.828Z,10.46
2019-03-11T01:53:04.772Z,10.44
2019-03-11T01:54:04.711Z,10.51
2019-03-11T01:55:04.668Z,10.52
2019-03-11T01:56:04.599Z,10.59
2019-03-11T01:57:04.536Z,10.59
2019-03-11T01:58:04.478Z,10.44
2019-03-11T01:59:04.418Z,10.44
2019-03-11T02:00:04.360Z,10.52
2019-03-11T02:01:04.302Z,10.51
2019-03-11T02:02:04.245Z,10.51
2019-03-11T02:03:04.189Z,10.51
2019-03-11T02:04:04.128Z,10.47
2019-03-11T02:05:04.069Z,10.43
2019-03-11T02:06:04.010Z,10.53
2019-03-11T02:07:03.950Z,10.51
2019-03-11T02:08:03.893Z,10.46
2019-03-11T02:09:03.835Z,10.51
2019-03-11T02:10:03.778Z,10.46
2019-03-11T02:11:03.718Z,10.47
2019-03-11T02:12:03.659Z,10.44
2019-03-11T02:13:03.602Z,10.55
2019-03-11T02:14:03.545Z,10.46
2019-03-11T02:15:03.562Z,10.42
2019-03-11T02:16:03.425Z,10.51
2019-03-11T02:17:03.368Z,10.52
2019-03-11T02:18:03.309Z,10.43
2019-03-11T02:19:03.249Z,10.47
2019-03-11T02:20:03.194Z,10.44
2019-03-11T02:21:03.137Z,10.53
2019-03-11T02:22:03.076Z,10.43
2019-03-11T02:23:03.019Z,10.47
2019-03-11T02:24:02.962Z,10.43
2019-03-11T02:25:02.898Z,10.47
2019-03-11T02:26:02.842Z,10.46
2019-03-11T02:27:02.781Z,10.46
2019-03-11T02:28:02.725Z,10.42
2019-03-11T02:29:02.669Z,10.46
2019-03-11T02:30:02.632Z,10.43
2019-03-11T02:31:02.548Z,10.43
2019-03-11T02:32:02.489Z,10.34
2019-03-11T02:33:02.435Z,10.44
2019-03-11T02:34:02.372Z,10.39
2019-03-11T02:35:02.314Z,10.36
2019-03-11T02:36:02.258Z,10.32
2019-03-11T02:37:02.212Z,10.39
2019-03-11T02:38:02.140Z,10.40
2019-03-11T02:39:02.081Z,10.39
2019-03-11T02:40:02.022Z,10.39
2019-03-11T02:41:01.963Z,10.34
2019-03-11T02:42:01.937Z,10.34
2019-03-11T02:43:01.854Z,10.47
2019-03-11T02:44:01.788Z,10.36
2019-03-11T02:45:01.731Z,10.37
2019-03-11T02:46:01.673Z,10.32
2019-03-11T02:47:01.613Z,10.36
2019-03-11T02:48:01.557Z,10.32
2019-03-11T02:49:01.495Z,10.39
2019-03-11T02:50:01.436Z,10.36
2019-03-11T02:51:01.380Z,10.44
2019-03-11T02:52:01.318Z,10.34
2019-03-11T02:53:01.260Z,10.33
2019-03-11T02:54:01.208Z,10.33
2019-03-11T02:55:01.143Z,10.36
2019-03-11T02:56:01.089Z,10.37
2019-03-11T02:57:01.026Z,10.32
2019-03-11T02:58:00.967Z,10.39
2019-03-11T02:59:00.933Z,10.37
2019-03-11T03:00:00.868Z,10.33
2019-03-11T03:01:00.792Z,10.34
2019-03-11T03:02:00.736Z,10.32
2019-03-11T03:03:00.679Z,10.33
2019-03-11T03:04:00.616Z,10.36
2019-03-11T03:05:00.557Z,10.33
2019-03-11T03:06:00.499Z,10.34
2019-03-11T03:07:00.440Z,10.34
2019-03-11T03:08:00.383Z,10.28
2019-03-11T03:09:00.325Z,10.37
2019-03-11T03:10:00.564Z,10.30
2019-03-11T03:11:00.207Z,10.28
2019-03-11T03:12:00.147Z,10.30
2019-03-11T03:13:00.089Z,10.39
2019-03-11T03:14:00.030Z,10.39
2019-03-11T03:14:59.972Z,10.34
2019-03-11T03:15:59.918Z,10.40
2019-03-11T03:16:59.854Z,10.46
2019-03-11T03:17:59.798Z,10.25
2019-03-11T03:18:59.737Z,10.26
2019-03-11T03:19:59.682Z,10.42
2019-03-11T03:20:59.625Z,10.33
2019-03-11T03:21:59.565Z,10.26
2019-03-11T03:22:59.519Z,10.36
2019-03-11T03:23:59.443Z,10.30
2019-03-11T03:24:59.386Z,10.37
2019-03-11T03:25:59.329Z,10.28
2019-03-11T03:26:59.270Z,10.28
2019-03-11T03:27:59.378Z,10.30
2019-03-11T03:28:59.152Z,10.28
2019-03-11T03:29:59.093Z,10.32
2019-03-11T03:30:59.068Z,10.33
2019-03-11T03:31:58.980Z,10.30
2019-03-11T03:32:58.955Z,10.32
2019-03-11T03:33:58.859Z,10.32
2019-03-11T03:34:58.805Z,10.30
2019-03-11T03:35:58.742Z,10.30
2019-03-11T03:36:58.685Z,10.30
2019-03-11T03:37:58.624Z,10.34
2019-03-11T03:38:58.563Z,10.26
2019-03-11T03:39:58.506Z,10.32
2019-03-11T03:40:58.454Z,10.33
2019-03-11T03:41:58.391Z,10.30
2019-03-11T03:42:58.525Z,10.32
2019-03-11T03:43:58.282Z,10.26
2019-03-11T03:44:58.213Z,10.30
2019-03-11T03:45:58.155Z,10.25
2019-03-11T03:46:58.097Z,10.30
2019-03-11T03:47:58.038Z,10.25
2019-03-11T03:48:57.995Z,10.26
2019-03-11T03:49:57.926Z,10.32
2019-03-11T03:50:57.864Z,10.25
2019-03-11T03:51:57.802Z,10.30
2019-03-11T03:52:57.746Z,10.32
2019-03-11T03:53:57.710Z,10.30
2019-03-11T03:54:57.627Z,10.28
2019-03-11T03:55:57.568Z,10.26
2019-03-11T03:56:57.510Z,10.22
2019-03-11T03:57:57.459Z,10.24
2019-03-11T03:58:57.407Z,10.21
2019-03-11T03:59:57.332Z,10.19
2019-03-11T04:00:57.277Z,10.25
2019-03-11T04:01:57.216Z,10.18
2019-03-11T04:02:57.156Z,10.25
2019-03-11T04:03:57.099Z,10.18
2019-03-11T04:04:57.042Z,10.21
2019-03-11T04:05:56.982Z,10.25
2019-03-11T04:06:56.921Z,10.21
2019-03-11T04:07:56.937Z,10.21
2019-03-11T04:08:56.806Z,10.19
2019-03-11T04:09:56.748Z,10.21
2019-03-11T04:10:56.691Z,10.18
2019-03-11T04:11:56.630Z,10.19
2019-03-11T04:12:56.572Z,10.18
2019-03-11T04:13:56.513Z,10.19
2019-03-11T04:14:56.455Z,10.19
2019-03-11T04:15:56.396Z,10.21
2019-03-11T04:16:56.335Z,10.15
2019-03-11T04:17:56.276Z,10.22
2019-03-11T04:18:56.218Z,10.22
2019-03-11T04:19:56.160Z,10.24
2019-03-11T04:20:56.167Z,10.21
2019-03-11T04:21:56.044Z,10.18
2019-03-11T04:22:55.981Z,10.12
2019-03-11T04:23:55.924Z,10.18
2019-03-11T04:24:55.871Z,10.12
2019-03-11T04:25:55.813Z,10.22
2019-03-11T04:26:55.748Z,10.15
2019-03-11T04:27:55.700Z,10.24
2019-03-11T04:28:55.629Z,10.17
2019-03-11T04:29:55.627Z,10.15
2019-03-11T04:30:55.514Z,10.10
2019-03-11T04:31:55.453Z,10.12
2019-03-11T04:32:55.396Z,10.07
2019-03-11T04:33:55.338Z,10.09
2019-03-11T04:34:55.287Z,10.12
2019-03-11T04:35:55.220Z,10.14
2019-03-11T04:36:55.159Z,10.09
2019-03-11T04:37:55.102Z,10.18
2019-03-11T04:38:55.042Z,10.12
2019-03-11T04:39:54.987Z,10.22
2019-03-11T04:40:54.927Z,10.18
2019-03-11T04:41:54.869Z,10.09
2019-03-11T04:42:54.807Z,10.18
2019-03-11T04:43:54.750Z,10.18
2019-03-11T04:44:54.694Z,10.12
2019-03-11T04:45:54.631Z,10.15
2019-03-11T04:46:54.572Z,10.14
2019-03-11T04:47:54.514Z,10.12
2019-03-11T04:48:54.454Z,10.10
2019-03-11T04:49:54.396Z,10.24
2019-03-11T04:50:54.338Z,10.18
2019-03-11T04:51:54.279Z,10.17
2019-03-11T04:52:54.220Z,10.15
2019-03-11T04:53:54.164Z,10.17
2019-03-11T04:54:54.101Z,10.12
2019-03-11T04:55:54.045Z,10.14
2019-03-11T04:56:53.986Z,10.10
2019-03-11T04:57:53.927Z,10.12
2019-03-11T04:58:53.870Z,10.15
2019-03-11T04:59:53.808Z,10.17
2019-03-11T05:00:53.788Z,10.07
2019-03-11T05:01:53.745Z,10.17
2019-03-11T05:02:53.632Z,10.15
2019-03-11T05:03:53.579Z,10.09
2019-03-11T05:04:53.514Z,10.10
2019-03-11T05:05:53.456Z,10.10
2019-03-11T05:06:53.398Z,10.04
2019-03-11T05:07:53.338Z,10.09
2019-03-11T05:08:53.279Z,10.09
2019-03-11T05:09:53.238Z,10.07
2019-03-11T05:10:53.163Z,10.04
2019-03-11T05:11:53.103Z,10.10
2019-03-11T05:12:53.046Z,10.09
2019-03-11T05:13:52.986Z,10.06
2019-03-11T05:14:52.927Z,10.12
2019-03-11T05:15:52.868Z,10.15
2019-03-11T05:16:52.814Z,10.07
2019-03-11T05:17:52.751Z,10.10
2019-03-11T05:18:52.694Z,10.06
2019-03-11T05:19:52.632Z,10.10
2019-03-11T05:20:52.576Z,10.06
2019-03-11T05:21:52.517Z,10.01
2019-03-11T05:22:54.706Z,10.14
2019-03-11T05:23:52.397Z,10.04
2019-03-11T05:24:52.338Z,10.14
2019-03-11T05:25:52.279Z,10.06
2019-03-11T05:26:52.220Z,10.00
2019-03-11T05:27:52.175Z,10.06
2019-03-11T05:28:52.102Z,10.12
2019-03-11T05:29:52.052Z,10.01
2019-03-11T05:30:51.992Z,10.06
2019-03-11T05:31:51.928Z,10.01
2019-03-11T05:32:51.868Z,10.00
2019-03-11T05:33:51.816Z,10.09
2019-03-11T05:34:51.750Z,10.03
2019-03-11T05:35:51.692Z,10.01
2019-03-11T05:36:51.632Z,10.06
2019-03-11T05:37:51.573Z,10.07
2019-03-11T05:38:51.514Z,10.06
2019-03-11T05:39:51.456Z,10.00
2019-03-11T05:40:51.398Z,9.99
2019-03-11T05:41:51.339Z,10.03
2019-03-11T05:42:51.323Z,10.04
2019-03-11T05:43:51.222Z,10.00
2019-03-11T05:44:51.161Z,10.07
2019-03-11T05:45:51.105Z,10.04
2019-03-11T05:46:51.044Z,10.06
2019-03-11T05:47:50.985Z,10.09
2019-03-11T05:48:50.926Z,9.99
2019-03-11T05:49:50.868Z,10.07
2019-03-11T05:50:50.807Z,9.99
2019-03-11T05:51:51.762Z,10.04
2019-03-11T05:52:50.691Z,10.01
2019-03-11T05:53:50.632Z,10.03
2019-03-11T05:54:50.714Z,10.07
2019-03-11T05:55:50.548Z,10.10
2019-03-11T05:56:50.455Z,10.03
2019-03-11T05:57:50.397Z,10.07
2019-03-11T05:58:50.337Z,10.00
2019-03-11T05:59:50.283Z,10.09
2019-03-11T06:00:50.220Z,10.01
2019-03-11T06:01:50.163Z,10.04
2019-03-11T06:02:50.102Z,10.10
2019-03-11T06:03:50.046Z,10.03
2019-03-11T06:04:49.990Z,10.03
2019-03-11T06:05:49.927Z,10.01
2019-03-11T06:06:49.867Z,10.14
2019-03-11T06:07:49.813Z,10.07
2019-03-11T06:08:49.751Z,10.03
2019-03-11T06:09:49.690Z,10.03
2019-03-11T06:10:49.631Z,10.06
2019-03-11T06:11:49.578Z,10.10
2019-03-11T06:12:49.515Z,10.07
2019-03-11T06:13:49.456Z,10.07
2019-03-11T06:14:49.427Z,10.04
2019-03-11T06:15:49.339Z,10.07
2019-03-11T06:16:49.285Z,9.91
2019-03-11T06:17:49.393Z,9.99
2019-03-11T06:18:49.160Z,10.07
2019-03-11T06:19:49.102Z,10.09
2019-03-11T06:20:49.043Z,9.97
2019-03-11T06:21:48.986Z,9.94
2019-03-11T06:22:48.926Z,10.01
2019-03-11T06:23:48.866Z,9.94
2019-03-11T06:24:48.808Z,10.03
2019-03-11T06:25:48.753Z,10.00
2019-03-11T06:26:48.688Z,9.96
2019-03-11T06:27:48.630Z,9.89
2019-03-11T06:28:48.572Z,9.96
2019-03-11T06:29:48.513Z,9.89
2019-03-11T06:30:48.453Z,9.93
2019-03-11T06:31:48.395Z,9.97
2019-03-11T06:32:48.336Z,9.93
2019-03-11T06:33:48.277Z,9.96
2019-03-11T06:34:48.217Z,9.96
2019-03-11T06:35:48.161Z,9.94
2019-03-11T06:36:48.105Z,9.97
2019-03-11T06:37:48.041Z,9.94
2019-03-11T06:38:47.982Z,9.94
2019-03-11T06:39:47.922Z,9.93
2019-03-11T06:40:47.911Z,9.91
2019-03-11T06:41:47.805Z,9.96
2019-03-11T06:42:47.749Z,9.91
2019-03-11T06:43:47.693Z,9.93
2019-03-11T06:44:47.628Z,9.96
2019-03-11T06:45:47.584Z,9.89
2019-03-11T06:46:47.512Z,9.94
2019-03-11T06:47:47.451Z,9.96
2019-03-11T06:48:47.393Z,9.93
2019-03-11T06:49:47.334Z,9.91
2019-03-11T06:50:47.275Z,9.91
2019-03-11T06:51:47.222Z,9.89
2019-03-11T06:52:47.157Z,9.93
2019-03-11T06:53:47.098Z,9.99
2019-03-11T06:54:47.040Z,9.96
2019-03-11T06:55:46.980Z,9.93
2019-03-11T06:56:46.921Z,9.93
2019-03-11T06:57:46.863Z,9.89
2019-03-11T06:58:46.802Z,9.93
2019-03-11T06:59:46.744Z,9.93
2019-03-11T07:00:46.685Z,9.91
2019-03-11T07:01:46.627Z,9.89
2019-03-11T07:02:46.567Z,9.93
2019-03-11T07:03:46.510Z,9.88
2019-03-11T07:04:46.453Z,9.89
2019-03-11T07:05:46.395Z,9.86
2019-03-11T07:06:46.331Z,9.97
2019-03-11T07:07:46.274Z,9.86
2019-03-11T07:08:46.214Z,9.94
2019-03-11T07:09:46.154Z,9.86
2019-03-11T07:10:46.095Z,9.91
2019-03-11T07:11:46.037Z,9.89
2019-03-11T07:12:45.986Z,9.83
2019-03-11T07:13:45.973Z,9.91
2019-03-11T07:14:45.858Z,9.85
2019-03-11T07:15:45.800Z,9.83
2019-03-11T07:16:45.743Z,9.89
2019-03-11T07:17:45.683Z,9.83
2019-03-11T07:18:45.624Z,9.81
2019-03-11T07:19:45.564Z,9.79
2019-03-11T07:20:45.512Z,9.82
2019-03-11T07:21:45.447Z,9.85
2019-03-11T07:22:45.392Z,9.86
2019-03-11T07:23:45.335Z,9.86
2019-03-11T07:24:45.269Z,9.83
2019-03-11T07:25:45.299Z,9.82
2019-03-11T07:26:45.150Z,9.82
2019-03-11T07:27:45.134Z,9.85
2019-03-11T07:28:45.033Z,9.79
2019-03-11T07:29:44.974Z,9.83
2019-03-11T07:30:44.915Z,9.81
2019-03-11T07:31:44.858Z,9.83
2019-03-11T07:32:44.807Z,9.83
2019-03-11T07:33:44.745Z,9.73
2019-03-11T07:34:44.678Z,9.75
2019-03-11T07:35:44.619Z,9.85
2019-03-11T07:36:44.562Z,9.83
2019-03-11T07:37:44.510Z,9.75
2019-03-11T07:38:44.445Z,9.78
2019-03-11T07:39:44.382Z,9.79
2019-03-11T07:40:44.327Z,9.70
2019-03-11T07:41:44.265Z,9.78
2019-03-11T07:42:44.204Z,9.79
2019-03-11T07:43:44.147Z,9.68
2019-03-11T07:44:44.087Z,9.75
2019-03-11T07:45:44.028Z,9.67
2019-03-11T07:46:45.584Z,9.73
2019-03-11T07:47:43.910Z,9.76
2019-03-11T07:48:43.852Z,9.68
2019-03-11T07:49:43.812Z,9.73
2019-03-11T07:50:43.735Z,9.75
2019-03-11T07:51:43.678Z,9.70
2019-03-11T07:52:43.636Z,9.73
2019-03-11T07:53:43.557Z,9.66
2019-03-11T07:54:43.495Z,9.76
2019-03-11T07:55:43.447Z,9.71
2019-03-11T07:56:43.379Z,9.68
2019-03-11T07:57:43.320Z,9.66
2019-03-11T07:58:43.259Z,9.71
2019-03-11T07:59:43.200Z,9.70
2019-03-11T08:00:53.289Z,9.68
2019-03-11T08:01:43.085Z,9.70
2019-03-11T08:02:43.024Z,9.67
2019-03-11T08:03:42.966Z,9.71
2019-03-11T08:04:42.905Z,9.70
2019-03-11T08:05:42.849Z,9.70
2019-03-11T08:06:42.787Z,9.75
2019-03-11T08:07:42.730Z,9.66
2019-03-11T08:08:42.672Z,9.67
2019-03-11T08:09:42.609Z,9.71
2019-03-11T08:10:42.550Z,9.71
2019-03-11T08:11:42.491Z,9.71
2019-03-11T08:12:42.431Z,9.71
2019-03-11T08:13:42.373Z,9.64
2019-03-11T08:14:42.312Z,9.76
2019-03-11T08:15:42.253Z,9.70
2019-03-11T08:16:42.195Z,9.73
2019-03-11T08:17:42.141Z,9.73
2019-03-11T08:18:42.076Z,9.67
2019-03-11T08:19:42.021Z,9.76
2019-03-11T08:20:41.958Z,9.75
2019-03-11T08:21:41.899Z,9.68
2019-03-11T08:22:41.842Z,9.71
2019-03-11T08:23:41.780Z,9.73
2019-03-11T08:24:41.725Z,9.68
2019-03-11T08:25:41.668Z,9.67
2019-03-11T08:26:41.604Z,9.71
2019-03-11T08:27:41.543Z,9.75
2019-03-11T08:28:41.485Z,9.75
2019-03-11T08:29:41.441Z,9.68
2019-03-11T08:30:41.366Z,9.71
2019-03-11T08:31:41.307Z,9.73
2019-03-11T08:32:41.247Z,9.73
2019-03-11T08:33:41.191Z,9.73
2019-03-11T08:34:41.129Z,9.71
2019-03-11T08:35:41.071Z,9.70
2019-03-11T08:36:41.014Z,9.70
2019-03-11T08:37:40.955Z,9.68
2019-03-11T08:38:40.893Z,9.66
2019-03-11T08:39:40.835Z,9.71
2019-03-11T08:40:42.862Z,9.70
2019-03-11T08:41:40.717Z,9.70
2019-03-11T08:42:40.656Z,9.67
2019-03-11T08:43:40.598Z,9.75
2019-03-11T08:44:40.537Z,9.70
2019-03-11T08:45:40.480Z,9.73
2019-03-11T08:46:40.419Z,9.75
2019-03-11T08:47:40.362Z,9.73
2019-03-11T08:48:40.306Z,9.68
2019-03-11T08:49:40.244Z,9.75
2019-03-11T08:50:40.182Z,9.75
2019-03-11T08:51:40.123Z,9.71
2019-03-11T08:52:40.064Z,9.76
2019-03-11T08:53:40.010Z,9.71
2019-03-11T08:54:39.947Z,9.70
2019-03-11T08:55:40.052Z,9.68
2019-03-11T08:56:39.829Z,9.68
2019-03-11T08:57:41.356Z,9.66
2019-03-11T08:58:39.708Z,9.68
2019-03-11T08:59:39.651Z,9.68
2019-03-11T09:00:39.591Z,9.73
2019-03-11T09:01:39.531Z,9.66
2019-03-11T09:02:39.471Z,9.67
2019-03-11T09:03:39.413Z,9.68
2019-03-11T09:04:39.355Z,9.71
2019-03-11T09:05:39.297Z,9.67
2019-03-11T09:06:39.235Z,9.68
2019-03-11T09:07:39.854Z,9.58
2019-03-11T09:08:39.118Z,9.66
2019-03-11T09:09:39.058Z,9.71
2019-03-11T09:10:38.998Z,9.60
2019-03-11T09:11:38.940Z,9.68
2019-03-11T09:12:38.884Z,9.66
2019-03-11T09:13:38.824Z,9.66
2019-03-11T09:14:38.761Z,9.68
2019-03-11T09:15:38.712Z,9.64
2019-03-11T09:16:38.646Z,9.68
2019-03-11T09:17:38.588Z,9.67
2019-03-11T09:18:38.524Z,9.71
2019-03-11T09:19:38.465Z,9.67
2019-03-11T09:20:38.411Z,9.71
2019-03-11T09:21:38.729Z,9.70
2019-03-11T09:22:38.289Z,9.70
2019-03-11T09:23:38.231Z,9.68
2019-03-11T09:24:38.172Z,9.63
2019-03-11T09:25:38.110Z,9.66
2019-03-11T09:26:38.051Z,9.67
2019-03-11T09:27:37.992Z,9.68
2019-03-11T09:28:37.934Z,9.66
2019-03-11T09:29:37.878Z,9.63
2019-03-11T09:30:37.815Z,9.67
2019-03-11T09:31:37.759Z,9.70
2019-03-11T09:32:37.702Z,9.70
2019-03-11T09:33:37.640Z,9.67
2019-03-11T09:34:37.579Z,9.70
2019-03-11T09:35:37.519Z,9.70
2019-03-11T09:36:37.460Z,9.68
2019-03-11T09:37:37.401Z,9.67
2019-03-11T09:38:37.341Z,9.71
2019-03-11T09:39:37.327Z,9.68
2019-03-11T09:40:37.224Z,9.73
2019-03-11T09:41:37.163Z,9.67
2019-03-11T09:42:37.105Z,9.70
2019-03-11T09:43:37.045Z,9.67
2019-03-11T09:44:36.988Z,9.70
2019-03-11T09:45:36.928Z,9.75
2019-03-11T09:46:36.867Z,9.71
2019-03-11T09:47:36.809Z,9.75
2019-03-11T09:48:36.788Z,9.68
2019-03-11T09:49:36.690Z,9.75
2019-03-11T09:50:36.632Z,9.70
2019-03-11T09:51:36.574Z,9.70
2019-03-11T09:52:36.519Z,9.70
2019-03-11T09:53:36.453Z,9.67
2019-03-11T09:54:36.394Z,9.70
2019-03-11T09:55:36.335Z,9.73
2019-03-11T09:56:43.345Z,9.63
2019-03-11T09:57:36.218Z,9.76
2019-03-11T09:58:36.157Z,9.73
2019-03-11T09:59:36.098Z,9.67
2019-03-11T10:00:36.040Z,9.64
2019-03-11T10:01:35.982Z,9.68
2019-03-11T10:02:35.922Z,9.68
2019-03-11T10:03:35.860Z,9.67
2019-03-11T10:04:35.802Z,9.73
2019-03-11T10:05:35.743Z,9.76
2019-03-11T10:06:35.691Z,9.73
2019-03-11T10:07:35.627Z,9.75
2019-03-11T10:08:35.566Z,9.73
2019-03-11T10:09:35.511Z,9.70
2019-03-11T10:10:35.446Z,9.68
2019-03-11T10:11:35.394Z,9.76
2019-03-11T10:12:35.328Z,9.76
2019-03-11T10:13:35.269Z,9.68
2019-03-11T10:14:35.212Z,9.71
2019-03-11T10:15:35.150Z,9.70
2019-03-11T10:16:35.092Z,9.68
2019-03-11T10:17:35.034Z,9.68
2019-03-11T10:18:34.973Z,9.76
2019-03-11T10:19:34.915Z,9.70
2019-03-11T10:20:34.854Z,9.66
2019-03-11T10:21:34.796Z,9.70
2019-03-11T10:22:34.737Z,9.68
2019-03-11T10:23:34.677Z,9.73
2019-03-11T10:24:34.624Z,9.71
2019-03-11T10:25:34.563Z,9.71
2019-03-11T10:26:34.499Z,9.68
2019-03-11T10:27:34.440Z,9.71
2019-03-11T10:28:34.387Z,9.71
2019-03-11T10:29:34.322Z,9.81
2019-03-11T10:30:34.262Z,9.76
2019-03-11T10:31:34.203Z,9.81
2019-03-11T10:32:34.144Z,9.79
2019-03-11T10:33:34.085Z,9.78
2019-03-11T10:34:34.024Z,9.76
2019-03-11T10:35:33.965Z,9.75
2019-03-11T10:36:33.907Z,9.76
2019-03-11T10:37:33.856Z,9.78
2019-03-11T10:38:33.790Z,9.78
2019-03-11T10:39:33.734Z,9.75
2019-03-11T10:40:33.722Z,9.76
2019-03-11T10:41:33.614Z,9.75
2019-03-11T10:42:33.551Z,9.71
2019-03-11T10:43:33.492Z,9.70
2019-03-11T10:44:33.439Z,9.76
2019-03-11T10:45:33.378Z,9.75
2019-03-11T10:46:33.317Z,9.76
2019-03-11T10:47:33.256Z,9.79
2019-03-11T10:48:37.082Z,9.71
2019-03-11T10:49:33.139Z,9.79
2019-03-11T10:50:33.079Z,9.82
2019-03-11T10:51:33.019Z,9.81
2019-03-11T10:52:32.962Z,9.79
2019-03-11T10:53:32.902Z,9.79
2019-03-11T10:54:32.841Z,9.76
2019-03-11T10:55:32.783Z,9.75
2019-03-11T10:56:32.724Z,9.75
2019-03-11T10:57:32.671Z,9.78
2019-03-11T10:58:32.607Z,9.68
2019-03-11T10:59:32.546Z,9.68
2019-03-11T11:00:32.568Z,9.75
2019-03-11T11:01:32.431Z,9.70
2019-03-11T11:02:32.370Z,9.71
2019-03-11T11:03:32.310Z,9.76
2019-03-11T11:04:32.250Z,9.64
2019-03-11T11:05:32.191Z,9.75
2019-03-11T11:06:32.132Z,9.76
2019-03-11T11:07:32.074Z,9.68
2019-03-11T11:08:32.014Z,9.75
2019-03-11T11:09:31.954Z,9.71
2019-03-11T11:10:31.896Z,9.68
2019-03-11T11:11:31.834Z,9.71
2019-03-11T11:12:31.776Z,9.71
2019-03-11T11:13:31.720Z,9.66
2019-03-11T11:14:31.656Z,9.66
2019-03-11T11:15:31.597Z,9.75
2019-03-11T11:16:31.540Z,9.66
2019-03-11T11:17:31.481Z,9.75
2019-03-11T11:18:31.422Z,9.75
2019-03-11T11:19:31.367Z,9.71
2019-03-11T11:20:31.374Z,9.75
2019-03-11T11:21:31.243Z,9.75
2019-03-11T11:22:31.187Z,9.81
2019-03-11T11:23:31.124Z,9.78
2019-03-11T11:24:31.068Z,9.75
2019-03-11T11:25:31.007Z,9.75
2019-03-11T11:26:30.947Z,9.73
2019-03-11T11:27:30.891Z,9.78
2019-03-11T11:28:30.830Z,9.78
2019-03-11T11:29:30.771Z,9.78
2019-03-11T11:30:30.711Z,9.76
2019-03-11T11:31:30.654Z,9.85
2019-03-11T11:32:30.642Z,9.78
2019-03-11T11:33:30.533Z,9.82
2019-03-11T11:34:30.472Z,9.79
2019-03-11T11:35:30.416Z,9.78
2019-03-11T11:36:30.358Z,9.82
2019-03-11T11:37:30.297Z,9.81
2019-03-11T11:38:30.247Z,9.82
2019-03-11T11:39:30.177Z,9.78
2019-03-11T11:40:30.118Z,9.83
2019-03-11T11:41:30.059Z,9.85
2019-03-11T11:42:29.999Z,9.82
2019-03-11T11:43:29.943Z,9.79
2019-03-11T11:44:29.882Z,9.83
2019-03-11T11:45:29.823Z,9.85
2019-03-11T11:46:29.762Z,9.79
2019-03-11T11:47:29.703Z,9.83
2019-03-11T11:48:29.643Z,9.83
2019-03-11T11:49:29.585Z,9.79
2019-03-11T11:50:29.559Z,9.83
2019-03-11T11:51:29.480Z,9.85
2019-03-11T11:52:29.406Z,9.85
2019-03-11T11:53:29.892Z,9.83
2019-03-11T11:54:29.288Z,9.81
2019-03-11T11:55:29.230Z,9.85
2019-03-11T11:56:29.171Z,9.82
2019-03-11T11:57:29.110Z,9.82
2019-03-11T11:58:29.051Z,9.85
2019-03-11T11:59:28.998Z,9.89
2019-03-11T12:00:28.935Z,9.91
2019-03-11T12:01:28.876Z,9.83
2019-03-11T12:02:28.818Z,9.83
2019-03-11T12:03:28.756Z,9.82
2019-03-11T12:04:28.698Z,9.85
2019-03-11T12:05:28.642Z,9.88
2019-03-11T12:06:28.578Z,9.83
2019-03-11T12:07:28.581Z,9.85
2019-03-11T12:08:28.464Z,9.86
2019-03-11T12:09:28.401Z,9.86
2019-03-11T12:10:28.340Z,9.93
2019-03-11T12:11:28.281Z,9.89
2019-03-11T12:12:28.223Z,9.88
2019-03-11T12:13:28.165Z,9.94
2019-03-11T12:14:28.103Z,9.83
2019-03-11T12:15:28.045Z,9.93
2019-03-11T12:16:27.987Z,9.89
2019-03-11T12:17:27.931Z,9.86
2019-03-11T12:18:27.869Z,9.86
2019-03-11T12:19:27.808Z,9.86
2019-03-11T12:20:27.749Z,9.86
2019-03-11T12:21:27.689Z,9.91
2019-03-11T12:22:27.629Z,9.86
2019-03-11T12:23:27.577Z,9.83
2019-03-11T12:24:27.511Z,9.82
2019-03-11T12:25:27.453Z,9.82
2019-03-11T12:26:27.394Z,9.79
2019-03-11T12:27:27.334Z,9.83
2019-03-11T12:28:27.275Z,9.82
2019-03-11T12:29:28.176Z,9.88
2019-03-11T12:30:27.158Z,9.82
2019-03-11T12:31:27.100Z,9.85
2019-03-11T12:32:27.039Z,9.83
2019-03-11T12:33:26.983Z,9.86
2019-03-11T12:34:26.919Z,9.85
2019-03-11T12:35:26.860Z,9.83
2019-03-11T12:36:26.806Z,9.85
2019-03-11T12:37:26.746Z,9.83
2019-03-11T12:38:28.709Z,9.83
2019-03-11T12:39:26.624Z,9.79
2019-03-11T12:40:26.564Z,9.83
2019-03-11T12:41:26.507Z,9.82
2019-03-11T12:42:26.451Z,9.85
2019-03-11T12:43:26.386Z,9.85
2019-03-11T12:44:26.327Z,9.82
2019-03-11T12:45:26.270Z,9.82
2019-03-11T12:46:26.210Z,9.82
2019-03-11T12:47:26.152Z,9.78
2019-03-11T12:48:26.096Z,9.82
2019-03-11T12:49:26.032Z,9.82
2019-03-11T12:50:25.975Z,9.86
2019-03-11T12:51:25.913Z,9.86
2019-03-11T12:52:25.858Z,9.85
2019-03-11T12:53:25.795Z,9.79
2019-03-11T12:54:25.736Z,9.78
2019-03-11T12:55:25.676Z,9.83
2019-03-11T12:56:25.620Z,9.88
2019-03-11T12:57:25.559Z,9.85
2019-03-11T12:58:25.498Z,9.91
2019-03-11T12:59:25.439Z,9.81
2019-03-11T13:00:25.386Z,9.91
2019-03-11T13:01:25.331Z,9.91
2019-03-11T13:02:25.261Z,9.89
2019-03-11T13:03:25.202Z,9.96
2019-03-11T13:04:25.146Z,9.86