createdAt,value
2018-02-09T00:00:43.970Z,0.00
2018-02-09T00:02:37.300Z,0.00
2018-02-09T00:03:37.259Z,0.00
2018-02-09T00:05:30.576Z,0.00
2018-02-09T00:06:30.550Z,0.00
2018-02-09T00:08:23.401Z,0.00
2018-02-09T00:09:23.349Z,0.00
2018-02-09T00:11:16.169Z,0.00
2018-02-09T00:12:16.142Z,0.00
2018-02-09T00:14:08.983Z,0.00
2018-02-09T00:15:08.934Z,0.00
2018-02-09T00:17:02.263Z,0.00
2018-02-09T00:18:02.235Z,0.00
2018-02-09T00:19:55.069Z,0.00
2018-02-09T00:20:55.029Z,0.00
2018-02-09T00:22:48.354Z,0.00
2018-02-09T00:23:48.328Z,0.00
2018-02-09T00:25:41.657Z,0.00
2018-02-09T00:26:41.620Z,0.00
2018-02-09T00:28:34.936Z,0.00
2018-02-09T00:29:34.909Z,0.00
2018-02-09T00:31:27.750Z,0.00
2018-02-09T00:32:28.317Z,0.00
2018-02-09T00:34:21.182Z,0.00
2018-02-09T00:35:20.542Z,0.00
2018-02-09T00:37:13.357Z,0.00
2018-02-09T00:38:13.317Z,0.00
2018-02-09T00:40:06.183Z,0.00
2018-02-09T00:41:06.108Z,0.00
2018-02-09T00:42:58.950Z,0.00
2018-02-09T00:43:58.907Z,0.00
2018-02-09T00:45:51.728Z,0.00
2018-02-09T00:46:51.700Z,0.00
2018-02-09T00:48:44.540Z,0.00
2018-02-09T00:49:44.496Z,0.00
2018-02-09T00:51:37.320Z,0.00
2018-02-09T00:52:37.295Z,0.00
2018-02-09T00:54:30.132Z,0.00
2018-02-09T00:55:30.095Z,0.00
2018-02-09T00:57:22.919Z,0.00
2018-02-09T00:58:22.891Z,0.00
2018-02-09T01:00:16.220Z,0.00
2018-02-09T01:01:16.182Z,0.00
2018-02-09T01:03:09.008Z,0.00
2018-02-09T01:04:08.982Z,0.00
2018-02-09T01:06:01.818Z,0.00
2018-02-09T01:07:01.779Z,0.00
2018-02-09T01:08:55.094Z,0.00
2018-02-09T01:09:55.065Z,0.00
2018-02-09T01:11:47.906Z,0.00
2018-02-09T01:12:47.863Z,0.00
2018-02-09T01:14:41.191Z,0.00
2018-02-09T01:15:41.163Z,0.00
2018-02-09T01:17:33.998Z,0.00
2018-02-09T01:18:33.954Z,0.00
2018-02-09T01:20:26.775Z,0.00
2018-02-09T01:21:26.750Z,0.00
2018-02-09T01:23:19.583Z,0.00
2018-02-09T01:24:19.544Z,0.00
2018-02-09T01:26:12.365Z,0.00
2018-02-09T01:27:12.341Z,0.00
2018-02-09T01:29:05.182Z,0.00
2018-02-09T01:30:05.140Z,0.00
2018-02-09T01:31:57.962Z,0.00
2018-02-09T01:32:57.933Z,0.00
2018-02-09T01:34:51.262Z,0.00
2018-02-09T01:35:51.222Z,0.00
2018-02-09T01:37:44.535Z,0.00
2018-02-09T01:38:44.513Z,0.00
2018-02-09T01:40:37.360Z,0.00
2018-02-09T01:41:37.319Z,0.00
2018-02-09T01:43:30.129Z,0.00
2018-02-09T01:44:30.104Z,0.00
2018-02-09T01:46:22.941Z,0.00
2018-02-09T01:47:22.898Z,0.00
2018-02-09T01:49:15.722Z,0.00
2018-02-09T01:50:15.699Z,0.00
2018-02-09T01:52:09.023Z,0.00
2018-02-09T01:53:08.984Z,0.00
2018-02-09T01:55:02.309Z,0.00
2018-02-09T01:56:02.282Z,0.00
2018-02-09T01:57:55.117Z,0.00
2018-02-09T01:58:55.075Z,0.00
2018-02-09T02:00:47.897Z,0.00
2018-02-09T02:01:47.873Z,0.00
2018-02-09T02:03:40.718Z,0.00
2018-02-09T02:04:40.672Z,0.00
2018-02-09T02:06:33.495Z,0.00
2018-02-09T02:07:33.470Z,0.00
2018-02-09T02:09:26.800Z,0.00
2018-02-09T02:10:26.757Z,0.00
2018-02-09T02:12:19.584Z,0.00
2018-02-09T02:13:19.558Z,0.00
2018-02-09T02:15:12.887Z,0.00
2018-02-09T02:16:12.848Z,0.00
2018-02-09T02:18:06.164Z,0.00
2018-02-09T02:19:06.138Z,0.00
2018-02-09T02:20:58.974Z,0.00
2018-02-09T02:21:58.932Z,0.00
2018-02-09T02:23:51.758Z,0.00
2018-02-09T02:24:51.732Z,0.00
2018-02-09T02:26:45.062Z,0.00
2018-02-09T02:27:45.022Z,0.00
2018-02-09T02:29:37.846Z,0.00
2018-02-09T02:30:37.822Z,0.00
2018-02-09T02:32:31.165Z,0.00
2018-02-09T02:33:31.111Z,0.00
2018-02-09T02:35:23.931Z,0.00
2018-02-09T02:36:23.906Z,0.00
2018-02-09T02:38:16.745Z,0.00
2018-02-09T02:39:16.703Z,0.00
2018-02-09T02:41:10.039Z,0.00
2018-02-09T02:42:10.002Z,0.00
2018-02-09T02:44:03.331Z,0.00
2018-02-09T02:45:03.291Z,0.00
2018-02-09T02:46:56.618Z,0.00
2018-02-09T02:47:56.592Z,0.00
2018-02-09T02:49:49.632Z,0.00
2018-02-09T02:50:49.388Z,0.00
2018-02-09T02:52:42.702Z,0.00
2018-02-09T02:53:42.678Z,0.00
2018-02-09T02:55:35.527Z,0.00
2018-02-09T02:56:35.475Z,0.00
2018-02-09T02:58:28.304Z,0.00
2018-02-09T02:59:28.277Z,0.00
2018-02-09T03:01:21.114Z,0.00
2018-02-09T03:02:21.072Z,0.00
2018-02-09T03:04:14.493Z,0.00
2018-02-09T03:05:13.867Z,0.00
2018-02-09T03:07:06.715Z,0.00
2018-02-09T03:08:06.667Z,0.00
2018-02-09T03:09:59.485Z,0.00
2018-02-09T03:10:59.459Z,0.00
2018-02-09T03:12:52.299Z,0.00
2018-02-09T03:13:52.259Z,0.00
2018-02-09T03:15:45.080Z,0.00
2018-02-09T03:16:45.050Z,0.00
2018-02-09T03:18:37.890Z,0.00
2018-02-09T03:19:37.847Z,0.00
2018-02-09T03:21:31.161Z,0.00
2018-02-09T03:22:31.136Z,0.00
2018-02-09T03:24:23.973Z,0.00
2018-02-09T03:25:23.930Z,0.00
2018-02-09T03:27:16.763Z,0.00
2018-02-09T03:28:16.736Z,0.00
2018-02-09T03:30:10.077Z,0.00
2018-02-09T03:31:10.026Z,0.00
2018-02-09T03:33:03.351Z,0.00
2018-02-09T03:34:03.326Z,0.00
2018-02-09T03:35:56.161Z,0.00
2018-02-09T03:36:56.126Z,0.00
2018-02-09T03:38:48.944Z,0.00
2018-02-09T03:39:48.918Z,0.00
2018-02-09T03:41:42.251Z,0.00
2018-02-09T03:42:42.215Z,0.00
2018-02-09T03:44:35.029Z,0.00
2018-02-09T03:45:35.004Z,0.00
2018-02-09T03:47:28.331Z,0.00
2018-02-09T03:48:28.293Z,0.00
2018-02-09T03:50:21.119Z,0.00
2018-02-09T03:51:21.090Z,0.00
2018-02-09T03:53:13.940Z,0.00
2018-02-09T03:54:13.888Z,0.00
2018-02-09T03:56:06.712Z,0.00
2018-02-09T03:57:06.689Z,0.00
2018-02-09T03:58:59.533Z,0.00
2018-02-09T03:59:59.484Z,0.00
2018-02-09T04:01:52.307Z,0.00
2018-02-09T04:02:52.283Z,0.00
2018-02-09T04:04:45.152Z,0.00
2018-02-09T04:05:45.115Z,0.00
2018-02-09T04:07:38.431Z,0.00
2018-02-09T04:08:38.405Z,0.00
2018-02-09T04:10:31.260Z,0.00
2018-02-09T04:11:31.206Z,0.00
2018-02-09T04:13:24.520Z,0.00
2018-02-09T04:14:24.494Z,0.00
2018-02-09T04:16:17.340Z,0.00
2018-02-09T04:17:17.288Z,0.00
2018-02-09T04:19:10.623Z,0.00
2018-02-09T04:20:10.595Z,0.00
2018-02-09T04:22:03.934Z,0.00
2018-02-09T04:23:03.885Z,0.00
2018-02-09T04:24:56.709Z,0.00
2018-02-09T04:25:56.689Z,0.00
2018-02-09T04:27:50.036Z,0.00
2018-02-09T04:28:49.985Z,0.00
2018-02-09T04:30:43.304Z,0.00
2018-02-09T04:31:43.276Z,0.00
2018-02-09T04:33:36.611Z,0.00
2018-02-09T04:34:36.564Z,0.00
2018-02-09T04:36:29.391Z,0.00
2018-02-09T04:37:29.368Z,0.00
2018-02-09T04:39:22.708Z,0.00
2018-02-09T04:40:22.667Z,0.00
2018-02-09T04:42:15.486Z,0.00
2018-02-09T04:43:15.460Z,0.00
2018-02-09T04:45:08.294Z,0.00
2018-02-09T04:46:08.255Z,0.00
2018-02-09T04:48:01.082Z,0.00
2018-02-09T04:49:01.054Z,0.00
2018-02-09T04:50:53.896Z,0.00
2018-02-09T04:51:53.849Z,0.00
2018-02-09T04:53:46.670Z,0.00
2018-02-09T04:54:46.646Z,0.00
2018-02-09T04:56:39.495Z,0.00
2018-02-09T04:57:39.441Z,0.00
2018-02-09T04:59:32.761Z,0.00
2018-02-09T05:00:32.732Z,0.00
2018-02-09T05:02:25.571Z,0.00
2018-02-09T05:03:25.531Z,0.00
2018-02-09T05:05:18.849Z,0.00
2018-02-09T05:06:18.824Z,0.00
2018-02-09T05:08:11.661Z,0.00
2018-02-09T05:09:11.620Z,0.00
2018-02-09T05:11:04.454Z,0.00
2018-02-09T05:12:04.424Z,0.00
2018-02-09T05:13:57.763Z,0.00
2018-02-09T05:14:57.713Z,0.00
2018-02-09T05:16:51.030Z,0.00
2018-02-09T05:17:51.010Z,0.00
2018-02-09T05:19:43.841Z,0.00
2018-02-09T05:20:43.799Z,0.00
2018-02-09T05:22:36.621Z,0.00
2018-02-09T05:23:36.595Z,0.00
2018-02-09T05:25:29.939Z,0.00
2018-02-09T05:26:29.900Z,0.00
2018-02-09T05:28:22.726Z,0.00
2018-02-09T05:29:22.699Z,0.00
2018-02-09T05:31:16.028Z,0.00
2018-02-09T05:32:15.988Z,0.00
2018-02-09T05:34:09.357Z,0.00
2018-02-09T05:35:09.280Z,0.00
2018-02-09T05:37:02.133Z,0.00
2018-02-09T05:38:02.092Z,0.00
2018-02-09T05:39:55.407Z,0.00
2018-02-09T05:40:55.382Z,0.00
2018-02-09T05:42:48.220Z,0.00
2018-02-09T05:43:48.181Z,0.00
2018-02-09T05:45:41.000Z,0.00
2018-02-09T05:46:40.974Z,0.00
2018-02-09T05:48:33.811Z,0.00
2018-02-09T05:49:33.772Z,0.00
2018-02-09T05:51:26.595Z,0.00
2018-02-09T05:52:26.568Z,0.00
2018-02-09T05:54:19.898Z,0.00
2018-02-09T05:55:19.859Z,0.00
2018-02-09T05:57:12.686Z,0.00
2018-02-09T05:58:12.662Z,0.00
2018-02-09T06:00:05.500Z,0.00
2018-02-09T06:01:05.462Z,0.00
2018-02-09T06:02:58.776Z,0.00
2018-02-09T06:03:58.752Z,0.00
2018-02-09T06:05:51.588Z,0.00
2018-02-09T06:06:51.547Z,0.00
2018-02-09T06:08:44.375Z,0.00
2018-02-09T06:09:44.345Z,0.00
2018-02-09T06:11:37.680Z,0.00
2018-02-09T06:12:37.638Z,0.00
2018-02-09T06:14:30.966Z,0.00
2018-02-09T06:15:30.943Z,0.00
2018-02-09T06:17:23.776Z,0.00
2018-02-09T06:18:23.741Z,0.00
2018-02-09T06:20:16.557Z,0.00
2018-02-09T06:21:16.531Z,0.00
2018-02-09T06:23:09.372Z,0.00
2018-02-09T06:24:09.337Z,0.00
2018-02-09T06:26:02.160Z,0.00
2018-02-09T06:27:02.139Z,0.00
2018-02-09T06:28:54.976Z,0.00
2018-02-09T06:29:54.934Z,0.00
2018-02-09T06:31:47.759Z,4.00
2018-02-09T06:32:47.732Z,4.00
2018-02-09T06:34:40.569Z,4.00
2018-02-09T06:35:40.529Z,4.00
2018-02-09T06:37:33.350Z,4.00
2018-02-09T06:38:33.325Z,4.00
2018-02-09T06:40:26.654Z,8.00
2018-02-09T06:41:26.615Z,4.00
2018-02-09T06:43:19.435Z,4.00
2018-02-09T06:44:19.407Z,8.00
2018-02-09T06:46:12.741Z,8.00
2018-02-09T06:47:12.702Z,8.00
2018-02-09T06:49:06.016Z,12.00
2018-02-09T06:50:05.996Z,12.00
2018-02-09T06:51:58.829Z,16.00
2018-02-09T06:52:58.787Z,16.00
2018-02-09T06:54:52.111Z,16.00
2018-02-09T06:55:52.087Z,16.00
2018-02-09T06:57:44.932Z,20.00
2018-02-09T06:58:44.883Z,20.00
2018-02-09T07:00:37.704Z,24.00
2018-02-09T07:01:37.686Z,24.00
2018-02-09T07:03:30.515Z,24.00
2018-02-09T07:04:30.475Z,24.00
2018-02-09T07:06:23.300Z,32.00
2018-02-09T07:07:23.272Z,32.00
2018-02-09T07:09:16.118Z,36.00
2018-02-09T07:10:16.078Z,36.00
2018-02-09T07:12:09.390Z,36.00
2018-02-09T07:13:09.367Z,40.00
2018-02-09T07:15:02.206Z,48.00
2018-02-09T07:16:02.161Z,48.00
2018-02-09T07:17:54.985Z,52.00
2018-02-09T07:18:54.961Z,56.00
2018-02-09T07:20:48.296Z,60.00
2018-02-09T07:21:48.255Z,56.00
2018-02-09T07:23:41.579Z,60.00
2018-02-09T07:24:41.556Z,60.00
2018-02-09T07:26:34.445Z,64.00
2018-02-09T07:27:34.403Z,68.00
2018-02-09T07:29:27.738Z,68.00
2018-02-09T07:30:27.711Z,76.00
2018-02-09T07:32:21.043Z,72.00
2018-02-09T07:33:21.002Z,76.00
2018-02-09T07:35:13.835Z,80.00
2018-02-09T07:36:13.801Z,80.00
2018-02-09T07:38:06.640Z,84.00
2018-02-09T07:39:06.600Z,84.00
2018-02-09T07:40:59.924Z,96.00
2018-02-09T07:41:59.892Z,100.00
2018-02-09T07:43:53.232Z,100.00
2018-02-09T07:44:53.189Z,100.00
2018-02-09T07:46:46.095Z,108.00
2018-02-09T07:47:46.069Z,108.00
2018-02-09T07:49:38.908Z,116.00
2018-02-09T07:50:38.865Z,116.00
2018-02-09T07:52:31.696Z,152.00
2018-02-09T07:53:31.669Z,148.00
2018-02-09T07:55:25.010Z,132.00
2018-02-09T07:56:24.970Z,132.00
2018-02-09T07:58:17.835Z,140.00
2018-02-09T07:59:17.774Z,140.00
2018-02-09T08:01:11.105Z,156.00
2018-02-09T08:02:11.071Z,152.00
2018-02-09T08:04:03.889Z,156.00
2018-02-09T08:05:03.864Z,152.00
2018-02-09T08:06:57.206Z,148.00
2018-02-09T08:07:57.163Z,152.00
2018-02-09T08:09:50.480Z,160.00
2018-02-09T08:10:50.454Z,160.00
2018-02-09T08:12:43.788Z,160.00
2018-02-09T08:13:43.747Z,172.00
2018-02-09T08:15:36.571Z,180.00
2018-02-09T08:16:36.552Z,188.00
2018-02-09T08:18:29.879Z,192.00
2018-02-09T08:19:29.841Z,192.00
2018-02-09T08:21:22.665Z,192.00
2018-02-09T08:22:22.643Z,192.00
2018-02-09T08:24:15.512Z,192.00
2018-02-09T08:25:15.437Z,200.00
2018-02-09T08:27:08.262Z,212.00
2018-02-09T08:28:08.237Z,224.00
2018-02-09T08:30:01.077Z,212.00
2018-02-09T08:31:01.036Z,216.00
2018-02-09T08:32:54.372Z,204.00
2018-02-09T08:33:54.342Z,220.00
2018-02-09T08:35:47.192Z,236.00
2018-02-09T08:36:47.150Z,228.00
2018-02-09T08:38:39.992Z,228.00
2018-02-09T08:39:39.973Z,220.00
2018-02-09T08:41:33.324Z,228.00
2018-02-09T08:42:33.283Z,248.00
2018-02-09T08:44:26.620Z,240.00
2018-02-09T08:45:26.586Z,248.00
2018-02-09T08:47:19.926Z,240.00
2018-02-09T08:48:19.889Z,240.00
2018-02-09T08:50:13.201Z,244.00
2018-02-09T08:51:13.175Z,236.00
2018-02-09T08:53:06.033Z,240.00
2018-02-09T08:54:05.982Z,244.00
2018-02-09T08:55:58.806Z,252.00
2018-02-09T08:56:58.780Z,260.00
2018-02-09T08:58:51.622Z,288.00
2018-02-09T08:59:51.582Z,300.00
2018-02-09T09:01:44.410Z,316.00
2018-02-09T09:02:44.383Z,300.00
2018-02-09T09:04:37.715Z,308.00
2018-02-09T09:05:37.676Z,304.00
2018-02-09T09:07:30.994Z,320.00
2018-02-09T09:08:30.967Z,320.00
2018-02-09T09:10:24.300Z,320.00
2018-02-09T09:11:24.260Z,336.00
2018-02-09T09:13:17.587Z,336.00
2018-02-09T09:14:17.562Z,324.00
2018-02-09T09:16:10.896Z,364.00
2018-02-09T09:17:10.858Z,360.00
2018-02-09T09:19:04.173Z,376.00
2018-02-09T09:20:04.148Z,376.00
2018-02-09T09:21:56.988Z,352.00
2018-02-09T09:22:56.949Z,344.00
2018-02-09T09:24:50.264Z,352.00
2018-02-09T09:25:50.241Z,340.00
2018-02-09T09:27:43.573Z,372.00
2018-02-09T09:28:43.532Z,396.00
2018-02-09T09:30:36.854Z,372.00
2018-02-09T09:31:36.833Z,380.00
2018-02-09T09:33:30.159Z,396.00
2018-02-09T09:34:30.122Z,412.00
2018-02-09T09:36:23.439Z,412.00
2018-02-09T09:37:23.417Z,408.00
2018-02-09T09:39:16.761Z,396.00
2018-02-09T09:40:16.721Z,376.00
2018-02-09T09:42:10.040Z,380.00
2018-02-09T09:43:10.013Z,380.00
2018-02-09T09:45:03.347Z,416.00
2018-02-09T09:46:03.312Z,392.00
2018-02-09T09:47:56.131Z,436.00
2018-02-09T09:48:56.108Z,412.00
2018-02-09T09:50:48.949Z,412.00
2018-02-09T09:51:48.908Z,428.00
2018-02-09T09:53:42.231Z,464.00
2018-02-09T09:54:42.202Z,464.00
2018-02-09T09:56:35.545Z,492.00
2018-02-09T09:57:35.504Z,468.00
2018-02-09T09:59:28.331Z,480.00
2018-02-09T10:00:28.307Z,504.00
2018-02-09T10:02:21.643Z,528.00
2018-02-09T10:03:21.598Z,512.00
2018-02-09T10:05:14.920Z,456.00
2018-02-09T10:06:14.895Z,480.00
2018-02-09T10:08:08.224Z,460.00
2018-02-09T10:09:08.188Z,464.00
2018-02-09T10:11:01.503Z,480.00
2018-02-09T10:12:01.479Z,492.00
2018-02-09T10:13:54.823Z,532.00
2018-02-09T10:14:54.784Z,524.00
2018-02-09T10:16:48.100Z,536.00
2018-02-09T10:17:48.074Z,540.00
2018-02-09T10:19:40.917Z,592.00
2018-02-09T10:20:40.879Z,596.00
2018-02-09T10:22:33.703Z,584.00
2018-02-09T10:23:33.675Z,580.00
2018-02-09T10:25:27.018Z,548.00
2018-02-09T10:26:26.980Z,556.00
2018-02-09T10:28:20.300Z,568.00
2018-02-09T10:29:20.276Z,608.00
2018-02-09T10:31:13.624Z,608.00
2018-02-09T10:32:13.584Z,580.00
2018-02-09T10:34:06.413Z,612.00
2018-02-09T10:35:06.391Z,584.00
2018-02-09T10:36:59.724Z,620.00
2018-02-09T10:37:59.684Z,612.00
2018-02-09T10:39:52.504Z,620.00
2018-02-09T10:40:52.479Z,644.00
2018-02-09T10:42:45.813Z,704.00
2018-02-09T10:43:45.773Z,684.00
2018-02-09T10:45:38.630Z,660.00
2018-02-09T10:46:38.576Z,688.00
2018-02-09T10:48:31.412Z,668.00
2018-02-09T10:49:31.373Z,652.00
2018-02-09T10:51:24.231Z,692.00
2018-02-09T10:52:24.171Z,672.00
2018-02-09T10:54:17.010Z,720.00
2018-02-09T10:55:16.969Z,720.00
2018-02-09T10:57:10.285Z,704.00
2018-02-09T10:58:10.265Z,748.00
2018-02-09T11:00:03.103Z,772.00
2018-02-09T11:01:03.061Z,788.00
2018-02-09T11:02:56.379Z,772.00
2018-02-09T11:03:56.357Z,796.00
2018-02-09T11:05:49.724Z,820.00
2018-02-09T11:06:49.658Z,816.00
2018-02-09T11:08:42.486Z,796.00
2018-02-09T11:09:42.457Z,816.00
2018-02-09T11:11:35.802Z,880.00
2018-02-09T11:12:35.752Z,836.00
2018-02-09T11:14:28.676Z,872.00
2018-02-09T11:15:28.551Z,888.00
2018-02-09T11:17:21.906Z,884.00
2018-02-09T11:18:21.844Z,868.00
2018-02-09T11:20:14.670Z,888.00
2018-02-09T11:21:14.648Z,884.00
2018-02-09T11:23:07.494Z,840.00
2018-02-09T11:24:07.443Z,852.00
2018-02-09T11:26:00.762Z,840.00
2018-02-09T11:27:00.740Z,828.00
2018-02-09T11:28:54.069Z,836.00
2018-02-09T11:29:54.034Z,856.00
2018-02-09T11:31:46.864Z,888.00
2018-02-09T11:32:46.839Z,872.00
2018-02-09T11:34:39.679Z,868.00
2018-02-09T11:35:39.638Z,892.00
2018-02-09T11:37:32.961Z,916.00
2018-02-09T11:38:32.938Z,880.00
2018-02-09T11:40:26.296Z,912.00
2018-02-09T11:41:26.242Z,860.00
2018-02-09T11:43:19.070Z,924.00
2018-02-09T11:44:19.043Z,936.00
2018-02-09T11:46:12.376Z,912.00
2018-02-09T11:47:12.340Z,940.00
2018-02-09T11:49:05.669Z,932.00
2018-02-09T11:50:05.645Z,912.00
2018-02-09T11:51:58.488Z,948.00
2018-02-09T11:52:58.448Z,928.00
2018-02-09T11:54:51.272Z,948.00
2018-02-09T11:55:51.249Z,912.00
2018-02-09T11:57:44.087Z,964.00
2018-02-09T11:58:44.047Z,980.00
2018-02-09T12:00:36.898Z,952.00
2018-02-09T12:01:36.850Z,908.00
2018-02-09T12:03:30.179Z,932.00
2018-02-09T12:04:30.165Z,924.00
2018-02-09T12:06:23.457Z,952.00
2018-02-09T12:07:23.435Z,1004.00
2018-02-09T12:09:16.284Z,996.00
2018-02-09T12:10:16.240Z,976.00
2018-02-09T12:12:09.066Z,968.00
2018-02-09T12:13:09.041Z,1008.00
2018-02-09T12:15:01.883Z,904.00
2018-02-09T12:16:01.844Z,912.00
2018-02-09T12:17:55.161Z,868.00
2018-02-09T12:18:55.138Z,856.00
2018-02-09T12:20:48.474Z,904.00
2018-02-09T12:21:48.468Z,924.00
2018-02-09T12:23:41.752Z,892.00
2018-02-09T12:24:41.728Z,968.00
2018-02-09T12:26:34.574Z,896.00
2018-02-09T12:27:34.529Z,900.00
2018-02-09T12:29:27.352Z,968.00
2018-02-09T12:30:27.327Z,896.00
2018-02-09T12:32:20.168Z,996.00
2018-02-09T12:33:20.124Z,932.00
2018-02-09T12:35:13.444Z,964.00
2018-02-09T12:36:13.421Z,920.00
2018-02-09T12:38:06.267Z,960.00
2018-02-09T12:39:06.219Z,928.00
2018-02-09T12:40:59.539Z,916.00
2018-02-09T12:41:59.515Z,996.00
2018-02-09T12:43:52.353Z,952.00
2018-02-09T12:44:52.318Z,900.00
2018-02-09T12:46:45.138Z,888.00
2018-02-09T12:47:45.115Z,904.00
2018-02-09T12:49:37.971Z,864.00
2018-02-09T12:50:37.922Z,848.00
2018-02-09T12:52:30.749Z,840.00
2018-02-09T12:53:30.730Z,820.00
2018-02-09T12:55:23.562Z,864.00
2018-02-09T12:56:23.525Z,812.00
2018-02-09T12:58:16.352Z,756.00
2018-02-09T12:59:16.325Z,756.00
2018-02-09T13:01:09.659Z,748.00
2018-02-09T13:02:09.623Z,752.00
2018-02-09T13:04:02.451Z,704.00
2018-02-09T13:05:02.427Z,716.00
2018-02-09T13:06:55.272Z,772.00
2018-02-09T13:07:55.231Z,776.00
2018-02-09T13:09:48.059Z,732.00
2018-02-09T13:10:48.033Z,676.00
2018-02-09T13:12:40.895Z,676.00
2018-02-09T13:13:40.836Z,648.00
2018-02-09T13:15:34.161Z,664.00
2018-02-09T13:16:34.139Z,620.00
2018-02-09T13:18:27.081Z,596.00
2018-02-09T13:19:26.935Z,616.00
2018-02-09T13:21:19.763Z,640.00
2018-02-09T13:22:19.738Z,636.00
2018-02-09T13:24:13.090Z,648.00
2018-02-09T13:25:13.032Z,656.00
2018-02-09T13:27:05.853Z,640.00
2018-02-09T13:28:05.829Z,640.00
2018-02-09T13:29:58.678Z,640.00
2018-02-09T13:30:58.638Z,640.00
2018-02-09T13:32:51.486Z,628.00
2018-02-09T13:33:51.444Z,612.00
2018-02-09T13:35:44.776Z,572.00
2018-02-09T13:36:44.739Z,536.00
2018-02-09T13:38:37.566Z,480.00
2018-02-09T13:39:37.543Z,456.00
2018-02-09T13:41:30.872Z,424.00
2018-02-09T13:42:30.881Z,412.00
2018-02-09T13:44:23.664Z,392.00
2018-02-09T13:45:23.634Z,424.00
2018-02-09T13:47:16.477Z,432.00
2018-02-09T13:48:16.433Z,432.00
2018-02-09T13:50:09.262Z,476.00
2018-02-09T13:51:09.235Z,480.00
2018-02-09T13:53:02.576Z,452.00
2018-02-09T13:54:02.540Z,416.00
2018-02-09T13:55:55.859Z,452.00
2018-02-09T13:56:55.837Z,460.00
2018-02-09T13:58:49.174Z,464.00
2018-02-09T13:59:49.126Z,444.00
2018-02-09T14:01:41.955Z,416.00
2018-02-09T14:02:41.928Z,404.00
2018-02-09T14:04:34.767Z,376.00
2018-02-09T14:05:34.725Z,360.00
2018-02-09T14:07:27.554Z,352.00
2018-02-09T14:08:27.529Z,340.00
2018-02-09T14:10:20.861Z,348.00
2018-02-09T14:11:20.821Z,352.00
2018-02-09T14:13:13.655Z,368.00
2018-02-09T14:14:13.625Z,364.00
2018-02-09T14:16:06.466Z,352.00
2018-02-09T14:17:06.428Z,340.00
2018-02-09T14:18:59.744Z,324.00
2018-02-09T14:19:59.723Z,316.00
2018-02-09T14:21:53.056Z,308.00
2018-02-09T14:22:53.019Z,296.00
2018-02-09T14:24:45.842Z,288.00
2018-02-09T14:25:45.815Z,280.00
2018-02-09T14:27:39.151Z,272.00
2018-02-09T14:28:39.113Z,264.00
2018-02-09T14:30:32.444Z,256.00
2018-02-09T14:31:32.417Z,256.00
2018-02-09T14:33:25.258Z,268.00
2018-02-09T14:34:25.219Z,272.00
2018-02-09T14:36:18.542Z,284.00
2018-02-09T14:37:18.516Z,288.00
2018-02-09T14:39:11.358Z,292.00
2018-02-09T14:40:11.320Z,288.00
2018-02-09T14:42:04.647Z,300.00
2018-02-09T14:43:04.626Z,300.00
2018-02-09T14:44:57.961Z,284.00
2018-02-09T14:45:57.922Z,268.00
2018-02-09T14:47:51.241Z,256.00
2018-02-09T14:48:51.220Z,240.00
2018-02-09T14:50:44.063Z,224.00
2018-02-09T14:51:44.021Z,224.00
2018-02-09T14:53:37.337Z,224.00
2018-02-09T14:54:37.314Z,220.00
2018-02-09T14:56:30.656Z,224.00
2018-02-09T14:57:30.618Z,224.00
2018-02-09T14:59:23.444Z,208.00
2018-02-09T15:00:23.418Z,204.00
2018-02-09T15:02:16.749Z,192.00
2018-02-09T15:03:16.712Z,192.00
2018-02-09T15:05:09.534Z,180.00
2018-02-09T15:06:09.509Z,180.00
2018-02-09T15:08:02.842Z,172.00
2018-02-09T15:09:02.803Z,164.00
2018-02-09T15:10:55.630Z,156.00
2018-02-09T15:11:55.603Z,152.00
2018-02-09T15:13:48.444Z,148.00
2018-02-09T15:14:48.404Z,140.00
2018-02-09T15:16:41.232Z,140.00
2018-02-09T15:17:41.211Z,140.00
2018-02-09T15:19:34.540Z,144.00
2018-02-09T15:20:34.501Z,140.00
2018-02-09T15:22:27.833Z,128.00
2018-02-09T15:23:27.806Z,116.00
2018-02-09T15:25:21.140Z,112.00
2018-02-09T15:26:21.102Z,104.00
2018-02-09T15:28:13.925Z,104.00
2018-02-09T15:29:13.900Z,96.00
2018-02-09T15:31:07.254Z,88.00
2018-02-09T15:32:07.207Z,84.00
2018-02-09T15:34:00.033Z,80.00
2018-02-09T15:35:00.007Z,76.00
2018-02-09T15:36:52.842Z,72.00
2018-02-09T15:37:52.803Z,68.00
2018-02-09T15:39:46.121Z,64.00
2018-02-09T15:40:46.095Z,60.00
2018-02-09T15:42:38.942Z,60.00
2018-02-09T15:43:38.896Z,60.00
2018-02-09T15:45:32.218Z,48.00
2018-02-09T15:46:32.194Z,44.00
2018-02-09T15:48:25.526Z,48.00
2018-02-09T15:49:25.485Z,48.00
2018-02-09T15:51:18.810Z,48.00
2018-02-09T15:52:18.783Z,48.00
2018-02-09T15:54:11.622Z,44.00
2018-02-09T15:55:11.588Z,48.00
2018-02-09T15:57:04.413Z,44.00
2018-02-09T15:58:04.385Z,40.00
2018-02-09T15:59:57.718Z,40.00
2018-02-09T16:00:57.681Z,36.00
2018-02-09T16:02:50.504Z,28.00
2018-02-09T16:03:50.477Z,32.00
2018-02-09T16:05:43.820Z,28.00
2018-02-09T16:06:43.781Z,28.00
2018-02-09T16:08:36.605Z,24.00
2018-02-09T16:09:36.579Z,28.00
2018-02-09T16:11:29.422Z,20.00
2018-02-09T16:12:29.381Z,20.00
2018-02-09T16:14:22.263Z,20.00
2018-02-09T16:15:22.183Z,20.00
2018-02-09T16:17:15.019Z,20.00
2018-02-09T16:18:14.981Z,16.00
2018-02-09T16:20:08.298Z,16.00
2018-02-09T16:21:08.274Z,12.00
2018-02-09T16:23:01.130Z,16.00
2018-02-09T16:24:01.076Z,12.00
2018-02-09T16:25:54.398Z,12.00
2018-02-09T16:26:54.373Z,8.00
2018-02-09T16:28:47.209Z,12.00
2018-02-09T16:29:47.170Z,8.00
2018-02-09T16:31:40.490Z,4.00
2018-02-09T16:32:40.465Z,8.00
2018-02-09T16:34:33.331Z,4.00
2018-02-09T16:35:33.271Z,4.00
2018-02-09T16:37:26.091Z,4.00
2018-02-09T16:38:26.070Z,4.00
2018-02-09T16:40:19.410Z,4.00
2018-02-09T16:41:19.369Z,4.00
2018-02-09T16:43:12.689Z,4.00
2018-02-09T16:44:12.663Z,0.00
2018-02-09T16:46:06.004Z,0.00
2018-02-09T16:47:05.964Z,0.00
2018-02-09T16:48:59.281Z,0.00
2018-02-09T16:49:59.259Z,0.00
2018-02-09T16:51:52.102Z,0.00
2018-02-09T16:52:52.060Z,0.00
2018-02-09T16:54:44.888Z,0.00
2018-02-09T16:55:44.868Z,0.00
2018-02-09T16:57:38.196Z,0.00
2018-02-09T16:58:38.163Z,0.00
2018-02-09T17:00:31.478Z,0.00
2018-02-09T17:01:31.450Z,0.00
2018-02-09T17:03:24.784Z,0.00
2018-02-09T17:04:24.746Z,0.00
2018-02-09T17:06:17.568Z,0.00
2018-02-09T17:07:17.542Z,0.00
2018-02-09T17:09:10.878Z,0.00
2018-02-09T17:10:10.837Z,0.00
2018-02-09T17:12:03.660Z,0.00
2018-02-09T17:13:03.635Z,0.00
2018-02-09T17:14:56.478Z,0.00
2018-02-09T17:15:56.441Z,0.00
2018-02-09T17:17:49.266Z,0.00
2018-02-09T17:18:49.239Z,0.00
2018-02-09T17:20:42.572Z,0.00
2018-02-09T17:21:42.533Z,0.00
2018-02-09T17:23:35.362Z,0.00
2018-02-09T17:24:35.335Z,0.00
2018-02-09T17:26:28.675Z,0.00
2018-02-09T17:27:28.639Z,0.00
2018-02-09T17:29:21.463Z,0.00
2018-02-09T17:30:21.438Z,0.00
2018-02-09T17:32:14.279Z,0.00
2018-02-09T17:33:14.240Z,0.00
2018-02-09T17:35:07.563Z,0.00
2018-02-09T17:36:07.538Z,0.00
2018-02-09T17:38:00.374Z,0.00
2018-02-09T17:39:00.333Z,0.00
2018-02-09T17:40:53.160Z,0.00
2018-02-09T17:41:53.138Z,0.00
2018-02-09T17:43:46.465Z,0.00
2018-02-09T17:44:46.428Z,0.00
2018-02-09T17:46:39.254Z,0.00
2018-02-09T17:47:39.227Z,0.00
2018-02-09T17:49:32.086Z,0.00
2018-02-09T17:50:32.027Z,0.00
2018-02-09T17:52:25.348Z,0.00
2018-02-09T17:53:25.322Z,0.00
2018-02-09T17:55:18.676Z,0.00
2018-02-09T17:56:18.625Z,0.00
2018-02-09T17:58:11.942Z,0.00
2018-02-09T17:59:11.918Z,0.00
2018-02-09T18:01:05.249Z,0.00
2018-02-09T18:02:05.211Z,0.00
2018-02-09T18:03:58.035Z,0.00
2018-02-09T18:04:58.012Z,0.00
2018-02-09T18:06:50.851Z,0.00
2018-02-09T18:07:50.809Z,0.00
2018-02-09T18:09:44.127Z,0.00
2018-02-09T18:10:44.104Z,0.00
2018-02-09T18:12:37.432Z,0.00
2018-02-09T18:13:37.396Z,0.00
2018-02-09T18:15:30.217Z,0.00
2018-02-09T18:16:30.193Z,0.00
2018-02-09T18:18:23.030Z,0.00
2018-02-09T18:19:22.989Z,0.00
2018-02-09T18:21:15.818Z,0.00
2018-02-09T18:22:15.786Z,4.00
2018-02-09T18:24:08.624Z,0.00
2018-02-09T18:25:08.585Z,0.00
2018-02-09T18:27:01.901Z,0.00
2018-02-09T18:28:01.879Z,0.00
2018-02-09T18:29:54.715Z,0.00
2018-02-09T18:30:54.675Z,0.00
2018-02-09T18:32:47.494Z,0.00
2018-02-09T18:33:47.468Z,0.00
2018-02-09T18:35:40.812Z,0.00
2018-02-09T18:36:40.776Z,0.00