createdAt,value
2023-05-13T00:00:12.264Z,51.34
2023-05-13T00:02:40.523Z,51.76
2023-05-13T00:05:08.295Z,51.69
2023-05-13T00:07:35.662Z,51.92
2023-05-13T00:10:03.023Z,51.72
2023-05-13T00:12:31.550Z,51.56
2023-05-13T00:14:58.844Z,52.09
2023-05-13T00:17:26.235Z,52.07
2023-05-13T00:19:53.624Z,52.22
2023-05-13T00:22:20.978Z,52.22
2023-05-13T00:24:48.314Z,52.32
2023-05-13T00:27:15.596Z,52.99
2023-05-13T00:29:44.421Z,52.85
2023-05-13T00:32:11.775Z,53.51
2023-05-13T00:34:39.273Z,53.05
2023-05-13T00:37:10.530Z,53.29
2023-05-13T00:39:38.544Z,53.72
2023-05-13T00:42:08.309Z,54.11
2023-05-13T00:44:37.034Z,53.81
2023-05-13T00:47:10.408Z,53.91
2023-05-13T00:49:37.499Z,54.04
2023-05-13T00:52:05.573Z,54.16
2023-05-13T00:54:32.944Z,54.62
2023-05-13T00:57:01.034Z,55.05
2023-05-13T00:59:30.521Z,55.56
2023-05-13T01:02:21.114Z,55.94
2023-05-13T01:05:19.491Z,57.11
2023-05-13T01:08:27.216Z,57.14
2023-05-13T01:11:03.227Z,57.55
2023-05-13T01:13:37.269Z,56.87
2023-05-13T01:16:30.547Z,56.66
2023-05-13T01:19:00.044Z,57.09
2023-05-13T01:21:34.691Z,56.80
2023-05-13T01:24:03.019Z,57.10
2023-05-13T01:26:32.174Z,57.29
2023-05-13T01:28:59.709Z,57.58
2023-05-13T01:31:32.642Z,57.47
2023-05-13T01:34:00.862Z,57.71
2023-05-13T01:36:28.914Z,59.45
2023-05-13T01:38:56.251Z,57.82
2023-05-13T01:41:24.757Z,57.72
2023-05-13T01:43:52.708Z,57.60
2023-05-13T01:46:19.857Z,57.67
2023-05-13T01:48:51.083Z,58.16
2023-05-13T01:51:21.956Z,58.38
2023-05-13T01:53:50.654Z,58.15
2023-05-13T01:56:19.653Z,58.04
2023-05-13T01:58:48.770Z,58.17
2023-05-13T02:01:15.946Z,59.82
2023-05-13T02:03:45.139Z,60.30
2023-05-13T02:06:14.608Z,60.43
2023-05-13T02:08:41.754Z,60.52
2023-05-13T02:11:09.017Z,60.28
2023-05-13T02:13:37.304Z,60.19
2023-05-13T02:16:04.541Z,60.42
2023-05-13T02:18:32.799Z,60.31
2023-05-13T02:20:59.884Z,60.21
2023-05-13T02:23:28.006Z,59.95
2023-05-13T02:25:55.978Z,59.86
2023-05-13T02:28:23.111Z,59.42
2023-05-13T02:30:50.111Z,59.05
2023-05-13T02:33:17.155Z,58.92
2023-05-13T02:35:44.346Z,58.66
2023-05-13T02:38:12.493Z,58.51
2023-05-13T02:40:39.529Z,58.06
2023-05-13T02:43:06.620Z,57.15
2023-05-13T02:45:42.646Z,56.25
2023-05-13T02:48:13.763Z,55.35
2023-05-13T02:50:41.335Z,54.50
2023-05-13T02:53:11.302Z,53.42
2023-05-13T02:55:43.036Z,52.42
2023-05-13T02:58:10.118Z,51.59
2023-05-13T03:00:37.219Z,50.68
2023-05-13T03:03:04.418Z,49.99
2023-05-13T03:05:31.801Z,49.02
2023-05-13T03:07:59.075Z,48.36
2023-05-13T03:10:26.269Z,47.59
2023-05-13T03:12:53.359Z,46.81
2023-05-13T03:15:20.576Z,46.27
2023-05-13T03:17:47.834Z,45.50
2023-05-13T03:20:15.484Z,44.94
2023-05-13T03:22:42.815Z,43.99
2023-05-13T03:25:11.746Z,44.03
2023-05-13T03:27:46.263Z,43.78
2023-05-13T03:30:14.360Z,43.24
2023-05-13T03:32:49.348Z,42.33
2023-05-13T03:35:16.488Z,41.64
2023-05-13T03:37:43.792Z,40.38
2023-05-13T03:40:11.356Z,40.13
2023-05-13T03:42:38.790Z,39.72
2023-05-13T03:45:06.527Z,38.91
2023-05-13T03:47:33.844Z,37.93
2023-05-13T03:50:03.020Z,37.23
2023-05-13T03:52:35.866Z,36.17
2023-05-13T03:55:03.205Z,35.26
2023-05-13T03:57:30.308Z,34.02
2023-05-13T03:59:57.528Z,34.22
2023-05-13T04:02:24.976Z,34.38
2023-05-13T04:04:52.354Z,33.62
2023-05-13T04:07:19.539Z,32.93
2023-05-13T04:09:46.728Z,33.39
2023-05-13T04:12:14.850Z,32.54
2023-05-13T04:14:41.994Z,31.03
2023-05-13T04:17:09.485Z,31.44
2023-05-13T04:19:36.810Z,31.37
2023-05-13T04:22:04.072Z,31.22
2023-05-13T04:24:31.850Z,30.68
2023-05-13T04:27:01.190Z,30.07
2023-05-13T04:29:29.620Z,28.88
2023-05-13T04:31:57.162Z,28.36
2023-05-13T04:34:24.836Z,28.88
2023-05-13T04:36:52.803Z,27.39
2023-05-13T04:39:20.147Z,27.56
2023-05-13T04:41:47.371Z,26.67
2023-05-13T04:44:14.984Z,29.11
2023-05-13T04:46:44.994Z,27.35
2023-05-13T04:49:12.178Z,25.87
2023-05-13T04:51:40.115Z,25.21
2023-05-13T04:54:08.157Z,25.67
2023-05-13T04:56:38.840Z,23.92
2023-05-13T04:59:06.006Z,23.38
2023-05-13T05:01:33.262Z,23.46
2023-05-13T05:04:00.500Z,24.10
2023-05-13T05:06:27.698Z,24.38
2023-05-13T05:08:55.368Z,25.26
2023-05-13T05:11:24.256Z,24.83
2023-05-13T05:13:52.260Z,24.72
2023-05-13T05:16:19.918Z,24.46
2023-05-13T05:18:47.524Z,23.70
2023-05-13T05:21:18.447Z,23.58
2023-05-13T05:23:46.092Z,23.17
2023-05-13T05:26:13.143Z,22.62
2023-05-13T05:28:43.366Z,23.82
2023-05-13T05:31:10.760Z,23.15
2023-05-13T05:33:39.685Z,22.69
2023-05-13T05:36:07.300Z,23.30
2023-05-13T05:38:35.066Z,22.03
2023-05-13T05:41:03.110Z,21.85
2023-05-13T05:43:31.045Z,21.17
2023-05-13T05:45:58.243Z,21.83
2023-05-13T05:48:28.875Z,20.64
2023-05-13T05:51:16.176Z,19.78
2023-05-13T05:53:44.317Z,18.50
2023-05-13T05:56:13.370Z,18.36
2023-05-13T05:58:40.824Z,17.34
2023-05-13T06:01:08.081Z,18.20
2023-05-13T06:03:35.324Z,18.19
2023-05-13T06:06:02.891Z,17.99
2023-05-13T06:08:31.269Z,17.42
2023-05-13T06:10:58.568Z,18.89
2023-05-13T06:13:26.461Z,18.92
2023-05-13T06:15:53.739Z,18.58
2023-05-13T06:18:21.353Z,19.06
2023-05-13T06:20:48.515Z,19.19
2023-05-13T06:23:15.963Z,19.36
2023-05-13T06:25:43.254Z,19.49
2023-05-13T06:28:11.124Z,19.53
2023-05-13T06:30:38.985Z,19.50
2023-05-13T06:33:06.329Z,19.59
2023-05-13T06:35:33.563Z,19.74
2023-05-13T06:38:03.655Z,19.25
2023-05-13T06:40:31.363Z,19.13
2023-05-13T06:42:58.559Z,18.86
2023-05-13T06:45:30.594Z,18.57
2023-05-13T06:47:58.576Z,18.58
2023-05-13T06:50:25.732Z,18.87
2023-05-13T06:52:52.702Z,18.23
2023-05-13T06:55:20.058Z,18.20
2023-05-13T06:57:47.532Z,17.38
2023-05-13T07:00:15.462Z,17.39
2023-05-13T07:02:42.694Z,17.46
2023-05-13T07:05:12.014Z,17.13
2023-05-13T07:07:39.337Z,16.57
2023-05-13T07:10:06.817Z,16.78
2023-05-13T07:12:34.612Z,16.75
2023-05-13T07:15:01.854Z,17.06
2023-05-13T07:17:29.246Z,16.83
2023-05-13T07:20:01.431Z,16.58
2023-05-13T07:22:30.292Z,16.37
2023-05-13T07:24:59.831Z,16.77
2023-05-13T07:27:27.268Z,18.02
2023-05-13T07:29:54.377Z,18.65
2023-05-13T07:32:21.443Z,17.13
2023-05-13T07:34:48.490Z,16.57
2023-05-13T07:37:15.525Z,17.04
2023-05-13T07:39:42.602Z,16.61
2023-05-13T07:42:10.332Z,15.74
2023-05-13T07:44:37.275Z,15.98
2023-05-13T07:47:04.388Z,16.26
2023-05-13T07:49:31.489Z,15.80
2023-05-13T07:51:58.636Z,16.43
2023-05-13T07:54:25.740Z,16.08
2023-05-13T07:56:52.937Z,17.02
2023-05-13T07:59:20.356Z,17.39
2023-05-13T08:01:47.437Z,16.97
2023-05-13T08:04:14.644Z,17.51
2023-05-13T08:06:41.886Z,17.57
2023-05-13T08:09:09.979Z,16.95
2023-05-13T08:11:37.088Z,16.48
2023-05-13T08:14:05.161Z,15.35
2023-05-13T08:16:32.223Z,15.81
2023-05-13T08:18:59.457Z,15.71
2023-05-13T08:21:26.563Z,15.15
2023-05-13T08:23:54.044Z,15.01
2023-05-13T08:26:21.071Z,15.54
2023-05-13T08:28:48.836Z,15.27
2023-05-13T08:31:17.531Z,15.43
2023-05-13T08:33:47.746Z,15.41
2023-05-13T08:36:14.965Z,15.66
2023-05-13T08:38:43.843Z,15.63
2023-05-13T08:41:17.051Z,15.49
2023-05-13T08:43:44.202Z,15.36
2023-05-13T08:46:12.063Z,16.61
2023-05-13T08:48:39.718Z,16.63
2023-05-13T08:51:06.962Z,16.39
2023-05-13T08:53:34.700Z,16.62
2023-05-13T08:56:01.816Z,16.76
2023-05-13T08:58:28.924Z,17.18
2023-05-13T09:00:55.990Z,17.05
2023-05-13T09:03:23.121Z,16.40
2023-05-13T09:05:50.301Z,16.13
2023-05-13T09:08:17.389Z,15.83
2023-05-13T09:10:44.540Z,16.35
2023-05-13T09:13:12.057Z,15.94
2023-05-13T09:15:41.259Z,15.88
2023-05-13T09:18:08.419Z,15.98
2023-05-13T09:20:35.850Z,16.12
2023-05-13T09:23:06.704Z,16.78
2023-05-13T09:25:33.967Z,17.09
2023-05-13T09:28:01.783Z,17.32
2023-05-13T09:30:29.514Z,17.03
2023-05-13T09:33:12.331Z,17.08
2023-05-13T09:35:42.439Z,17.11
2023-05-13T09:38:19.488Z,16.70
2023-05-13T09:40:53.419Z,15.93
2023-05-13T09:43:23.066Z,15.98
2023-05-13T09:45:54.409Z,16.18
2023-05-13T09:48:22.732Z,15.99
2023-05-13T09:50:50.208Z,15.51
2023-05-13T09:53:17.347Z,15.90
2023-05-13T09:55:45.243Z,15.52
2023-05-13T09:58:12.833Z,15.30
2023-05-13T10:00:41.123Z,15.27
2023-05-13T10:03:08.959Z,15.12
2023-05-13T10:05:36.135Z,15.64
2023-05-13T10:08:03.387Z,15.73
2023-05-13T10:10:31.027Z,15.71
2023-05-13T10:13:06.901Z,15.81
2023-05-13T10:15:37.444Z,15.78
2023-05-13T10:18:07.234Z,16.06
2023-05-13T10:20:34.743Z,16.36
2023-05-13T10:23:08.062Z,16.62
2023-05-13T10:25:38.856Z,17.06
2023-05-13T10:28:17.011Z,16.78
2023-05-13T10:30:44.475Z,16.89
2023-05-13T10:33:11.769Z,17.59
2023-05-13T10:35:41.925Z,17.09
2023-05-13T10:38:32.624Z,17.12
2023-05-13T10:40:59.707Z,17.30
2023-05-13T10:43:30.584Z,17.57
2023-05-13T10:46:01.564Z,17.63
2023-05-13T10:48:39.266Z,17.74
2023-05-13T10:51:08.323Z,17.76
2023-05-13T10:53:56.078Z,18.14
2023-05-13T10:56:25.020Z,17.92
2023-05-13T10:59:02.754Z,17.97
2023-05-13T11:01:30.167Z,18.15
2023-05-13T11:03:58.635Z,18.27
2023-05-13T11:06:42.373Z,18.69
2023-05-13T11:09:13.487Z,18.84
2023-05-13T11:11:40.805Z,18.32
2023-05-13T11:14:10.757Z,18.41
2023-05-13T11:16:38.250Z,18.88
2023-05-13T11:19:11.183Z,18.71
2023-05-13T11:21:41.398Z,18.20
2023-05-13T11:24:08.699Z,17.93
2023-05-13T11:26:45.419Z,17.93
2023-05-13T11:29:12.642Z,18.11
2023-05-13T11:31:50.145Z,18.14
2023-05-13T11:34:17.896Z,18.57
2023-05-13T11:36:52.138Z,19.03
2023-05-13T11:39:19.853Z,19.10
2023-05-13T11:41:47.606Z,18.79
2023-05-13T11:44:15.697Z,18.46
2023-05-13T11:47:09.233Z,18.48
2023-05-13T11:49:36.680Z,18.50
2023-05-13T11:52:04.654Z,19.31
2023-05-13T11:54:31.983Z,19.32
2023-05-13T11:56:59.218Z,19.30
2023-05-13T11:59:27.901Z,19.25
2023-05-13T12:02:01.428Z,19.06
2023-05-13T12:04:29.876Z,18.73
2023-05-13T12:06:57.417Z,18.64
2023-05-13T12:09:25.065Z,18.29
2023-05-13T12:11:52.959Z,18.92
2023-05-13T12:14:20.302Z,19.00
2023-05-13T12:16:47.618Z,19.14
2023-05-13T12:19:14.860Z,19.08
2023-05-13T12:21:42.340Z,19.14
2023-05-13T12:24:22.163Z,18.88
2023-05-13T12:26:49.411Z,18.83
2023-05-13T12:29:16.587Z,18.80
2023-05-13T12:31:44.300Z,18.45
2023-05-13T12:34:11.540Z,18.65
2023-05-13T12:36:38.981Z,18.52
2023-05-13T12:39:07.079Z,18.95
2023-05-13T12:41:35.282Z,18.52
2023-05-13T12:44:03.550Z,18.86
2023-05-13T12:46:30.840Z,18.58
2023-05-13T12:49:01.947Z,18.71
2023-05-13T12:51:30.094Z,18.69
2023-05-13T12:53:58.074Z,18.47
2023-05-13T12:56:25.705Z,18.46
2023-05-13T12:58:55.846Z,18.59
2023-05-13T13:01:23.135Z,18.43
2023-05-13T13:03:50.458Z,18.08
2023-05-13T13:06:17.987Z,18.11
2023-05-13T13:08:45.125Z,18.21
2023-05-13T13:11:18.641Z,18.05
2023-05-13T13:13:46.491Z,18.41
2023-05-13T13:16:13.813Z,18.44
2023-05-13T13:18:41.957Z,18.40
2023-05-13T13:21:10.064Z,18.35
2023-05-13T13:23:37.215Z,18.65
2023-05-13T13:26:04.564Z,18.93
2023-05-13T13:28:31.953Z,18.96
2023-05-13T13:31:00.317Z,18.97
2023-05-13T13:33:27.620Z,19.25
2023-05-13T13:35:55.200Z,19.20
2023-05-13T13:38:22.420Z,19.66
2023-05-13T13:40:49.668Z,19.41
2023-05-13T13:43:17.067Z,19.30
2023-05-13T13:45:44.326Z,19.16
2023-05-13T13:48:11.645Z,18.96
2023-05-13T13:50:38.885Z,18.78
2023-05-13T13:53:06.151Z,18.70
2023-05-13T13:55:33.273Z,18.44
2023-05-13T13:58:00.386Z,18.22
2023-05-13T14:00:27.590Z,18.36
2023-05-13T14:02:55.127Z,18.72
2023-05-13T14:05:22.613Z,18.46
2023-05-13T14:07:54.049Z,18.72
2023-05-13T14:10:21.558Z,18.61
2023-05-13T14:12:48.802Z,18.77
2023-05-13T14:15:16.013Z,18.49
2023-05-13T14:17:43.413Z,18.78
2023-05-13T14:20:12.300Z,18.76
2023-05-13T14:22:39.467Z,19.09
2023-05-13T14:25:06.767Z,19.22
2023-05-13T14:27:36.593Z,19.11
2023-05-13T14:30:04.691Z,18.63
2023-05-13T14:32:32.134Z,18.75
2023-05-13T14:34:59.403Z,18.58
2023-05-13T14:37:26.566Z,18.98
2023-05-13T14:39:53.656Z,19.06
2023-05-13T14:42:21.487Z,19.08
2023-05-13T14:44:48.598Z,18.94
2023-05-13T14:47:15.862Z,19.17
2023-05-13T14:49:43.047Z,18.85
2023-05-13T14:52:10.207Z,18.75
2023-05-13T14:54:38.334Z,18.68
2023-05-13T14:57:06.133Z,18.77
2023-05-13T14:59:33.517Z,19.27
2023-05-13T15:02:01.510Z,19.10
2023-05-13T15:04:28.623Z,19.08
2023-05-13T15:06:59.537Z,19.07
2023-05-13T15:09:27.126Z,19.27
2023-05-13T15:11:54.527Z,19.20
2023-05-13T15:14:30.154Z,19.15
2023-05-13T15:17:01.380Z,19.67
2023-05-13T15:19:29.597Z,19.77
2023-05-13T15:21:56.936Z,19.63
2023-05-13T15:24:24.308Z,19.72
2023-05-13T15:26:51.615Z,19.52
2023-05-13T15:29:18.809Z,19.67
2023-05-13T15:31:46.673Z,19.68
2023-05-13T15:34:14.176Z,19.56
2023-05-13T15:36:41.528Z,19.85
2023-05-13T15:39:08.618Z,20.13
2023-05-13T15:41:37.144Z,20.20
2023-05-13T15:44:04.520Z,20.21
2023-05-13T15:46:33.859Z,20.58
2023-05-13T15:49:01.279Z,21.11
2023-05-13T15:51:28.830Z,21.00
2023-05-13T15:53:56.358Z,20.21
2023-05-13T15:56:23.921Z,20.24
2023-05-13T15:58:52.694Z,19.95
2023-05-13T16:01:22.600Z,20.15
2023-05-13T16:03:52.554Z,20.35
2023-05-13T16:06:23.372Z,20.36
2023-05-13T16:08:50.888Z,20.46
2023-05-13T16:11:18.949Z,20.65
2023-05-13T16:13:47.610Z,20.69
2023-05-13T16:16:17.570Z,20.84
2023-05-13T16:18:47.206Z,21.09
2023-05-13T16:21:18.250Z,21.40
2023-05-13T16:23:46.459Z,21.27
2023-05-13T16:26:13.649Z,21.64
2023-05-13T16:28:41.499Z,21.73
2023-05-13T16:31:08.758Z,21.72
2023-05-13T16:33:36.516Z,22.01
2023-05-13T16:36:03.888Z,22.05
2023-05-13T16:38:31.317Z,22.23
2023-05-13T16:40:58.583Z,22.22
2023-05-13T16:43:25.756Z,22.32
2023-05-13T16:45:52.874Z,22.21
2023-05-13T16:48:20.427Z,22.40
2023-05-13T16:50:47.994Z,22.93
2023-05-13T16:53:15.173Z,23.20
2023-05-13T16:55:42.291Z,23.06
2023-05-13T16:58:09.723Z,22.98
2023-05-13T17:00:36.849Z,22.95
2023-05-13T17:03:04.257Z,23.16
2023-05-13T17:05:32.208Z,23.45
2023-05-13T17:07:59.318Z,23.48
2023-05-13T17:10:26.420Z,23.64
2023-05-13T17:12:53.496Z,23.70
2023-05-13T17:15:21.577Z,23.60
2023-05-13T17:17:48.678Z,23.81
2023-05-13T17:20:16.005Z,23.94
2023-05-13T17:22:47.499Z,24.19
2023-05-13T17:25:14.942Z,24.45
2023-05-13T17:27:42.103Z,24.56
2023-05-13T17:30:09.421Z,24.80
2023-05-13T17:32:36.636Z,24.78
2023-05-13T17:35:04.679Z,25.34
2023-05-13T17:37:31.768Z,25.72
2023-05-13T17:40:01.067Z,26.55
2023-05-13T17:42:33.239Z,26.28
2023-05-13T17:45:02.253Z,25.76
2023-05-13T17:47:29.825Z,25.42
2023-05-13T17:49:56.974Z,25.63
2023-05-13T17:52:24.088Z,25.67
2023-05-13T17:54:51.299Z,26.61
2023-05-13T17:57:18.572Z,26.80
2023-05-13T17:59:45.797Z,27.20
2023-05-13T18:02:12.917Z,27.29
2023-05-13T18:04:41.258Z,27.82
2023-05-13T18:07:08.462Z,28.22
2023-05-13T18:09:36.196Z,28.89
2023-05-13T18:12:03.547Z,29.38
2023-05-13T18:14:32.509Z,30.07
2023-05-13T18:16:59.951Z,30.17
2023-05-13T18:19:27.703Z,29.59
2023-05-13T18:21:54.905Z,29.47
2023-05-13T18:24:22.635Z,29.17
2023-05-13T18:26:49.824Z,29.07
2023-05-13T18:29:17.000Z,29.66
2023-05-13T18:31:44.235Z,29.57
2023-05-13T18:34:11.814Z,29.70
2023-05-13T18:36:39.056Z,29.86
2023-05-13T18:39:06.425Z,30.20
2023-05-13T18:41:33.611Z,30.59
2023-05-13T18:44:00.731Z,31.52
2023-05-13T18:46:27.906Z,31.76
2023-05-13T18:48:55.295Z,31.99
2023-05-13T18:51:22.589Z,31.91
2023-05-13T18:53:49.812Z,32.21
2023-05-13T18:56:17.417Z,32.51
2023-05-13T18:58:46.922Z,32.73
2023-05-13T19:01:15.911Z,33.08
2023-05-13T19:03:43.319Z,33.08
2023-05-13T19:06:10.561Z,33.39
2023-05-13T19:08:37.667Z,33.10
2023-05-13T19:11:04.842Z,33.22
2023-05-13T19:13:45.768Z,33.37
2023-05-13T19:16:14.596Z,33.85
2023-05-13T19:18:42.052Z,33.75
2023-05-13T19:21:09.637Z,34.25
2023-05-13T19:23:37.711Z,34.52
2023-05-13T19:26:04.959Z,34.72
2023-05-13T19:28:32.735Z,35.36
2023-05-13T19:31:00.043Z,35.77
2023-05-13T19:33:27.171Z,35.86
2023-05-13T19:35:54.463Z,36.09
2023-05-13T19:38:22.402Z,36.83
2023-05-13T19:40:52.507Z,36.81
2023-05-13T19:43:19.954Z,36.81
2023-05-13T19:45:47.069Z,37.09
2023-05-13T19:48:14.252Z,36.94
2023-05-13T19:50:42.427Z,37.02
2023-05-13T19:53:09.614Z,37.16
2023-05-13T19:55:36.850Z,37.39
2023-05-13T19:58:04.104Z,37.44
2023-05-13T20:00:31.404Z,37.51
2023-05-13T20:02:58.600Z,37.81
2023-05-13T20:05:25.855Z,37.88
2023-05-13T20:07:52.993Z,38.18
2023-05-13T20:10:20.109Z,38.18
2023-05-13T20:12:47.267Z,38.20
2023-05-13T20:15:15.318Z,38.27
2023-05-13T20:17:43.529Z,38.62
2023-05-13T20:20:10.960Z,38.62
2023-05-13T20:22:38.257Z,38.80
2023-05-13T20:25:05.529Z,38.55
2023-05-13T20:27:32.857Z,38.68
2023-05-13T20:30:01.612Z,38.75
2023-05-13T20:32:28.877Z,38.94
2023-05-13T20:34:56.238Z,39.26
2023-05-13T20:37:24.121Z,39.21
2023-05-13T20:39:51.640Z,39.02
2023-05-13T20:42:21.765Z,39.16
2023-05-13T20:44:49.164Z,39.25
2023-05-13T20:47:16.969Z,39.13
2023-05-13T20:49:44.787Z,39.79
2023-05-13T20:52:12.109Z,40.33
2023-05-13T20:54:39.826Z,40.38
2023-05-13T20:57:07.067Z,40.41
2023-05-13T20:59:37.642Z,40.38
2023-05-13T21:02:04.954Z,40.31
2023-05-13T21:04:32.264Z,40.45
2023-05-13T21:07:01.911Z,40.81
2023-05-13T21:09:29.133Z,41.29
2023-05-13T21:11:56.345Z,41.11
2023-05-13T21:14:23.659Z,41.51
2023-05-13T21:16:50.834Z,41.65
2023-05-13T21:19:21.769Z,41.70
2023-05-13T21:21:48.816Z,41.70
2023-05-13T21:24:19.327Z,41.46
2023-05-13T21:26:46.558Z,41.12
2023-05-13T21:29:13.737Z,40.89
2023-05-13T21:31:41.066Z,40.87
2023-05-13T21:34:08.601Z,41.55
2023-05-13T21:36:39.147Z,42.20
2023-05-13T21:39:06.822Z,42.05
2023-05-13T21:41:34.041Z,41.85
2023-05-13T21:44:01.231Z,41.80
2023-05-13T21:46:28.404Z,42.06
2023-05-13T21:48:55.555Z,42.03
2023-05-13T21:51:22.665Z,42.09
2023-05-13T21:53:49.680Z,42.28
2023-05-13T21:56:16.868Z,42.42
2023-05-13T21:58:44.857Z,42.41
2023-05-13T22:01:11.988Z,42.45
2023-05-13T22:03:39.220Z,42.89
2023-05-13T22:06:06.395Z,42.89
2023-05-13T22:08:34.571Z,43.08
2023-05-13T22:11:01.623Z,43.04
2023-05-13T22:13:28.717Z,42.58
2023-05-13T22:15:56.164Z,42.53
2023-05-13T22:18:24.043Z,42.55
2023-05-13T22:20:51.383Z,42.69
2023-05-13T22:23:18.369Z,42.97
2023-05-13T22:25:45.441Z,43.08
2023-05-13T22:28:12.496Z,43.33
2023-05-13T22:30:39.794Z,43.49
2023-05-13T22:33:06.857Z,43.82
2023-05-13T22:35:36.656Z,44.27
2023-05-13T22:38:04.347Z,44.26
2023-05-13T22:40:31.393Z,44.34
2023-05-13T22:42:58.384Z,44.49
2023-05-13T22:45:25.423Z,44.72
2023-05-13T22:47:52.497Z,44.99
2023-05-13T22:50:19.726Z,44.92
2023-05-13T22:52:46.826Z,44.82
2023-05-13T22:55:13.836Z,45.24
2023-05-13T22:57:40.877Z,45.38
2023-05-13T23:00:08.481Z,45.08
2023-05-13T23:02:35.587Z,45.26
2023-05-13T23:05:03.032Z,45.06
2023-05-13T23:07:30.180Z,45.14
2023-05-13T23:09:57.391Z,45.20
2023-05-13T23:12:24.513Z,45.45
2023-05-13T23:14:52.919Z,45.55
2023-05-13T23:17:20.376Z,45.33
2023-05-13T23:19:47.542Z,45.97
2023-05-13T23:22:14.724Z,45.53
2023-05-13T23:24:42.620Z,45.52
2023-05-13T23:27:09.771Z,45.48
2023-05-13T23:29:36.882Z,45.36
2023-05-13T23:32:06.573Z,45.30
2023-05-13T23:34:34.234Z,45.30
2023-05-13T23:37:01.438Z,45.43
2023-05-13T23:39:28.576Z,46.06
2023-05-13T23:41:55.748Z,46.52
2023-05-13T23:44:23.358Z,46.65
2023-05-13T23:46:50.712Z,46.49
2023-05-13T23:49:17.840Z,46.31
2023-05-13T23:51:45.065Z,46.38
2023-05-13T23:54:12.260Z,46.15
2023-05-13T23:56:39.595Z,45.98
2023-05-13T23:59:08.822Z,46.45
