createdAt,value
2023-01-28T00:01:40.007Z,12.52
2023-01-28T00:04:07.014Z,12.52
2023-01-28T00:06:34.063Z,12.45
2023-01-28T00:09:00.735Z,12.25
2023-01-28T00:11:27.393Z,13.07
2023-01-28T00:13:54.966Z,12.93
2023-01-28T00:16:26.828Z,12.60
2023-01-28T00:18:54.279Z,12.27
2023-01-28T00:21:21.270Z,12.73
2023-01-28T00:23:52.534Z,12.93
2023-01-28T00:26:19.344Z,12.90
2023-01-28T00:28:47.102Z,14.38
2023-01-28T00:31:26.159Z,13.90
2023-01-28T00:33:54.247Z,12.43
2023-01-28T00:36:23.300Z,12.30
2023-01-28T00:38:55.497Z,12.38
2023-01-28T00:41:24.786Z,12.45
2023-01-28T00:43:52.651Z,13.27
2023-01-28T00:46:21.350Z,12.52
2023-01-28T00:48:48.496Z,13.68
2023-01-28T00:51:20.737Z,14.63
2023-01-28T00:53:48.153Z,12.95
2023-01-28T00:56:17.807Z,13.52
2023-01-28T00:58:45.731Z,14.43
2023-01-28T01:01:15.600Z,13.50
2023-01-28T01:03:42.567Z,12.68
2023-01-28T01:06:10.688Z,13.00
2023-01-28T01:08:39.991Z,13.48
2023-01-28T01:11:08.775Z,13.00
2023-01-28T01:13:36.570Z,13.30
2023-01-28T01:16:16.711Z,13.13
2023-01-28T01:18:43.929Z,12.82
2023-01-28T01:21:19.013Z,13.38
2023-01-28T01:23:46.724Z,12.90
2023-01-28T01:26:14.645Z,13.32
2023-01-28T01:28:41.775Z,13.77
2023-01-28T01:31:20.868Z,13.55
2023-01-28T01:33:49.243Z,13.95
2023-01-28T01:36:18.481Z,12.98
2023-01-28T01:38:45.808Z,12.88
2023-01-28T01:41:32.828Z,13.48
2023-01-28T01:44:04.674Z,13.75
2023-01-28T01:46:50.922Z,13.77
2023-01-28T01:49:26.633Z,14.55
2023-01-28T01:52:03.407Z,13.70
2023-01-28T01:54:32.220Z,14.02
2023-01-28T01:57:00.878Z,13.68
2023-01-28T01:59:33.519Z,13.75
2023-01-28T02:02:03.706Z,14.40
2023-01-28T02:04:35.534Z,14.00
2023-01-28T02:07:02.775Z,15.30
2023-01-28T02:09:36.832Z,14.55
2023-01-28T02:12:05.613Z,14.85
2023-01-28T02:14:35.800Z,16.13
2023-01-28T02:17:03.290Z,15.02
2023-01-28T02:19:39.578Z,16.15
2023-01-28T02:22:19.857Z,16.65
2023-01-28T02:25:04.883Z,15.85
2023-01-28T02:27:31.677Z,16.80
2023-01-28T02:30:15.839Z,16.73
2023-01-28T02:33:02.069Z,16.02
2023-01-28T02:35:37.800Z,16.35
2023-01-28T02:38:11.291Z,16.95
2023-01-28T02:41:08.900Z,16.35
2023-01-28T02:43:54.913Z,17.13
2023-01-28T02:49:14.154Z,15.98
2023-01-28T02:52:17.344Z,16.70
2023-01-28T02:55:26.442Z,15.88
2023-01-28T02:58:08.158Z,15.25
2023-01-28T03:00:45.637Z,17.95
2023-01-28T03:03:26.481Z,16.27
2023-01-28T03:06:08.673Z,15.85
2023-01-28T03:09:13.333Z,15.98
2023-01-28T03:12:06.680Z,16.48
2023-01-28T03:14:53.803Z,17.17
2023-01-28T03:17:44.929Z,17.13
2023-01-28T03:20:31.807Z,17.02
2023-01-28T03:23:24.120Z,16.92
2023-01-28T03:26:14.464Z,15.95
2023-01-28T03:29:03.408Z,17.08
2023-01-28T03:31:49.378Z,17.42
2023-01-28T03:37:01.880Z,17.17
2023-01-28T03:39:30.645Z,16.58
2023-01-28T03:42:06.709Z,16.85
2023-01-28T03:44:52.555Z,17.48
2023-01-28T03:47:21.602Z,16.50
2023-01-28T03:49:51.120Z,17.05
2023-01-28T03:52:37.222Z,16.67
2023-01-28T03:55:13.652Z,17.55
2023-01-28T03:57:41.075Z,17.33
2023-01-28T04:00:10.452Z,16.20
2023-01-28T04:02:40.072Z,17.45
2023-01-28T04:05:12.939Z,18.65
2023-01-28T04:07:40.047Z,17.20
2023-01-28T04:10:08.690Z,18.60
2023-01-28T04:12:37.800Z,16.73
2023-01-28T04:15:15.633Z,18.48
2023-01-28T04:17:46.975Z,17.85
2023-01-28T04:20:14.786Z,17.08
2023-01-28T04:22:41.679Z,17.02
2023-01-28T04:25:09.019Z,17.23
2023-01-28T04:27:35.764Z,17.52
2023-01-28T04:30:02.694Z,17.38
2023-01-28T04:32:29.431Z,18.67
2023-01-28T04:34:56.104Z,16.75
2023-01-28T04:37:22.812Z,17.95
2023-01-28T04:39:49.762Z,17.25
2023-01-28T04:42:16.474Z,17.52
2023-01-28T04:44:43.180Z,18.23
2023-01-28T04:47:10.392Z,17.90
2023-01-28T04:49:37.090Z,17.70
2023-01-28T04:52:03.937Z,17.70
2023-01-28T04:54:30.680Z,17.48
2023-01-28T04:56:57.384Z,17.88
2023-01-28T04:59:24.130Z,17.80
2023-01-28T05:01:50.978Z,17.33
2023-01-28T05:04:17.742Z,17.15
2023-01-28T05:06:44.551Z,18.35
2023-01-28T05:09:11.520Z,17.55
2023-01-28T05:11:39.364Z,18.77
2023-01-28T05:14:06.371Z,17.85
2023-01-28T05:16:34.994Z,19.13
2023-01-28T05:19:02.491Z,17.88
2023-01-28T05:21:29.241Z,17.95
2023-01-28T05:23:56.025Z,18.58
2023-01-28T05:26:22.867Z,18.70
2023-01-28T05:28:51.323Z,17.38
2023-01-28T05:31:18.065Z,18.15
2023-01-28T05:33:44.753Z,18.45
2023-01-28T05:36:11.505Z,17.58
2023-01-28T05:38:38.293Z,18.50
2023-01-28T05:41:05.168Z,18.17
2023-01-28T05:43:31.914Z,17.83
2023-01-28T05:45:58.675Z,18.70
2023-01-28T05:48:25.487Z,18.75
2023-01-28T05:50:52.201Z,19.27
2023-01-28T05:53:19.175Z,20.10
2023-01-28T05:55:56.100Z,18.40
2023-01-28T05:58:23.295Z,17.65
2023-01-28T06:00:50.034Z,18.00
2023-01-28T06:03:16.784Z,18.00
2023-01-28T06:05:43.494Z,19.65
2023-01-28T06:08:10.306Z,17.88
2023-01-28T06:10:37.084Z,18.75
2023-01-28T06:13:03.858Z,18.80
2023-01-28T06:15:30.763Z,18.95
2023-01-28T06:17:57.555Z,19.73
2023-01-28T06:20:24.326Z,18.63
2023-01-28T06:22:54.275Z,18.08
2023-01-28T06:25:20.970Z,18.60
2023-01-28T06:27:47.773Z,18.15
2023-01-28T06:30:14.828Z,19.17
2023-01-28T06:32:41.737Z,18.38
2023-01-28T06:35:08.981Z,18.15
2023-01-28T06:37:35.678Z,18.00
2023-01-28T06:40:03.595Z,17.92
2023-01-28T06:42:30.389Z,17.20
2023-01-28T06:44:57.100Z,18.13
2023-01-28T06:47:23.883Z,17.02
2023-01-28T06:49:50.690Z,17.92
2023-01-28T06:52:17.379Z,16.92
2023-01-28T06:54:44.279Z,17.25
2023-01-28T06:57:11.057Z,17.50
2023-01-28T06:59:37.783Z,16.77
2023-01-28T07:02:04.542Z,18.75
2023-01-28T07:04:31.909Z,16.17
2023-01-28T07:06:58.770Z,16.02
2023-01-28T07:09:25.455Z,16.50
2023-01-28T07:11:52.260Z,16.65
2023-01-28T07:14:19.004Z,15.93
2023-01-28T07:16:45.763Z,16.35
2023-01-28T07:19:12.577Z,17.35
2023-01-28T07:21:39.385Z,15.38
2023-01-28T07:24:06.384Z,16.27
2023-01-28T07:26:33.155Z,17.45
2023-01-28T07:29:00.347Z,16.05
2023-01-28T07:31:27.153Z,17.60
2023-01-28T07:33:54.152Z,15.93
2023-01-28T07:36:20.857Z,17.33
2023-01-28T07:38:47.551Z,16.77
2023-01-28T07:41:14.296Z,17.85
2023-01-28T07:43:41.049Z,17.83
2023-01-28T07:46:07.748Z,18.08
2023-01-28T07:48:35.872Z,18.42
2023-01-28T07:51:02.662Z,16.88
2023-01-28T07:53:29.424Z,18.58
2023-01-28T07:56:01.180Z,18.42
2023-01-28T07:58:28.600Z,18.35
2023-01-28T08:01:01.395Z,17.85
2023-01-28T08:03:28.950Z,18.45
2023-01-28T08:05:57.363Z,19.13
2023-01-28T08:08:26.626Z,17.92
2023-01-28T08:10:53.720Z,20.23
2023-01-28T08:13:20.623Z,18.88
2023-01-28T08:15:47.377Z,18.23
2023-01-28T08:18:16.004Z,18.80
2023-01-28T08:20:47.602Z,19.42
2023-01-28T08:23:21.957Z,18.98
2023-01-28T08:28:17.450Z,19.52
2023-01-28T08:30:44.731Z,19.40
2023-01-28T08:33:13.364Z,19.63
2023-01-28T08:35:40.947Z,20.45
2023-01-28T08:38:09.059Z,20.08
2023-01-28T08:40:35.936Z,19.08
2023-01-28T08:43:03.151Z,18.20
2023-01-28T08:45:30.334Z,18.92
2023-01-28T08:48:02.275Z,18.33
2023-01-28T08:50:35.239Z,19.42
2023-01-28T08:53:05.146Z,17.70
2023-01-28T08:55:33.048Z,19.58
2023-01-28T08:58:03.575Z,18.60
2023-01-28T09:00:32.490Z,19.45
2023-01-28T09:02:59.406Z,19.48
2023-01-28T09:05:26.237Z,18.80
2023-01-28T09:07:52.977Z,20.02
2023-01-28T09:10:22.504Z,17.75
2023-01-28T09:12:49.556Z,18.38
2023-01-28T09:15:17.257Z,17.13
2023-01-28T09:17:44.007Z,18.70
2023-01-28T09:20:13.073Z,18.83
2023-01-28T09:22:40.221Z,18.95
2023-01-28T09:25:07.833Z,19.77
2023-01-28T09:27:34.689Z,18.35
2023-01-28T09:30:01.403Z,17.88
2023-01-28T09:32:28.260Z,17.98
2023-01-28T09:34:55.083Z,18.83
2023-01-28T09:37:21.855Z,18.83
2023-01-28T09:39:48.556Z,19.33
2023-01-28T09:42:48.080Z,18.58
2023-01-28T09:45:40.701Z,17.92
2023-01-28T09:48:14.777Z,17.95
2023-01-28T09:50:48.985Z,17.15
2023-01-28T09:53:18.798Z,18.20
2023-01-28T09:55:54.664Z,16.75
2023-01-28T09:58:21.808Z,16.67
2023-01-28T10:00:59.133Z,16.58
2023-01-28T10:03:26.055Z,16.83
2023-01-28T10:06:19.590Z,18.27
2023-01-28T10:09:07.151Z,16.83
2023-01-28T10:11:33.855Z,16.85
2023-01-28T10:14:06.060Z,17.33
2023-01-28T10:16:54.409Z,18.30
2023-01-28T10:19:30.105Z,17.15
2023-01-28T10:22:13.174Z,16.92
2023-01-28T10:24:49.342Z,16.48
2023-01-28T10:27:22.536Z,16.38
2023-01-28T10:29:50.807Z,16.98
2023-01-28T10:32:34.923Z,17.40
2023-01-28T10:35:03.042Z,18.05
2023-01-28T10:37:33.607Z,18.80
2023-01-28T10:40:02.912Z,18.95
2023-01-28T10:42:32.911Z,17.98
2023-01-28T10:45:20.374Z,19.63
2023-01-28T10:48:03.982Z,18.20
2023-01-28T10:50:32.013Z,19.95
2023-01-28T10:53:03.949Z,19.30
2023-01-28T10:55:36.378Z,18.88
2023-01-28T10:58:04.790Z,19.00
2023-01-28T11:00:36.797Z,20.95
2023-01-28T11:03:03.907Z,19.60
2023-01-28T11:05:31.674Z,20.75
2023-01-28T11:08:15.506Z,20.23
2023-01-28T11:10:43.995Z,20.45
2023-01-28T11:13:26.838Z,19.30
2023-01-28T11:16:12.570Z,19.30
2023-01-28T11:18:46.485Z,18.40
2023-01-28T11:21:26.409Z,18.67
2023-01-28T11:24:02.636Z,18.70
2023-01-28T11:26:34.016Z,18.63
2023-01-28T11:29:01.461Z,19.48
2023-01-28T11:31:29.000Z,20.42
2023-01-28T11:34:01.407Z,20.05
2023-01-28T11:36:30.571Z,19.88
2023-01-28T11:39:16.990Z,20.02
2023-01-28T11:41:44.185Z,19.40
2023-01-28T11:44:17.840Z,19.25
2023-01-28T11:47:12.960Z,20.63
2023-01-28T11:50:01.503Z,20.27
2023-01-28T11:53:07.139Z,19.85
2023-01-28T11:55:49.109Z,19.13
2023-01-28T11:58:50.984Z,16.77
2023-01-28T12:01:42.229Z,18.88
2023-01-28T12:04:44.864Z,20.95
2023-01-28T12:07:26.581Z,19.35
2023-01-28T12:10:09.359Z,19.88
2023-01-28T12:12:58.089Z,19.88
2023-01-28T12:15:52.118Z,19.58
2023-01-28T12:18:52.013Z,19.77
2023-01-28T12:21:40.735Z,18.70
2023-01-28T12:24:27.721Z,19.25
2023-01-28T12:27:16.527Z,17.40
2023-01-28T12:29:51.131Z,18.40
2023-01-28T12:32:23.296Z,19.83
2023-01-28T12:35:02.010Z,19.73
2023-01-28T12:37:51.190Z,19.63
2023-01-28T12:40:39.574Z,18.77
2023-01-28T12:43:24.791Z,19.27
2023-01-28T12:46:00.914Z,18.20
2023-01-28T12:48:29.925Z,17.92
2023-01-28T12:51:04.838Z,18.67
2023-01-28T12:53:42.647Z,18.15
2023-01-28T12:56:19.831Z,18.58
2023-01-28T12:58:57.040Z,18.63
2023-01-28T13:01:29.697Z,18.55
2023-01-28T13:04:07.030Z,19.63
2023-01-28T13:06:40.388Z,18.67
2023-01-28T13:09:18.906Z,18.17
2023-01-28T13:11:48.174Z,17.40
2023-01-28T13:14:16.079Z,17.27
2023-01-28T13:16:43.093Z,18.08
2023-01-28T13:19:18.777Z,16.45
2023-01-28T13:21:49.363Z,17.00
2023-01-28T13:24:16.431Z,17.67
2023-01-28T13:27:10.849Z,17.63
2023-01-28T13:29:37.595Z,16.52
2023-01-28T13:32:29.439Z,17.73
2023-01-28T13:35:06.360Z,18.30
2023-01-28T13:37:38.387Z,18.52
2023-01-28T13:40:09.224Z,17.35
2023-01-28T13:42:36.760Z,18.55
2023-01-28T13:45:15.667Z,19.30
2023-01-28T13:47:48.780Z,19.13
2023-01-28T13:50:24.214Z,22.40
2023-01-28T13:52:59.472Z,21.30
2023-01-28T13:58:35.197Z,20.80
2023-01-28T14:01:29.157Z,20.40
2023-01-28T14:04:07.298Z,20.65
2023-01-28T14:07:18.779Z,19.25
2023-01-28T14:09:55.571Z,19.33
2023-01-28T14:12:43.198Z,21.88
2023-01-28T14:15:38.075Z,19.83
2023-01-28T14:18:15.602Z,20.13
2023-01-28T14:20:45.454Z,21.15
2023-01-28T14:23:22.072Z,20.65
2023-01-28T14:25:51.635Z,20.42
2023-01-28T14:28:42.838Z,21.50
2023-01-28T14:31:32.563Z,21.10
2023-01-28T14:34:25.554Z,20.02
2023-01-28T14:36:56.382Z,20.92
2023-01-28T14:39:29.659Z,20.63
2023-01-28T14:42:03.127Z,21.20
2023-01-28T14:44:35.737Z,20.85
2023-01-28T14:47:17.509Z,19.17
2023-01-28T14:49:54.529Z,19.27
2023-01-28T14:52:36.165Z,19.27
2023-01-28T14:55:28.837Z,19.23
2023-01-28T14:58:03.426Z,18.70
2023-01-28T15:00:33.421Z,17.37
2023-01-28T15:03:01.862Z,16.90
2023-01-28T15:05:29.891Z,17.92
2023-01-28T15:07:57.060Z,17.58
2023-01-28T15:10:38.859Z,15.60
2023-01-28T15:13:15.375Z,17.05
2023-01-28T15:15:47.839Z,14.48
2023-01-28T15:18:19.446Z,12.93
2023-01-28T15:20:47.795Z,15.93
2023-01-28T15:25:49.397Z,15.63
2023-01-28T15:28:25.288Z,15.70
2023-01-28T15:30:52.137Z,15.88
2023-01-28T15:33:22.572Z,15.60
2023-01-28T15:35:51.023Z,16.17
2023-01-28T15:38:18.319Z,17.40
2023-01-28T15:40:49.082Z,17.58
2023-01-28T15:43:31.274Z,17.45
2023-01-28T15:45:59.168Z,16.63
2023-01-28T15:48:29.106Z,15.18
2023-01-28T15:51:24.341Z,15.90
2023-01-28T15:53:55.575Z,16.05
2023-01-28T15:56:28.071Z,15.48
2023-01-28T15:58:56.158Z,14.80
2023-01-28T16:01:23.918Z,15.70
2023-01-28T16:04:05.195Z,14.57
2023-01-28T16:06:36.785Z,15.85
2023-01-28T16:09:33.986Z,15.68
2023-01-28T16:12:13.717Z,16.20
2023-01-28T16:14:54.533Z,16.77
2023-01-28T16:17:28.748Z,16.50
2023-01-28T16:20:02.481Z,17.38
2023-01-28T16:22:33.480Z,18.20
2023-01-28T16:25:00.433Z,18.40
2023-01-28T16:27:33.883Z,20.88
2023-01-28T16:30:01.331Z,21.25
2023-01-28T16:32:30.984Z,21.00
2023-01-28T16:34:57.841Z,20.98
2023-01-28T16:39:58.113Z,21.00
2023-01-28T16:42:27.126Z,19.63
2023-01-28T16:44:53.902Z,20.65
2023-01-28T16:47:20.671Z,20.08
2023-01-28T16:49:47.436Z,20.35
2023-01-28T16:52:14.314Z,20.13
2023-01-28T16:54:43.279Z,19.58
2023-01-28T16:57:16.476Z,19.10
2023-01-28T16:59:43.242Z,18.63
2023-01-28T17:02:13.056Z,20.00
2023-01-28T17:04:39.940Z,20.98
2023-01-28T17:07:07.289Z,19.60
2023-01-28T17:09:34.178Z,19.45
2023-01-28T17:12:02.523Z,19.92
2023-01-28T17:14:29.257Z,19.52
2023-01-28T17:16:55.967Z,21.10
2023-01-28T17:19:23.033Z,19.85
2023-01-28T17:21:49.702Z,20.45
2023-01-28T17:24:16.488Z,19.75
2023-01-28T17:26:43.298Z,20.52
2023-01-28T17:29:10.099Z,20.30
2023-01-28T17:31:37.076Z,20.85
2023-01-28T17:34:07.193Z,20.63
2023-01-28T17:36:34.064Z,20.30
2023-01-28T17:39:00.808Z,20.23
2023-01-28T17:41:27.804Z,21.10
2023-01-28T17:43:55.940Z,21.13
2023-01-28T17:46:24.438Z,21.80
2023-01-28T17:48:51.580Z,20.20
2023-01-28T17:51:18.925Z,22.60
2023-01-28T17:53:50.442Z,21.67
2023-01-28T17:56:19.943Z,22.35
2023-01-28T17:58:51.786Z,22.05
2023-01-28T18:01:18.735Z,21.63
2023-01-28T18:03:45.673Z,21.35
2023-01-28T18:06:12.395Z,19.67
2023-01-28T18:08:39.364Z,21.05
2023-01-28T18:11:10.969Z,21.27
2023-01-28T18:13:42.406Z,20.27
2023-01-28T18:16:15.049Z,21.50
2023-01-28T18:18:42.179Z,20.60
2023-01-28T18:21:53.744Z,21.75
2023-01-28T18:24:26.091Z,22.15
2023-01-28T18:26:55.517Z,21.40
2023-01-28T18:29:24.134Z,20.70
2023-01-28T18:31:54.377Z,21.02
2023-01-28T18:34:25.554Z,22.02
2023-01-28T18:36:52.879Z,21.77
2023-01-28T18:39:20.731Z,23.08
2023-01-28T18:41:47.972Z,21.98
2023-01-28T18:44:16.056Z,21.00
2023-01-28T18:46:42.800Z,21.40
2023-01-28T18:49:10.039Z,21.98
2023-01-28T18:51:36.787Z,19.67
2023-01-28T18:54:05.327Z,21.88
2023-01-28T18:56:33.380Z,21.35
2023-01-28T18:59:02.534Z,20.38
2023-01-28T19:01:30.679Z,20.55
2023-01-28T19:03:59.240Z,20.75
2023-01-28T19:06:28.075Z,21.08
2023-01-28T19:08:57.480Z,22.60
2023-01-28T19:11:25.813Z,21.08
2023-01-28T19:13:53.031Z,20.63
2023-01-28T19:16:20.579Z,22.08
2023-01-28T19:18:59.030Z,22.20
2023-01-28T19:21:27.279Z,21.85
2023-01-28T19:23:56.513Z,23.58
2023-01-28T19:26:24.551Z,21.30
2023-01-28T19:28:51.895Z,21.00
2023-01-28T19:31:20.899Z,21.67
2023-01-28T19:33:49.075Z,21.85
2023-01-28T19:36:16.284Z,22.23
2023-01-28T19:38:43.181Z,22.38
2023-01-28T19:41:10.120Z,21.92
2023-01-28T19:43:36.873Z,22.77
2023-01-28T19:46:05.912Z,21.58
2023-01-28T19:48:33.822Z,21.83
2023-01-28T19:51:07.823Z,23.27
2023-01-28T19:53:36.524Z,21.38
2023-01-28T19:56:06.650Z,22.35
2023-01-28T19:58:38.824Z,21.55
2023-01-28T20:01:23.869Z,21.30
2023-01-28T20:03:54.240Z,21.17
2023-01-28T20:06:23.859Z,21.75
2023-01-28T20:08:56.421Z,22.23
2023-01-28T20:11:23.863Z,22.95
2023-01-28T20:13:51.687Z,21.92
2023-01-28T20:16:24.096Z,22.70
2023-01-28T20:18:56.076Z,21.67
2023-01-28T20:21:23.435Z,23.85
2023-01-28T20:23:52.069Z,23.35
2023-01-28T20:26:21.748Z,23.50
2023-01-28T20:28:49.165Z,23.00
2023-01-28T20:31:16.506Z,23.23
2023-01-28T20:33:43.461Z,22.73
2023-01-28T20:36:12.875Z,23.80
2023-01-28T20:38:42.290Z,22.83
2023-01-28T20:41:11.856Z,24.10
2023-01-28T20:43:40.637Z,24.48
2023-01-28T20:46:19.346Z,24.77
2023-01-28T20:48:46.577Z,24.60
2023-01-28T20:51:19.251Z,23.77
2023-01-28T20:53:46.420Z,25.40
2023-01-28T20:56:14.747Z,24.15
2023-01-28T20:58:42.354Z,24.27
2023-01-28T21:01:26.250Z,24.80
2023-01-28T21:03:53.242Z,25.52
2023-01-28T21:06:20.227Z,23.58
2023-01-28T21:08:47.243Z,24.08
2023-01-28T21:11:14.584Z,24.30
2023-01-28T21:13:41.704Z,25.85
2023-01-28T21:16:09.060Z,25.75
2023-01-28T21:18:36.274Z,24.70
2023-01-28T21:21:09.931Z,25.63
2023-01-28T21:23:36.699Z,24.40
2023-01-28T21:26:05.215Z,24.35
2023-01-28T21:28:32.428Z,24.30
2023-01-28T21:31:10.579Z,23.92
2023-01-28T21:33:38.569Z,22.67
2023-01-28T21:36:12.869Z,24.35
2023-01-28T21:38:40.196Z,23.88
2023-01-28T21:41:08.403Z,26.70
2023-01-28T21:43:35.550Z,25.35
2023-01-28T21:46:02.837Z,24.92
2023-01-28T21:48:30.469Z,24.38
2023-01-28T21:51:23.031Z,24.95
2023-01-28T21:53:49.871Z,23.95
2023-01-28T21:56:16.618Z,24.42
2023-01-28T21:59:01.975Z,24.95
2023-01-28T22:01:28.753Z,23.45
2023-01-28T22:03:55.522Z,23.27
2023-01-28T22:06:22.363Z,22.73
2023-01-28T22:08:49.123Z,23.40
2023-01-28T22:11:15.829Z,22.90
2023-01-28T22:13:43.277Z,22.75
2023-01-28T22:16:10.071Z,21.23
2023-01-28T22:18:36.748Z,23.48
2023-01-28T22:21:06.289Z,22.20
2023-01-28T22:23:33.211Z,23.02
2023-01-28T22:26:01.026Z,22.65
2023-01-28T22:28:29.028Z,23.15
2023-01-28T22:31:04.547Z,23.77
2023-01-28T22:35:57.968Z,21.25
2023-01-28T22:38:24.797Z,23.02
2023-01-28T22:40:51.716Z,22.33
2023-01-28T22:43:18.425Z,23.63
2023-01-28T22:45:45.164Z,22.90
2023-01-28T22:48:12.016Z,23.98
2023-01-28T22:50:38.746Z,23.83
2023-01-28T22:53:05.491Z,23.40
2023-01-28T22:55:32.589Z,22.40
2023-01-28T22:57:59.265Z,23.70
2023-01-28T23:00:28.133Z,21.85
2023-01-28T23:02:55.451Z,23.35
2023-01-28T23:05:22.209Z,22.38
2023-01-28T23:07:48.916Z,23.63
2023-01-28T23:10:16.293Z,22.65
2023-01-28T23:12:44.112Z,22.17
2023-01-28T23:15:29.686Z,23.33
2023-01-28T23:18:15.171Z,22.70
2023-01-28T23:21:00.700Z,21.90
2023-01-28T23:23:46.153Z,22.45
2023-01-28T23:26:12.956Z,23.25
2023-01-28T23:28:39.725Z,21.90
2023-01-28T23:31:06.677Z,23.27
2023-01-28T23:33:33.507Z,22.80
2023-01-28T23:36:00.398Z,22.35
2023-01-28T23:38:27.552Z,23.67
2023-01-28T23:40:55.151Z,23.25
2023-01-28T23:43:22.199Z,23.50
2023-01-28T23:45:48.845Z,23.23
2023-01-28T23:48:15.529Z,23.38
2023-01-28T23:50:42.198Z,23.23
2023-01-28T23:53:13.100Z,23.88
2023-01-28T23:55:42.976Z,22.02
2023-01-28T23:58:09.721Z,22.73
