createdAt,value
2022-10-22T00:01:37.850Z,69.45
2022-10-22T00:07:38.227Z,71.38
2022-10-22T00:13:37.952Z,73.56
2022-10-22T00:19:37.895Z,69.07
2022-10-22T00:25:37.885Z,68.75
2022-10-22T00:31:37.877Z,72.52
2022-10-22T00:37:37.873Z,69.68
2022-10-22T00:43:37.885Z,69.68
2022-10-22T00:49:37.877Z,70.18
2022-10-22T00:55:37.923Z,70.08
2022-10-22T01:01:37.920Z,68.83
2022-10-22T01:07:37.930Z,72.55
2022-10-22T01:13:37.941Z,76.42
2022-10-22T01:19:37.913Z,70.87
2022-10-22T01:25:37.938Z,71.17
2022-10-22T01:31:37.952Z,71.37
2022-10-22T01:37:38.156Z,69.96
2022-10-22T01:43:37.962Z,70.44
2022-10-22T01:49:37.983Z,70.20
2022-10-22T01:55:37.977Z,69.03
2022-10-22T02:01:38.001Z,69.74
2022-10-22T02:07:38.280Z,70.23
2022-10-22T02:13:38.023Z,69.60
2022-10-22T02:19:37.992Z,69.94
2022-10-22T02:25:38.001Z,69.68
2022-10-22T02:31:37.995Z,71.01
2022-10-22T02:37:37.984Z,73.31
2022-10-22T02:43:37.994Z,70.54
2022-10-22T02:49:38.030Z,70.17
2022-10-22T02:55:38.008Z,69.12
2022-10-22T03:01:38.021Z,69.54
2022-10-22T03:07:38.178Z,70.81
2022-10-22T03:13:38.061Z,75.09
2022-10-22T03:19:38.068Z,73.83
2022-10-22T03:25:38.029Z,71.58
2022-10-22T03:31:38.073Z,70.90
2022-10-22T03:37:38.291Z,69.23
2022-10-22T03:43:38.052Z,70.85
2022-10-22T03:49:38.080Z,71.43
2022-10-22T03:55:38.071Z,73.50
2022-10-22T04:01:38.100Z,72.20
2022-10-22T04:07:38.364Z,75.53
2022-10-22T04:13:38.065Z,78.17
2022-10-22T04:19:38.055Z,77.83
2022-10-22T04:25:38.060Z,74.93
2022-10-22T04:31:38.060Z,78.49
2022-10-22T04:37:38.350Z,73.61
2022-10-22T04:43:38.075Z,72.66
2022-10-22T04:49:38.109Z,70.83
2022-10-22T04:55:38.127Z,71.24
2022-10-22T05:01:41.739Z,72.01
2022-10-22T05:07:38.495Z,70.53
2022-10-22T05:13:38.105Z,69.26
2022-10-22T05:19:38.128Z,70.68
2022-10-22T05:25:38.119Z,70.30
2022-10-22T05:31:38.149Z,69.41
2022-10-22T05:37:38.363Z,67.98
2022-10-22T05:43:38.146Z,70.04
2022-10-22T05:49:38.172Z,69.23
2022-10-22T05:55:38.144Z,70.85
2022-10-22T06:01:38.188Z,69.12
2022-10-22T06:07:38.186Z,68.99
2022-10-22T06:13:38.200Z,69.66
2022-10-22T06:19:38.202Z,68.91
2022-10-22T06:25:38.198Z,69.11
2022-10-22T06:31:38.242Z,68.13
2022-10-22T06:37:38.590Z,69.19
2022-10-22T06:43:38.241Z,75.72
2022-10-22T06:49:38.202Z,71.48
2022-10-22T06:55:38.217Z,71.75
2022-10-22T07:01:38.264Z,69.22
2022-10-22T07:07:38.233Z,67.79
2022-10-22T07:13:38.235Z,66.46
2022-10-22T07:19:38.224Z,66.65
2022-10-22T07:25:38.244Z,67.65
2022-10-22T07:31:38.242Z,67.72
2022-10-22T07:37:38.506Z,66.07
2022-10-22T07:43:38.262Z,66.60
2022-10-22T07:49:38.277Z,66.21
2022-10-22T07:55:38.282Z,65.03
2022-10-22T08:01:38.328Z,64.74
2022-10-22T08:07:38.269Z,66.61
2022-10-22T08:13:42.749Z,63.00
2022-10-22T08:19:38.274Z,63.36
2022-10-22T08:25:38.277Z,63.67
2022-10-22T08:31:38.265Z,62.61
2022-10-22T08:37:38.436Z,61.51
2022-10-22T08:43:38.308Z,60.83
2022-10-22T08:49:41.230Z,61.54
2022-10-22T08:55:38.320Z,62.24
2022-10-22T09:01:38.304Z,61.00
2022-10-22T09:07:38.575Z,59.79
2022-10-22T09:13:38.329Z,63.20
2022-10-22T09:19:38.334Z,60.87
2022-10-22T09:25:38.310Z,60.97
2022-10-22T09:31:38.309Z,61.19
2022-10-22T09:37:38.364Z,60.66
2022-10-22T09:43:38.367Z,61.44
2022-10-22T09:49:38.331Z,62.77
2022-10-22T09:55:38.361Z,62.88
