createdAt,value
2022-09-16T00:00:15.339Z,98686.59
2022-09-16T00:05:51.891Z,98698.97
2022-09-16T00:11:14.281Z,98694.84
2022-09-16T00:16:36.954Z,98692.50
2022-09-16T00:22:01.821Z,98699.78
2022-09-16T00:27:23.982Z,98665.09
2022-09-16T00:32:47.461Z,98675.75
2022-09-16T00:38:09.879Z,98670.38
2022-09-16T00:44:07.772Z,98664.03
2022-09-16T00:49:32.429Z,98672.75
2022-09-16T00:54:55.459Z,98695.09
2022-09-16T01:00:18.420Z,98688.44
2022-09-16T01:05:45.292Z,98690.66
2022-09-16T01:11:09.232Z,98695.06
2022-09-16T01:16:45.699Z,98710.28
2022-09-16T01:22:28.221Z,98719.94
2022-09-16T01:28:03.652Z,98669.09
2022-09-16T01:34:20.512Z,98677.66
2022-09-16T01:40:12.007Z,98705.22
2022-09-16T01:45:38.560Z,98651.53
2022-09-16T01:51:03.221Z,98728.31
2022-09-16T01:56:33.801Z,98646.31
2022-09-16T02:02:09.983Z,98699.50
2022-09-16T02:07:36.040Z,98693.81
2022-09-16T02:13:04.835Z,98661.06
2022-09-16T02:18:38.417Z,98655.50
2022-09-16T02:24:05.999Z,98728.16
2022-09-16T02:29:33.021Z,98694.16
2022-09-16T02:34:57.360Z,98730.06
2022-09-16T02:40:28.889Z,98734.50
2022-09-16T02:45:57.482Z,98738.91
2022-09-16T02:51:50.152Z,98740.97
2022-09-16T02:57:14.681Z,98747.16
2022-09-16T03:02:37.074Z,98753.16
2022-09-16T03:08:02.002Z,98751.22
2022-09-16T03:13:36.845Z,98748.53
2022-09-16T03:19:38.010Z,98742.03
2022-09-16T03:25:15.941Z,98744.13
2022-09-16T03:30:47.843Z,98692.69
2022-09-16T03:36:16.320Z,98717.94
2022-09-16T03:41:40.166Z,98736.34
2022-09-16T03:47:03.496Z,98728.25
2022-09-16T03:52:28.382Z,98692.34
2022-09-16T03:57:56.800Z,98673.00
2022-09-16T04:03:21.400Z,98683.47
2022-09-16T04:08:45.580Z,98680.72
2022-09-16T04:14:08.870Z,98756.38
2022-09-16T04:19:31.781Z,98700.38
2022-09-16T04:24:58.014Z,98679.47
2022-09-16T04:30:34.736Z,98672.66
2022-09-16T04:36:19.859Z,98761.97
2022-09-16T04:41:46.241Z,98713.03
2022-09-16T04:47:09.863Z,98705.75
2022-09-16T04:52:35.099Z,98692.75
2022-09-16T04:58:01.100Z,98693.97
2022-09-16T05:03:26.237Z,98735.59
2022-09-16T05:08:51.601Z,98695.53
2022-09-16T05:14:20.042Z,98730.06
2022-09-16T05:19:42.570Z,98688.56
2022-09-16T05:25:06.219Z,98694.06
2022-09-16T05:36:43.159Z,98688.50
2022-09-16T05:42:10.998Z,98761.44
2022-09-16T05:47:42.063Z,98695.97
2022-09-16T05:53:13.962Z,98711.31
2022-09-16T05:58:39.121Z,98767.78
2022-09-16T06:04:07.370Z,98714.69
2022-09-16T06:09:38.898Z,98685.31
2022-09-16T06:15:03.425Z,98731.63
2022-09-16T06:20:26.046Z,98709.13
2022-09-16T06:25:52.492Z,98726.13
2022-09-16T06:31:19.538Z,98706.81
2022-09-16T06:36:46.112Z,98739.75
2022-09-16T06:42:18.091Z,98704.78
2022-09-16T06:47:43.401Z,98679.09
2022-09-16T06:59:03.158Z,98746.97
2022-09-16T07:04:32.932Z,98670.69
2022-09-16T07:09:59.464Z,98669.00
2022-09-16T07:15:22.257Z,98698.63
2022-09-16T07:20:49.650Z,98663.00
2022-09-16T07:26:19.941Z,98652.25
2022-09-16T07:31:42.686Z,98685.06
2022-09-16T07:37:05.019Z,98649.06
2022-09-16T07:42:35.008Z,98666.00
2022-09-16T07:47:57.611Z,98634.97
2022-09-16T07:53:25.206Z,98656.41
2022-09-16T07:58:56.740Z,98678.63
2022-09-16T08:04:27.489Z,98663.91
2022-09-16T08:16:44.906Z,98654.66
2022-09-16T08:22:07.017Z,98682.19
2022-09-16T08:27:29.049Z,98673.34
2022-09-16T08:32:58.716Z,98667.91
2022-09-16T08:38:21.087Z,98667.34
2022-09-16T08:44:16.381Z,98656.69
2022-09-16T08:49:46.591Z,98657.28
2022-09-16T08:55:18.412Z,98644.13
2022-09-16T09:00:42.988Z,98654.94
2022-09-16T09:06:37.711Z,98646.34
2022-09-16T09:12:09.939Z,98650.47
2022-09-16T09:17:47.890Z,98648.88
2022-09-16T09:23:34.876Z,98646.44
2022-09-16T09:29:39.571Z,98644.16
2022-09-16T09:35:25.740Z,98587.75
2022-09-16T09:41:10.230Z,98573.91
2022-09-16T09:46:51.762Z,98584.53
2022-09-16T09:52:40.033Z,98625.59
2022-09-16T09:58:23.623Z,98632.84
2022-09-16T10:03:56.071Z,98595.69
2022-09-16T10:09:27.880Z,98564.38
2022-09-16T10:14:56.213Z,98584.94
2022-09-16T10:20:32.191Z,98615.47
2022-09-16T10:26:39.171Z,98605.78
2022-09-16T10:32:07.080Z,98607.75
2022-09-16T10:37:29.190Z,98601.69
2022-09-16T10:42:53.871Z,98585.47
2022-09-16T10:48:19.892Z,98590.94
2022-09-16T10:53:46.957Z,98571.50
2022-09-16T10:59:13.965Z,98562.56
2022-09-16T11:04:45.467Z,98565.81
2022-09-16T11:10:47.129Z,98564.59
2022-09-16T11:16:55.410Z,98563.34
2022-09-16T11:22:41.747Z,98555.25
2022-09-16T11:28:41.327Z,98546.09
2022-09-16T11:34:30.431Z,98497.72
2022-09-16T11:39:58.190Z,98537.88
2022-09-16T11:45:42.939Z,98525.84
2022-09-16T11:51:27.705Z,98526.75
2022-09-16T11:57:17.990Z,98459.22
2022-09-16T12:03:03.014Z,98523.34
2022-09-16T12:08:38.229Z,98511.88
2022-09-16T12:14:19.791Z,98497.28
2022-09-16T12:19:47.772Z,98511.84
2022-09-16T12:25:46.112Z,98479.28
2022-09-16T12:31:23.010Z,98503.63
2022-09-16T12:36:53.520Z,98472.69
2022-09-16T12:42:34.197Z,98495.47
2022-09-16T12:48:25.560Z,98444.56
2022-09-16T12:54:25.879Z,98482.59
2022-09-16T13:00:19.173Z,98465.91
2022-09-16T13:05:48.574Z,98450.88
2022-09-16T13:17:12.753Z,98446.81
2022-09-16T13:22:38.491Z,98468.38
2022-09-16T13:28:02.531Z,98457.13
2022-09-16T13:33:28.063Z,98456.31
2022-09-16T13:38:54.614Z,98450.88
2022-09-16T13:44:40.230Z,98443.13
2022-09-16T13:50:16.510Z,98441.94
2022-09-16T13:55:42.714Z,98454.28
2022-09-16T14:01:22.666Z,98463.53
2022-09-16T14:07:12.114Z,98446.41
2022-09-16T14:12:50.529Z,98432.25
2022-09-16T14:18:20.092Z,98435.94
2022-09-16T14:23:46.328Z,98401.72
2022-09-16T14:29:15.400Z,98413.63
2022-09-16T14:34:39.203Z,98374.56
2022-09-16T14:40:26.749Z,98392.03
2022-09-16T14:51:27.759Z,98371.66
2022-09-16T14:57:10.214Z,98381.34
2022-09-16T15:02:41.487Z,98433.38
2022-09-16T15:08:27.849Z,98437.31
2022-09-16T15:13:53.619Z,98397.47
2022-09-16T15:19:46.181Z,98429.72
2022-09-16T15:25:22.155Z,98424.44
2022-09-16T15:30:58.209Z,98414.41
2022-09-16T15:36:52.719Z,98429.19
2022-09-16T15:42:15.139Z,98435.28
2022-09-16T15:47:50.401Z,98417.25
2022-09-16T15:53:35.190Z,98421.56
2022-09-16T15:59:04.952Z,98420.00
2022-09-16T16:04:34.048Z,98418.03
2022-09-16T16:09:56.783Z,98406.38
2022-09-16T16:15:26.880Z,98407.38
2022-09-16T16:20:50.971Z,98415.25
2022-09-16T16:26:14.961Z,98402.38
2022-09-16T16:31:40.456Z,98399.25
2022-09-16T16:37:03.312Z,98391.81
2022-09-16T16:42:26.051Z,98378.78
2022-09-16T16:47:48.751Z,98382.28
2022-09-16T16:53:11.412Z,98366.19
2022-09-16T16:58:37.229Z,98363.69
2022-09-16T17:04:00.673Z,98353.69
2022-09-16T17:09:22.871Z,98357.84
2022-09-16T17:14:45.381Z,98351.50
2022-09-16T17:20:08.615Z,98352.28
2022-09-16T17:25:32.079Z,98326.44
2022-09-16T17:30:54.805Z,98340.78
2022-09-16T17:36:20.502Z,98337.00
2022-09-16T17:41:44.695Z,98280.09
2022-09-16T17:47:07.954Z,98244.16
2022-09-16T17:52:31.511Z,98277.94
2022-09-16T17:57:54.072Z,98270.44
2022-09-16T18:03:16.871Z,98285.34
2022-09-16T18:08:40.642Z,98219.53
2022-09-16T18:14:07.631Z,98218.06
2022-09-16T18:19:30.151Z,98235.28
2022-09-16T18:24:52.971Z,98247.69
2022-09-16T18:30:16.114Z,98228.66
2022-09-16T18:35:39.022Z,98237.63
2022-09-16T18:41:06.405Z,98254.94
2022-09-16T18:46:30.661Z,98248.28
2022-09-16T18:51:53.913Z,98238.94
2022-09-16T18:57:17.966Z,98217.22
2022-09-16T19:02:40.326Z,98216.09
2022-09-16T19:08:02.471Z,98192.66
2022-09-16T19:13:25.443Z,98211.13
2022-09-16T19:18:51.682Z,98176.19
2022-09-16T19:24:16.431Z,98204.00
2022-09-16T19:29:38.082Z,98177.22
2022-09-16T19:35:00.161Z,98183.94
2022-09-16T19:40:22.597Z,98190.28
2022-09-16T19:45:45.236Z,98164.41
2022-09-16T19:51:09.991Z,98187.56
2022-09-16T19:56:34.347Z,98187.56
2022-09-16T20:01:57.767Z,98178.69
2022-09-16T20:07:20.916Z,98172.50
2022-09-16T20:12:43.072Z,98176.34
2022-09-16T20:18:04.642Z,98150.25
2022-09-16T20:23:26.781Z,98156.63
2022-09-16T20:28:54.851Z,98098.00
2022-09-16T20:39:57.180Z,98127.47
2022-09-16T20:45:23.111Z,98089.88
2022-09-16T20:50:48.182Z,98083.25
2022-09-16T20:56:17.550Z,98072.66
2022-09-16T21:02:24.043Z,98143.28
2022-09-16T21:08:03.871Z,98068.63
2022-09-16T21:13:43.837Z,98056.09
2022-09-16T21:19:11.835Z,98061.56
2022-09-16T21:24:34.133Z,98098.84
2022-09-16T21:29:55.691Z,98114.81
2022-09-16T21:35:17.719Z,98099.72
2022-09-16T21:40:40.070Z,98113.91
2022-09-16T21:46:05.505Z,98106.59
2022-09-16T21:51:35.546Z,98096.19
2022-09-16T21:56:57.880Z,98088.78
2022-09-16T22:02:20.025Z,98094.56
2022-09-16T22:07:44.741Z,98060.22
2022-09-16T22:13:06.801Z,98080.97
2022-09-16T22:18:31.432Z,98046.41
2022-09-16T22:24:12.262Z,98088.09
2022-09-16T22:29:34.491Z,98011.69
2022-09-16T22:34:56.311Z,98058.59
2022-09-16T22:40:19.726Z,98044.56
2022-09-16T22:45:41.722Z,98042.84
2022-09-16T22:51:04.879Z,98064.78
2022-09-16T22:56:32.446Z,98033.09
2022-09-16T23:01:54.912Z,98064.00
2022-09-16T23:07:17.011Z,98055.47
2022-09-16T23:12:40.682Z,98064.88
2022-09-16T23:18:02.934Z,98058.69
2022-09-16T23:23:25.535Z,98059.13
2022-09-16T23:28:50.872Z,98063.38
2022-09-16T23:34:18.189Z,98062.69
2022-09-16T23:39:45.362Z,97998.19
2022-09-16T23:45:08.552Z,98004.44
2022-09-16T23:50:33.852Z,97997.47
2022-09-16T23:55:58.631Z,98011.28
