createdAt,value
2018-08-13T00:01:04.529Z,97373.00
2018-08-13T00:05:06.696Z,97361.00
2018-08-13T00:09:08.847Z,97355.00
2018-08-13T00:13:11.068Z,97354.00
2018-08-13T00:17:13.435Z,97357.00
2018-08-13T00:21:15.642Z,97350.00
2018-08-13T00:25:17.767Z,97340.00
2018-08-13T00:29:19.916Z,97341.00
2018-08-13T00:33:22.116Z,97331.00
2018-08-13T00:37:24.291Z,97341.00
2018-08-13T00:41:26.451Z,97335.00
2018-08-13T00:45:28.645Z,97323.00
2018-08-13T00:49:31.156Z,97324.00
2018-08-13T00:53:33.290Z,97326.00
2018-08-13T00:57:35.815Z,97314.00
2018-08-13T01:01:37.991Z,97307.00
2018-08-13T01:05:40.158Z,97303.00
2018-08-13T01:09:42.347Z,97302.00
2018-08-13T01:13:44.511Z,97293.00
2018-08-13T01:17:47.802Z,97293.00
2018-08-13T01:21:50.096Z,97274.00
2018-08-13T01:25:52.258Z,97277.00
2018-08-13T01:29:54.406Z,97257.00
2018-08-13T01:33:56.578Z,97263.00
2018-08-13T01:37:58.779Z,97261.00
2018-08-13T01:42:00.930Z,97258.00
2018-08-13T01:46:03.155Z,97262.00
2018-08-13T01:50:08.170Z,97254.00
2018-08-13T01:54:10.354Z,97249.00
2018-08-13T01:58:12.534Z,97269.00
2018-08-13T02:02:14.683Z,97262.00
2018-08-13T02:06:16.923Z,97262.00
2018-08-13T02:10:19.126Z,97257.00
2018-08-13T02:14:21.432Z,97243.00
2018-08-13T02:18:23.623Z,97244.00
2018-08-13T02:22:25.852Z,97236.00
2018-08-13T02:26:28.004Z,97222.00
2018-08-13T02:30:30.223Z,97220.00
2018-08-13T02:34:32.351Z,97218.00
2018-08-13T02:38:34.496Z,97213.00
2018-08-13T02:42:36.691Z,97207.00
2018-08-13T02:46:38.901Z,97211.00
2018-08-13T02:50:41.159Z,97206.00
2018-08-13T02:54:43.330Z,97190.00
2018-08-13T02:58:45.567Z,97190.00
2018-08-13T03:02:47.695Z,97184.00
2018-08-13T03:06:49.868Z,97184.00
2018-08-13T03:10:52.038Z,97174.00
2018-08-13T03:14:54.170Z,97172.00
2018-08-13T03:18:56.403Z,97171.00
2018-08-13T03:22:58.586Z,97173.00
2018-08-13T03:27:00.736Z,97176.00
2018-08-13T03:31:03.111Z,97173.00
2018-08-13T03:35:05.356Z,97174.00
2018-08-13T03:39:09.215Z,97167.00
2018-08-13T03:43:11.483Z,97167.00
2018-08-13T03:47:13.694Z,97173.00
2018-08-13T03:51:15.854Z,97150.00
2018-08-13T03:55:18.079Z,97149.00
2018-08-13T03:59:20.260Z,97146.00
2018-08-13T04:03:22.462Z,97131.00
2018-08-13T04:07:24.706Z,97126.00
2018-08-13T04:11:26.899Z,97123.00
2018-08-13T04:15:29.155Z,97123.00
2018-08-13T04:19:32.726Z,97120.00
2018-08-13T04:23:34.930Z,97123.00
2018-08-13T04:27:37.714Z,97131.00
2018-08-13T04:31:39.892Z,97143.00
2018-08-13T04:35:42.100Z,97141.00
2018-08-13T04:39:44.249Z,97135.00
2018-08-13T04:43:46.502Z,97129.00
2018-08-13T04:47:55.021Z,97107.00
2018-08-13T04:51:57.433Z,97120.00
2018-08-13T04:55:59.603Z,97114.00
2018-08-13T05:00:01.974Z,97107.00
2018-08-13T05:04:04.332Z,97109.00
2018-08-13T05:08:06.749Z,97100.00
2018-08-13T05:12:08.922Z,97097.00
2018-08-13T05:16:11.148Z,97096.00
2018-08-13T05:20:13.362Z,97093.00
2018-08-13T05:24:15.591Z,97101.00
2018-08-13T05:28:17.928Z,97101.00
2018-08-13T05:32:20.127Z,97096.00
2018-08-13T05:36:22.479Z,97103.00
2018-08-13T05:40:24.698Z,97101.00
2018-08-13T05:44:26.898Z,97115.00
2018-08-13T05:48:29.255Z,97107.00
2018-08-13T05:52:31.450Z,97111.00
2018-08-13T05:56:33.680Z,97123.00
2018-08-13T06:00:35.891Z,97124.00
2018-08-13T06:04:38.072Z,97130.00
2018-08-13T06:08:40.322Z,97148.00
2018-08-13T06:12:42.688Z,97144.00
2018-08-13T06:16:44.992Z,97164.00
2018-08-13T06:20:47.196Z,97195.00
2018-08-13T06:24:49.388Z,97218.00
2018-08-13T06:28:51.807Z,97283.00
2018-08-13T06:32:54.003Z,97321.00
2018-08-13T06:36:56.279Z,97347.00
2018-08-13T06:40:58.523Z,97368.00
2018-08-13T06:45:00.678Z,97360.00
2018-08-13T06:49:02.920Z,97414.00
2018-08-13T06:53:05.515Z,97413.00
2018-08-13T06:57:07.907Z,97440.00
2018-08-13T07:01:10.246Z,97389.00
2018-08-13T07:05:12.511Z,97343.00
2018-08-13T07:09:14.943Z,97330.00
2018-08-13T07:13:17.234Z,97316.00
2018-08-13T07:17:19.580Z,97307.00
2018-08-13T07:21:21.783Z,97293.00
2018-08-13T07:25:24.026Z,97302.00
2018-08-13T07:29:26.285Z,97309.00
2018-08-13T07:33:28.493Z,97344.00
2018-08-13T07:37:31.010Z,97371.00
2018-08-13T07:41:33.407Z,97376.00
2018-08-13T07:45:35.618Z,97377.00
2018-08-13T07:49:37.966Z,97372.00
2018-08-13T07:53:40.190Z,97377.00
2018-08-13T07:57:42.536Z,97366.00
2018-08-13T08:01:44.947Z,97367.00
2018-08-13T08:05:47.164Z,97378.00
2018-08-13T08:09:49.486Z,97362.00
2018-08-13T08:13:51.847Z,97356.00
2018-08-13T08:17:54.066Z,97361.00
2018-08-13T08:21:56.291Z,97374.00
2018-08-13T08:25:58.582Z,97374.00
2018-08-13T08:30:00.756Z,97373.00
2018-08-13T08:34:02.971Z,97362.00
2018-08-13T08:38:05.756Z,97356.00
2018-08-13T08:42:07.971Z,97357.00
2018-08-13T08:46:10.313Z,97354.00
2018-08-13T08:50:13.431Z,97366.00
2018-08-13T08:54:15.679Z,97360.00
2018-08-13T08:58:18.252Z,97356.00
2018-08-13T09:02:20.537Z,97356.00
2018-08-13T09:06:22.927Z,97359.00
2018-08-13T09:10:25.197Z,97371.00
2018-08-13T09:14:27.442Z,97373.00
2018-08-13T09:18:41.295Z,97381.00
2018-08-13T09:22:55.019Z,97362.00
2018-08-13T09:27:08.897Z,97350.00
2018-08-13T09:31:28.041Z,97338.00
2018-08-13T09:35:32.768Z,97321.00
2018-08-13T09:39:35.408Z,97312.00
2018-08-13T09:43:37.634Z,97310.00
2018-08-13T09:47:39.887Z,97302.00
2018-08-13T09:51:42.255Z,97306.00
2018-08-13T09:55:44.431Z,97303.00
2018-08-13T09:59:46.655Z,97321.00
2018-08-13T10:03:48.835Z,97317.00
2018-08-13T10:07:51.043Z,97315.00
2018-08-13T10:11:53.239Z,97308.00
2018-08-13T10:15:56.234Z,97310.00
2018-08-13T10:19:58.428Z,97307.00
2018-08-13T10:24:00.631Z,97310.00
2018-08-13T10:28:02.866Z,97310.00
2018-08-13T10:32:05.122Z,97317.00
2018-08-13T10:36:07.648Z,97337.00
2018-08-13T10:40:13.653Z,97339.00
2018-08-13T10:44:16.154Z,97342.00
2018-08-13T10:48:18.666Z,97339.00
2018-08-13T10:52:20.946Z,97339.00
2018-08-13T10:56:23.205Z,97325.00
2018-08-13T11:00:25.644Z,97324.00
2018-08-13T11:04:27.822Z,97321.00
2018-08-13T11:08:30.407Z,97323.00
2018-08-13T11:12:32.733Z,97318.00
2018-08-13T11:16:34.978Z,97314.00
2018-08-13T11:20:37.221Z,97320.00
2018-08-13T11:24:39.451Z,97320.00
2018-08-13T11:28:41.991Z,97321.00
2018-08-13T11:32:44.304Z,97320.00
2018-08-13T11:36:46.529Z,97319.00
2018-08-13T11:40:48.962Z,97322.00
2018-08-13T11:44:51.187Z,97318.00
2018-08-13T11:48:54.048Z,97312.00
2018-08-13T11:52:56.330Z,97313.00
2018-08-13T11:56:58.631Z,97304.00
2018-08-13T12:01:01.205Z,97304.00
2018-08-13T12:05:05.215Z,97296.00
2018-08-13T12:09:09.916Z,97281.00
2018-08-13T12:13:12.104Z,97294.00
2018-08-13T12:17:14.433Z,97293.00
2018-08-13T12:21:16.608Z,97288.00
2018-08-13T12:25:22.624Z,97288.00
2018-08-13T12:29:24.854Z,97289.00
2018-08-13T12:33:27.067Z,97284.00
2018-08-13T12:37:29.282Z,97282.00
2018-08-13T12:41:31.559Z,97274.00
2018-08-13T12:45:33.922Z,97282.00
2018-08-13T12:49:36.842Z,97261.00
2018-08-13T12:53:39.231Z,97243.00
2018-08-13T12:57:41.687Z,97256.00
2018-08-13T13:01:43.872Z,97239.00
2018-08-13T13:05:46.396Z,97243.00
2018-08-13T13:09:48.659Z,97214.00
2018-08-13T13:13:51.251Z,97223.00
2018-08-13T13:17:53.536Z,97216.00
2018-08-13T13:21:55.799Z,97215.00
2018-08-13T13:25:58.412Z,97214.00
2018-08-13T13:30:00.987Z,97216.00
2018-08-13T13:34:03.222Z,97212.00
2018-08-13T13:38:05.555Z,97210.00
2018-08-13T13:42:07.889Z,97196.00
2018-08-13T13:46:10.207Z,97198.00
2018-08-13T13:50:14.337Z,97194.00
2018-08-13T13:54:16.595Z,97187.00
2018-08-13T13:58:18.835Z,97189.00
2018-08-13T14:02:21.088Z,97186.00
2018-08-13T14:06:23.531Z,97189.00
2018-08-13T14:10:25.708Z,97188.00
2018-08-13T14:14:28.579Z,97181.00
2018-08-13T14:18:30.901Z,97180.00
2018-08-13T14:22:33.148Z,97177.00
2018-08-13T14:26:35.431Z,97173.00
2018-08-13T14:30:37.726Z,97169.00
2018-08-13T14:34:40.294Z,97165.00
2018-08-13T14:38:42.969Z,97158.00
2018-08-13T14:42:45.351Z,97152.00
2018-08-13T14:46:47.924Z,97166.00
2018-08-13T14:50:50.172Z,97174.00
2018-08-13T14:54:52.388Z,97176.00
2018-08-13T14:58:56.018Z,97171.00
2018-08-13T15:02:59.639Z,97167.00
2018-08-13T15:07:03.252Z,97163.00
2018-08-13T15:11:06.526Z,97169.00
2018-08-13T15:15:09.933Z,97154.00
2018-08-13T15:19:12.267Z,97158.00
2018-08-13T15:23:14.397Z,97163.00
2018-08-13T15:27:16.725Z,97162.00
2018-08-13T15:31:18.891Z,97149.00
2018-08-13T15:35:21.225Z,97140.00
2018-08-13T15:39:23.508Z,97144.00
2018-08-13T15:43:25.678Z,97146.00
2018-08-13T15:47:28.202Z,97142.00
2018-08-13T15:51:30.576Z,97133.00
2018-08-13T15:55:32.945Z,97118.00
2018-08-13T15:59:35.183Z,97118.00
2018-08-13T16:03:37.391Z,97114.00
2018-08-13T16:07:40.114Z,97123.00
2018-08-13T16:11:42.504Z,97128.00
2018-08-13T16:15:44.945Z,97133.00
2018-08-13T16:19:47.168Z,97126.00
2018-08-13T16:23:49.417Z,97116.00
2018-08-13T16:27:51.729Z,97119.00
2018-08-13T16:31:54.043Z,97121.00
2018-08-13T16:35:56.257Z,97124.00
2018-08-13T16:39:58.493Z,97113.00
2018-08-13T16:44:00.800Z,97111.00
2018-08-13T16:48:03.360Z,97108.00
2018-08-13T16:52:06.340Z,97114.00
2018-08-13T16:56:08.708Z,97117.00
2018-08-13T17:00:13.368Z,97124.00
2018-08-13T17:04:15.702Z,97133.00
2018-08-13T17:08:17.977Z,97121.00
2018-08-13T17:12:20.185Z,97117.00
2018-08-13T17:16:22.379Z,97122.00
2018-08-13T17:20:29.409Z,97134.00
2018-08-13T17:24:31.651Z,97137.00
2018-08-13T17:28:33.835Z,97137.00
2018-08-13T17:32:36.051Z,97137.00
2018-08-13T17:36:38.663Z,97142.00
2018-08-13T17:40:41.023Z,97141.00
2018-08-13T17:44:43.900Z,97142.00
2018-08-13T17:48:46.307Z,97142.00
2018-08-13T17:52:48.544Z,97144.00
2018-08-13T17:56:50.846Z,97151.00
2018-08-13T18:00:53.130Z,97158.00
2018-08-13T18:04:55.348Z,97166.00
2018-08-13T18:08:57.560Z,97197.00
2018-08-13T18:13:01.166Z,97243.00
2018-08-13T18:17:03.440Z,97248.00
2018-08-13T18:21:05.781Z,97262.00
2018-08-13T18:25:09.828Z,97257.00
2018-08-13T18:29:12.115Z,97243.00
2018-08-13T18:33:14.381Z,97241.00
2018-08-13T18:37:16.615Z,97240.00
2018-08-13T18:41:18.837Z,97226.00
2018-08-13T18:45:21.316Z,97226.00
2018-08-13T18:49:23.479Z,97230.00
2018-08-13T18:53:25.806Z,97221.00
2018-08-13T18:57:28.039Z,97220.00
2018-08-13T19:01:30.329Z,97214.00
2018-08-13T19:05:33.744Z,97213.00
2018-08-13T19:09:35.996Z,97213.00
2018-08-13T19:13:38.394Z,97216.00
2018-08-13T19:17:40.639Z,97225.00
2018-08-13T19:21:42.933Z,97229.00
2018-08-13T19:25:45.165Z,97239.00
2018-08-13T19:29:47.359Z,97246.00
2018-08-13T19:33:49.533Z,97258.00
2018-08-13T19:37:51.768Z,97264.00
2018-08-13T19:41:54.304Z,97262.00
2018-08-13T19:45:56.603Z,97268.00
2018-08-13T19:49:58.827Z,97275.00
2018-08-13T19:54:01.236Z,97293.00
2018-08-13T19:58:03.583Z,97274.00
2018-08-13T20:02:06.193Z,97283.00
2018-08-13T20:06:08.408Z,97282.00
2018-08-13T20:10:12.433Z,97282.00
2018-08-13T20:14:14.684Z,97287.00
2018-08-13T20:18:16.863Z,97286.00
2018-08-13T20:22:19.121Z,97297.00
2018-08-13T20:26:21.317Z,97292.00
2018-08-13T20:30:23.514Z,97294.00
2018-08-13T20:34:25.712Z,97295.00
2018-08-13T20:38:27.903Z,97295.00
2018-08-13T20:42:30.093Z,97299.00
2018-08-13T20:46:32.377Z,97293.00
2018-08-13T20:50:34.538Z,97305.00
2018-08-13T20:54:36.739Z,97306.00
2018-08-13T20:58:38.998Z,97299.00
2018-08-13T21:02:42.084Z,97307.00
2018-08-13T21:06:44.323Z,97300.00
2018-08-13T21:10:46.515Z,97312.00
2018-08-13T21:14:48.764Z,97318.00
2018-08-13T21:18:51.003Z,97326.00
2018-08-13T21:22:53.648Z,97326.00
2018-08-13T21:26:55.911Z,97335.00
2018-08-13T21:30:58.208Z,97333.00
2018-08-13T21:35:00.449Z,97342.00
2018-08-13T21:39:03.623Z,97335.00
2018-08-13T21:43:05.914Z,97331.00
2018-08-13T21:47:08.143Z,97341.00
2018-08-13T21:51:10.336Z,97343.00
2018-08-13T21:55:12.588Z,97346.00
2018-08-13T21:59:14.876Z,97356.00
2018-08-13T22:03:17.107Z,97356.00
2018-08-13T22:07:19.321Z,97357.00
2018-08-13T22:11:21.610Z,97357.00
2018-08-13T22:15:26.833Z,97358.00
2018-08-13T22:19:29.065Z,97370.00
2018-08-13T22:23:31.306Z,97370.00
2018-08-13T22:27:33.544Z,97378.00
2018-08-13T22:31:35.818Z,97376.00
2018-08-13T22:35:38.229Z,97371.00
2018-08-13T22:39:40.432Z,97378.00
2018-08-13T22:43:42.623Z,97381.00
2018-08-13T22:47:44.869Z,97385.00
2018-08-13T22:51:47.135Z,97384.00
2018-08-13T22:55:49.387Z,97390.00
2018-08-13T22:59:51.563Z,97382.00
2018-08-13T23:03:53.891Z,97385.00
2018-08-13T23:07:56.349Z,97386.00
2018-08-13T23:11:58.601Z,97385.00
2018-08-13T23:16:00.870Z,97395.00
2018-08-13T23:20:04.496Z,97400.00
2018-08-13T23:24:06.802Z,97407.00
2018-08-13T23:28:10.207Z,97409.00
2018-08-13T23:32:12.411Z,97415.00
2018-08-13T23:36:14.609Z,97412.00
2018-08-13T23:40:16.850Z,97417.00
2018-08-13T23:44:19.033Z,97415.00
2018-08-13T23:48:21.273Z,97425.00
2018-08-13T23:52:23.638Z,97422.00
2018-08-13T23:56:25.816Z,97412.00
