createdAt,value
2023-03-31T00:01:14.084Z,99335.79
2023-03-31T00:03:44.850Z,99338.19
2023-03-31T00:06:18.378Z,99336.71
2023-03-31T00:08:51.974Z,99335.42
2023-03-31T00:11:23.533Z,99335.56
2023-03-31T00:13:51.610Z,99339.89
2023-03-31T00:16:19.736Z,99334.42
2023-03-31T00:18:51.006Z,99333.63
2023-03-31T00:21:33.917Z,99330.19
2023-03-31T00:24:10.426Z,99328.36
2023-03-31T00:26:38.672Z,99330.34
2023-03-31T00:29:08.777Z,99326.75
2023-03-31T00:31:38.933Z,99324.70
2023-03-31T00:34:07.498Z,99324.17
2023-03-31T00:36:37.002Z,99321.57
2023-03-31T00:39:09.402Z,99320.25
2023-03-31T00:41:39.272Z,99318.14
2023-03-31T00:44:22.912Z,99315.46
2023-03-31T00:47:02.449Z,99314.04
2023-03-31T00:49:45.297Z,99310.24
2023-03-31T00:52:23.018Z,99309.65
2023-03-31T00:54:58.242Z,99305.25
2023-03-31T00:57:28.707Z,99304.84
2023-03-31T00:59:59.784Z,99300.36
2023-03-31T01:02:28.810Z,99299.09
2023-03-31T01:05:02.177Z,99292.79
2023-03-31T01:07:42.469Z,99286.06
2023-03-31T01:10:11.311Z,99285.66
2023-03-31T01:12:41.580Z,99283.48
2023-03-31T01:15:17.514Z,99281.15
2023-03-31T01:17:46.068Z,99283.98
2023-03-31T01:20:29.868Z,99280.16
2023-03-31T01:23:22.402Z,99278.70
2023-03-31T01:25:53.250Z,99271.59
2023-03-31T01:28:45.710Z,99267.95
2023-03-31T01:31:21.670Z,99264.92
2023-03-31T01:34:27.677Z,99265.54
2023-03-31T01:37:33.170Z,99266.48
2023-03-31T01:40:33.817Z,99276.23
2023-03-31T01:43:13.789Z,99271.81
2023-03-31T01:46:01.923Z,99265.84
2023-03-31T01:48:44.167Z,99262.61
2023-03-31T01:51:38.324Z,99264.05
2023-03-31T01:54:20.358Z,99260.54
2023-03-31T01:57:15.364Z,99261.83
2023-03-31T01:59:58.379Z,99261.77
2023-03-31T02:02:29.075Z,99256.82
2023-03-31T02:05:17.156Z,99254.02
2023-03-31T02:07:55.099Z,99254.41
2023-03-31T02:10:25.807Z,99249.75
2023-03-31T02:12:54.935Z,99248.59
2023-03-31T02:15:27.175Z,99246.64
2023-03-31T02:17:56.875Z,99246.05
2023-03-31T02:20:26.224Z,99240.30
2023-03-31T02:22:56.352Z,99234.80
2023-03-31T02:25:29.804Z,99233.09
2023-03-31T02:28:00.975Z,99234.27
2023-03-31T02:30:37.284Z,99234.88
2023-03-31T02:33:05.405Z,99232.58
2023-03-31T02:35:36.775Z,99228.73
2023-03-31T02:38:06.854Z,99221.02
2023-03-31T02:40:34.969Z,99218.58
2023-03-31T02:43:02.851Z,99214.31
2023-03-31T02:45:52.226Z,99208.52
2023-03-31T02:48:21.308Z,99209.28
2023-03-31T02:51:07.649Z,99204.66
2023-03-31T02:53:57.609Z,99204.98
2023-03-31T02:56:47.202Z,99199.46
2023-03-31T02:59:24.280Z,99199.04
2023-03-31T03:02:08.815Z,99196.33
2023-03-31T03:04:42.641Z,99191.88
2023-03-31T03:07:40.695Z,99190.36
2023-03-31T03:11:21.885Z,99186.41
2023-03-31T03:14:09.617Z,99183.02
2023-03-31T03:16:41.694Z,99182.85
2023-03-31T03:19:09.838Z,99184.22
2023-03-31T03:21:37.806Z,99183.36
2023-03-31T03:24:06.052Z,99183.64
2023-03-31T03:26:35.341Z,99184.70
2023-03-31T03:29:03.354Z,99190.89
2023-03-31T03:31:33.668Z,99188.70
2023-03-31T03:34:01.947Z,99181.56
2023-03-31T03:36:30.384Z,99177.95
2023-03-31T03:38:58.601Z,99174.70
2023-03-31T03:41:26.627Z,99179.61
2023-03-31T03:43:54.725Z,99179.74
2023-03-31T03:46:22.948Z,99184.76
2023-03-31T03:48:51.067Z,99183.24
2023-03-31T03:51:18.983Z,99187.92
2023-03-31T03:53:46.919Z,99183.38
2023-03-31T03:56:15.018Z,99180.95
2023-03-31T03:58:43.076Z,99179.48
2023-03-31T04:01:11.017Z,99175.27
2023-03-31T04:03:41.667Z,99178.94
2023-03-31T04:06:09.956Z,99183.05
2023-03-31T04:08:38.123Z,99179.20
2023-03-31T04:11:18.955Z,99175.52
2023-03-31T04:13:47.547Z,99175.48
2023-03-31T04:16:16.945Z,99168.09
2023-03-31T04:18:44.872Z,99164.33
2023-03-31T04:21:22.850Z,99162.42
2023-03-31T04:23:59.000Z,99157.55
2023-03-31T04:26:39.241Z,99152.31
2023-03-31T04:29:07.646Z,99148.83
2023-03-31T04:31:38.800Z,99143.07
2023-03-31T04:34:06.920Z,99140.89
2023-03-31T04:36:34.871Z,99141.87
2023-03-31T04:39:03.170Z,99140.38
2023-03-31T04:41:31.029Z,99137.38
2023-03-31T04:43:59.052Z,99134.91
2023-03-31T04:46:28.100Z,99140.00
2023-03-31T04:48:59.251Z,99137.61
2023-03-31T04:51:27.761Z,99141.66
2023-03-31T04:53:55.947Z,99136.27
2023-03-31T04:56:23.944Z,99135.52
2023-03-31T04:58:52.078Z,99130.70
2023-03-31T05:01:33.159Z,99129.52
2023-03-31T05:04:01.316Z,99134.95
2023-03-31T05:06:38.940Z,99128.55
2023-03-31T05:09:07.254Z,99123.59
2023-03-31T05:11:38.384Z,99122.75
2023-03-31T05:14:06.565Z,99122.90
2023-03-31T05:16:34.666Z,99121.35
2023-03-31T05:19:03.012Z,99126.34
2023-03-31T05:21:33.992Z,99124.21
2023-03-31T05:24:01.959Z,99117.89
2023-03-31T05:26:30.309Z,99117.55
2023-03-31T05:28:58.191Z,99115.05
2023-03-31T05:31:27.931Z,99110.89
2023-03-31T05:33:55.883Z,99114.88
2023-03-31T05:36:27.350Z,99111.87
2023-03-31T05:38:55.775Z,99109.90
2023-03-31T05:41:23.656Z,99103.90
2023-03-31T05:43:51.740Z,99107.29
2023-03-31T05:46:19.891Z,99099.80
2023-03-31T05:48:47.864Z,99102.70
2023-03-31T05:51:15.802Z,99100.67
2023-03-31T05:53:44.897Z,99097.46
2023-03-31T05:56:13.807Z,99096.05
2023-03-31T05:58:42.049Z,99092.23
2023-03-31T06:01:12.516Z,99090.30
2023-03-31T06:03:41.861Z,99092.16
2023-03-31T06:06:10.676Z,99092.45
2023-03-31T06:08:39.145Z,99093.70
2023-03-31T06:11:12.666Z,99092.89
2023-03-31T06:13:40.999Z,99093.70
2023-03-31T06:16:11.270Z,99088.98
2023-03-31T06:18:40.016Z,99087.93
2023-03-31T06:21:08.875Z,99084.79
2023-03-31T06:23:37.254Z,99084.13
2023-03-31T06:26:08.795Z,99083.73
2023-03-31T06:28:36.821Z,99082.76
2023-03-31T06:31:12.039Z,99080.17
2023-03-31T06:33:41.418Z,99080.70
2023-03-31T06:36:10.239Z,99074.67
2023-03-31T06:38:39.473Z,99066.88
2023-03-31T06:41:08.900Z,99062.30
2023-03-31T06:43:37.785Z,99063.88
2023-03-31T06:46:06.245Z,99060.73
2023-03-31T06:48:34.527Z,99056.31
2023-03-31T06:51:04.585Z,99051.66
2023-03-31T06:53:32.797Z,99047.20
2023-03-31T06:56:01.198Z,99047.55
2023-03-31T06:58:31.325Z,99045.41
2023-03-31T07:01:02.970Z,99041.15
2023-03-31T07:03:32.113Z,99033.48
2023-03-31T07:06:00.657Z,99027.38
2023-03-31T07:08:31.611Z,99027.31
2023-03-31T07:11:01.043Z,99022.95
2023-03-31T07:13:29.148Z,99024.84
2023-03-31T07:15:57.489Z,99028.48
2023-03-31T07:18:34.414Z,99016.90
2023-03-31T07:21:07.179Z,99013.66
2023-03-31T07:23:36.997Z,99016.54
2023-03-31T07:26:06.453Z,99014.59
2023-03-31T07:28:34.452Z,99009.73
2023-03-31T07:31:02.351Z,99005.33
2023-03-31T07:33:30.365Z,99011.83
2023-03-31T07:36:10.794Z,99010.18
2023-03-31T07:38:40.670Z,99008.05
2023-03-31T07:41:17.144Z,99007.70
2023-03-31T07:43:45.621Z,99012.64
2023-03-31T07:46:21.906Z,99000.90
2023-03-31T07:48:50.679Z,98998.05
2023-03-31T07:51:21.657Z,98999.21
2023-03-31T07:53:49.666Z,98999.14
2023-03-31T07:56:19.088Z,98991.49
2023-03-31T07:58:47.197Z,98986.39
2023-03-31T13:02:25.192Z,98591.10
2023-03-31T13:05:00.539Z,98581.95
2023-03-31T13:07:31.494Z,98576.27
2023-03-31T13:10:28.651Z,98575.91
2023-03-31T13:13:03.534Z,98576.08
2023-03-31T13:15:33.011Z,98573.77
2023-03-31T13:18:03.634Z,98567.16
2023-03-31T13:20:38.715Z,98568.66
2023-03-31T13:24:07.092Z,98558.32
2023-03-31T13:32:25.775Z,98544.29
2023-03-31T13:35:32.390Z,98534.89
2023-03-31T13:38:09.764Z,98530.29
2023-03-31T13:40:54.690Z,98524.35
2023-03-31T13:43:45.746Z,98518.81
2023-03-31T13:46:53.011Z,98515.19
2023-03-31T13:49:33.616Z,98513.95
2023-03-31T13:52:03.993Z,98506.06
2023-03-31T13:54:44.108Z,98503.27
2023-03-31T13:57:49.441Z,98497.23
2023-03-31T14:00:27.336Z,98494.20
2023-03-31T14:03:32.143Z,98484.49
2023-03-31T14:06:06.715Z,98480.06
2023-03-31T14:09:00.457Z,98476.88
2023-03-31T14:11:32.001Z,98474.14
2023-03-31T14:14:15.575Z,98469.55
2023-03-31T14:17:03.200Z,98467.66
2023-03-31T14:20:11.151Z,98460.95
2023-03-31T14:22:58.569Z,98461.55
2023-03-31T14:26:02.457Z,98461.11
2023-03-31T14:29:12.993Z,98455.13
2023-03-31T14:35:19.279Z,98448.07
2023-03-31T14:38:18.315Z,98439.89
2023-03-31T14:40:52.017Z,98436.77
2023-03-31T14:43:22.210Z,98428.95
2023-03-31T14:46:05.078Z,98417.84
2023-03-31T14:48:51.253Z,98415.08
2023-03-31T14:51:50.647Z,98412.05
2023-03-31T14:54:20.375Z,98408.42
2023-03-31T14:56:55.565Z,98405.64
2023-03-31T14:59:27.529Z,98397.77
2023-03-31T15:02:05.674Z,98392.66
2023-03-31T15:07:13.717Z,98386.36
2023-03-31T15:09:46.515Z,98389.39
2023-03-31T15:12:17.173Z,98392.95
2023-03-31T15:14:47.741Z,98394.09
2023-03-31T15:17:26.764Z,98398.60
2023-03-31T15:19:57.755Z,98398.71
2023-03-31T15:22:31.570Z,98400.35
2023-03-31T15:25:00.158Z,98395.05
2023-03-31T15:27:37.776Z,98399.87
2023-03-31T15:30:08.764Z,98397.90
2023-03-31T15:32:39.440Z,98393.60
2023-03-31T15:35:32.702Z,98400.14
2023-03-31T15:43:36.072Z,98394.99
2023-03-31T15:47:21.078Z,98404.13
2023-03-31T15:56:20.172Z,98401.45
2023-03-31T15:59:22.473Z,98398.77
2023-03-31T16:01:51.451Z,98397.98
2023-03-31T16:04:19.616Z,98392.55
2023-03-31T16:07:05.202Z,98389.59
2023-03-31T16:09:58.281Z,98388.85
2023-03-31T16:12:38.852Z,98383.72
2023-03-31T16:15:17.885Z,98382.16
2023-03-31T16:17:48.564Z,98377.98
2023-03-31T16:20:28.590Z,98369.61
2023-03-31T16:23:04.162Z,98369.24
2023-03-31T16:25:47.503Z,98364.70
2023-03-31T16:28:18.381Z,98363.83
2023-03-31T16:30:48.906Z,98362.91
2023-03-31T16:33:23.836Z,98358.73
2023-03-31T16:36:27.479Z,98363.40
2023-03-31T16:38:57.942Z,98365.67
2023-03-31T16:41:28.780Z,98355.39
2023-03-31T16:43:56.881Z,98353.40
2023-03-31T16:46:25.176Z,98346.23
2023-03-31T16:48:53.531Z,98340.09
2023-03-31T16:51:22.355Z,98333.46
2023-03-31T16:53:50.308Z,98330.33
2023-03-31T16:56:19.115Z,98326.29
2023-03-31T16:58:47.277Z,98317.88
2023-03-31T17:01:15.691Z,98311.24
2023-03-31T17:03:43.879Z,98301.94
2023-03-31T17:06:19.159Z,98301.58
2023-03-31T17:08:47.554Z,98307.30
2023-03-31T17:11:34.605Z,98297.87
2023-03-31T17:14:51.666Z,98300.16
2023-03-31T17:17:24.116Z,98293.33
2023-03-31T17:19:53.175Z,98298.96
2023-03-31T17:22:21.765Z,98294.86
2023-03-31T17:24:52.972Z,98299.23
2023-03-31T17:27:21.649Z,98295.77
2023-03-31T17:29:49.826Z,98296.84
2023-03-31T17:32:17.963Z,98299.59
2023-03-31T17:34:48.062Z,98303.10
2023-03-31T17:37:31.320Z,98300.73
2023-03-31T17:40:18.861Z,98304.63
2023-03-31T17:42:50.176Z,98304.91
2023-03-31T17:45:18.217Z,98300.71
2023-03-31T17:47:46.371Z,98303.70
2023-03-31T17:50:14.729Z,98305.27
2023-03-31T17:52:42.788Z,98307.25
2023-03-31T17:55:11.579Z,98302.12
2023-03-31T17:57:41.484Z,98304.95
2023-03-31T18:00:10.697Z,98311.09
2023-03-31T18:02:47.224Z,98307.64
2023-03-31T18:05:18.128Z,98313.21
2023-03-31T18:07:47.293Z,98317.48
2023-03-31T18:10:15.368Z,98320.91
2023-03-31T18:12:43.433Z,98328.01
2023-03-31T18:15:12.206Z,98327.27
2023-03-31T18:17:43.387Z,98334.02
2023-03-31T18:20:13.106Z,98337.39
2023-03-31T18:22:44.902Z,98336.98
2023-03-31T18:25:13.472Z,98342.90
2023-03-31T18:27:42.305Z,98347.09
2023-03-31T18:30:17.293Z,98342.91
2023-03-31T18:32:53.446Z,98341.34
2023-03-31T18:35:23.475Z,98341.20
2023-03-31T18:37:51.687Z,98338.86
2023-03-31T18:40:19.749Z,98336.16
2023-03-31T18:42:48.814Z,98333.13
2023-03-31T18:45:17.236Z,98325.70
2023-03-31T18:47:45.907Z,98322.94
2023-03-31T18:50:14.258Z,98325.44
2023-03-31T18:52:43.864Z,98321.98
2023-03-31T18:55:16.796Z,98322.11
2023-03-31T18:57:45.459Z,98320.48
2023-03-31T19:00:15.088Z,98316.94
2023-03-31T19:02:43.837Z,98318.91
2023-03-31T19:05:16.895Z,98326.89
2023-03-31T19:07:44.984Z,98324.52
2023-03-31T19:10:13.507Z,98324.73
2023-03-31T19:12:54.942Z,98326.84
2023-03-31T19:21:12.739Z,98329.34
2023-03-31T19:23:43.837Z,98334.27
2023-03-31T19:26:15.623Z,98335.87
2023-03-31T19:28:46.164Z,98342.45
2023-03-31T19:31:15.636Z,98342.67
2023-03-31T19:33:45.250Z,98342.81
2023-03-31T19:36:14.268Z,98350.30
2023-03-31T19:38:42.360Z,98351.80
2023-03-31T19:41:11.437Z,98354.48
2023-03-31T19:43:41.133Z,98351.50
2023-03-31T19:46:10.168Z,98354.43
2023-03-31T19:48:39.011Z,98355.52
2023-03-31T19:51:08.545Z,98360.69
2023-03-31T19:53:38.219Z,98359.34
2023-03-31T19:56:16.353Z,98362.23
2023-03-31T19:58:44.864Z,98359.78
2023-03-31T20:01:23.637Z,98359.19
2023-03-31T20:03:53.819Z,98358.15
2023-03-31T20:06:24.826Z,98359.45
2023-03-31T20:08:55.958Z,98371.38
2023-03-31T20:11:26.223Z,98369.20
2023-03-31T20:13:55.105Z,98369.11
2023-03-31T20:16:26.097Z,98371.23
2023-03-31T20:19:00.279Z,98369.66
2023-03-31T20:21:30.564Z,98372.02
2023-03-31T20:23:59.625Z,98368.31
2023-03-31T20:26:30.254Z,98368.84
2023-03-31T20:29:02.553Z,98369.72
2023-03-31T20:31:37.321Z,98370.23
2023-03-31T20:34:14.221Z,98375.77
2023-03-31T20:36:45.545Z,98377.85
2023-03-31T20:39:15.020Z,98377.79
2023-03-31T20:41:44.714Z,98372.61
2023-03-31T20:44:15.557Z,98378.19
2023-03-31T20:46:44.873Z,98373.96
2023-03-31T20:49:14.006Z,98378.12
2023-03-31T20:51:43.178Z,98381.52
2023-03-31T20:54:11.944Z,98377.67
2023-03-31T20:56:41.743Z,98372.71
2023-03-31T20:59:11.941Z,98370.46
2023-03-31T21:01:42.513Z,98369.52
2023-03-31T21:04:11.646Z,98370.92
2023-03-31T21:06:45.342Z,98376.48
2023-03-31T21:09:15.147Z,98378.52
2023-03-31T21:11:43.922Z,98382.73
2023-03-31T21:14:14.986Z,98380.20
2023-03-31T21:16:44.147Z,98380.45
2023-03-31T21:19:12.894Z,98384.88
2023-03-31T21:21:43.825Z,98382.08
2023-03-31T21:24:13.212Z,98377.73
2023-03-31T21:26:42.575Z,98373.54
2023-03-31T21:29:10.744Z,98370.50
2023-03-31T21:31:41.736Z,98365.45
2023-03-31T21:34:10.964Z,98364.85
2023-03-31T21:36:39.640Z,98364.80
2023-03-31T21:39:09.601Z,98369.16
2023-03-31T21:41:40.630Z,98373.58
2023-03-31T21:44:09.325Z,98372.37
2023-03-31T21:46:38.143Z,98377.53
2023-03-31T21:49:06.335Z,98378.38
2023-03-31T21:51:34.356Z,98383.20
2023-03-31T21:54:02.611Z,98385.81
2023-03-31T21:56:32.366Z,98389.08
2023-03-31T21:59:08.903Z,98389.36
2023-03-31T22:01:37.433Z,98388.04
2023-03-31T22:04:06.164Z,98386.51
2023-03-31T22:06:34.638Z,98384.22
2023-03-31T22:09:03.128Z,98391.58
2023-03-31T22:11:54.613Z,98393.79
2023-03-31T22:14:28.154Z,98394.96
2023-03-31T22:16:57.206Z,98403.67
2023-03-31T22:19:25.081Z,98402.45
2023-03-31T22:21:58.787Z,98411.15
2023-03-31T22:24:32.746Z,98406.82
2023-03-31T22:27:06.093Z,98409.11
2023-03-31T22:29:34.575Z,98412.73
2023-03-31T22:32:02.677Z,98409.27
2023-03-31T22:34:30.677Z,98408.33
2023-03-31T22:36:59.913Z,98412.96
2023-03-31T22:39:30.531Z,98415.55
2023-03-31T22:41:59.641Z,98414.31
2023-03-31T22:44:27.573Z,98410.77
2023-03-31T22:46:55.906Z,98405.55
2023-03-31T22:49:23.980Z,98405.07
2023-03-31T22:51:58.769Z,98402.91
2023-03-31T22:54:29.425Z,98401.09
2023-03-31T22:56:57.794Z,98401.92
2023-03-31T22:59:26.096Z,98402.84
2023-03-31T23:01:54.567Z,98398.67
2023-03-31T23:04:23.157Z,98397.56
2023-03-31T23:06:52.832Z,98394.89
2023-03-31T23:09:22.071Z,98394.59
2023-03-31T23:11:50.634Z,98394.16
2023-03-31T23:14:18.542Z,98395.94
2023-03-31T23:16:47.510Z,98396.35
2023-03-31T23:19:15.776Z,98387.54
2023-03-31T23:21:44.940Z,98384.68
2023-03-31T23:24:12.906Z,98385.75
2023-03-31T23:26:41.061Z,98384.39
2023-03-31T23:29:09.408Z,98383.02
2023-03-31T23:31:37.578Z,98384.80
2023-03-31T23:34:05.592Z,98387.73
2023-03-31T23:36:33.715Z,98379.88
2023-03-31T23:39:02.843Z,98380.27
2023-03-31T23:41:31.155Z,98378.80
2023-03-31T23:43:59.676Z,98370.23
2023-03-31T23:46:27.995Z,98371.48
2023-03-31T23:48:56.404Z,98370.89
2023-03-31T23:51:24.533Z,98366.29
2023-03-31T23:53:53.289Z,98366.73
2023-03-31T23:56:21.777Z,98364.67
2023-03-31T23:58:49.962Z,98366.53
