createdAt,value
2022-11-15T00:00:36.739Z,100304.81
2022-11-15T00:03:03.172Z,100295.31
2022-11-15T00:05:29.588Z,100295.97
2022-11-15T00:07:57.886Z,100290.53
2022-11-15T00:10:24.352Z,100290.38
2022-11-15T00:12:50.975Z,100287.91
2022-11-15T00:15:17.423Z,100281.94
2022-11-15T00:17:43.846Z,100276.28
2022-11-15T00:20:10.604Z,100276.81
2022-11-15T00:22:37.113Z,100274.31
2022-11-15T00:25:04.416Z,100266.59
2022-11-15T00:27:30.862Z,100268.84
2022-11-15T00:29:57.367Z,100265.47
2022-11-15T00:32:23.944Z,100260.38
2022-11-15T00:34:50.351Z,100252.38
2022-11-15T00:37:16.844Z,100251.53
2022-11-15T00:39:43.412Z,100253.38
2022-11-15T00:42:09.840Z,100242.75
2022-11-15T00:44:36.496Z,100236.00
2022-11-15T00:47:03.088Z,100232.31
2022-11-15T00:49:29.554Z,100231.91
2022-11-15T00:51:56.004Z,100233.19
2022-11-15T00:54:22.498Z,100226.63
2022-11-15T00:56:48.933Z,100223.50
2022-11-15T00:59:15.341Z,100218.50
2022-11-15T01:01:41.757Z,100213.91
2022-11-15T01:04:08.200Z,100212.47
2022-11-15T01:06:34.634Z,100206.00
2022-11-15T01:09:01.115Z,100203.66
2022-11-15T01:11:27.569Z,100199.22
2022-11-15T01:13:54.280Z,100191.88
2022-11-15T01:16:20.722Z,100188.28
2022-11-15T01:18:47.360Z,100183.00
2022-11-15T01:21:16.643Z,100183.47
2022-11-15T01:23:43.577Z,100183.69
2022-11-15T01:26:12.647Z,100194.22
2022-11-15T01:28:40.487Z,100197.81
2022-11-15T01:31:10.272Z,100173.88
2022-11-15T01:33:37.669Z,100181.78
2022-11-15T01:36:08.711Z,100174.69
2022-11-15T01:38:35.557Z,100179.88
2022-11-15T01:41:02.058Z,100169.31
2022-11-15T01:43:31.679Z,100173.66
2022-11-15T01:46:34.603Z,100181.72
2022-11-15T01:49:04.933Z,100168.09
2022-11-15T01:51:32.943Z,100164.78
2022-11-15T01:54:02.921Z,100161.53
2022-11-15T01:56:31.271Z,100152.94
2022-11-15T01:58:59.630Z,100151.06
2022-11-15T02:01:27.597Z,100139.84
2022-11-15T02:04:00.718Z,100138.38
2022-11-15T02:06:27.363Z,100138.88
2022-11-15T02:08:54.785Z,100142.38
2022-11-15T02:11:21.231Z,100138.44
2022-11-15T02:13:47.806Z,100137.03
2022-11-15T02:16:20.551Z,100137.13
2022-11-15T02:18:54.155Z,100130.34
2022-11-15T02:21:58.759Z,100129.28
2022-11-15T02:24:53.975Z,100130.13
2022-11-15T02:27:57.591Z,100123.06
2022-11-15T02:30:34.587Z,100123.91
2022-11-15T02:33:35.597Z,100115.16
2022-11-15T02:36:06.557Z,100118.13
2022-11-15T02:38:59.106Z,100108.31
2022-11-15T02:41:31.467Z,100110.97
2022-11-15T02:44:03.447Z,100104.72
2022-11-15T02:46:55.687Z,100105.66
2022-11-15T02:49:22.934Z,100104.44
2022-11-15T02:51:50.892Z,100112.34
2022-11-15T02:54:30.136Z,100103.00
2022-11-15T02:57:01.021Z,100093.75
2022-11-15T02:59:50.757Z,100089.06
2022-11-15T03:02:43.584Z,100076.34
2022-11-15T03:05:19.078Z,100082.66
2022-11-15T03:07:49.992Z,100072.28
2022-11-15T03:10:25.109Z,100077.19
2022-11-15T03:12:57.276Z,100075.41
2022-11-15T03:15:33.265Z,100074.44
2022-11-15T03:18:02.672Z,100074.78
2022-11-15T03:20:30.119Z,100066.53
2022-11-15T03:23:01.393Z,100065.94
2022-11-15T03:25:29.396Z,100065.78
2022-11-15T03:27:59.068Z,100055.78
2022-11-15T03:30:25.560Z,100051.94
2022-11-15T03:32:54.980Z,100051.59
2022-11-15T03:35:23.913Z,100051.59
2022-11-15T03:38:09.922Z,100050.72
2022-11-15T03:40:59.939Z,100038.41
2022-11-15T03:43:41.568Z,100038.28
2022-11-15T03:46:16.693Z,100029.16
2022-11-15T03:48:48.192Z,100027.34
2022-11-15T03:51:14.924Z,100032.03
2022-11-15T03:53:42.088Z,100030.03
2022-11-15T03:56:08.581Z,100024.16
2022-11-15T03:58:35.049Z,100023.06
2022-11-15T04:01:01.919Z,100017.88
2022-11-15T04:03:28.673Z,100014.78
2022-11-15T04:05:55.590Z,100019.25
2022-11-15T04:08:22.050Z,100008.09
2022-11-15T04:10:50.481Z,100015.53
2022-11-15T04:13:16.974Z,100010.38
2022-11-15T04:15:43.539Z,100007.38
2022-11-15T04:18:09.967Z,100007.50
2022-11-15T04:20:55.099Z,100007.16
2022-11-15T04:23:41.820Z,100007.16
2022-11-15T04:26:11.982Z,99997.59
2022-11-15T04:29:01.534Z,100002.63
2022-11-15T04:31:28.396Z,99997.47
2022-11-15T04:33:55.304Z,99994.31
2022-11-15T04:36:41.397Z,99993.97
2022-11-15T04:39:08.133Z,99991.97
2022-11-15T04:41:34.560Z,99993.97
2022-11-15T04:44:01.085Z,99998.28
2022-11-15T04:46:27.696Z,99996.25
2022-11-15T04:48:58.657Z,99992.75
2022-11-15T04:51:26.245Z,99994.09
2022-11-15T04:53:52.707Z,99987.88
2022-11-15T04:56:19.242Z,99987.88
2022-11-15T04:58:45.919Z,99986.59
2022-11-15T05:01:15.538Z,99982.59
2022-11-15T05:04:01.881Z,99984.75
2022-11-15T05:06:28.638Z,99974.59
2022-11-15T05:08:55.734Z,99983.31
2022-11-15T05:11:22.733Z,99981.78
2022-11-15T05:13:49.699Z,99973.25
2022-11-15T05:16:16.218Z,99971.09
2022-11-15T05:18:42.922Z,99975.03
2022-11-15T05:21:12.206Z,99974.31
2022-11-15T05:23:38.696Z,99978.31
2022-11-15T05:26:09.159Z,99979.63
2022-11-15T05:28:37.378Z,99971.59
2022-11-15T05:31:15.543Z,99966.69
2022-11-15T05:33:42.843Z,99961.41
2022-11-15T05:36:18.736Z,99970.47
2022-11-15T05:38:47.081Z,99968.31
2022-11-15T05:41:14.328Z,99970.81
2022-11-15T05:43:41.823Z,99972.72
2022-11-15T05:46:08.497Z,99956.97
2022-11-15T05:48:35.977Z,99963.19
2022-11-15T05:51:04.289Z,99963.75
2022-11-15T05:53:31.304Z,99951.56
2022-11-15T05:55:58.123Z,99955.28
2022-11-15T05:58:24.638Z,99954.47
2022-11-15T06:00:51.173Z,99957.28
2022-11-15T06:03:17.641Z,99959.91
2022-11-15T06:05:44.130Z,99960.78
2022-11-15T06:08:10.815Z,99963.28
2022-11-15T06:10:37.584Z,99968.78
2022-11-15T06:13:05.524Z,99965.91
2022-11-15T06:15:33.522Z,99962.19
2022-11-15T06:18:00.088Z,99968.06
2022-11-15T06:20:27.934Z,99974.63
2022-11-15T06:23:02.353Z,99966.34
2022-11-15T06:25:29.712Z,99965.38
2022-11-15T06:27:57.895Z,99961.69
2022-11-15T06:30:25.617Z,99957.47
2022-11-15T06:32:52.356Z,99967.56
2022-11-15T06:35:19.027Z,99968.50
2022-11-15T06:37:45.777Z,99972.72
2022-11-15T06:40:12.737Z,99968.50
2022-11-15T06:42:39.152Z,99969.97
2022-11-15T06:45:06.170Z,99974.75
2022-11-15T06:47:32.728Z,99977.81
2022-11-15T06:49:59.321Z,99971.13
2022-11-15T06:52:25.795Z,99975.66
2022-11-15T06:54:52.302Z,99974.31
2022-11-15T06:57:18.786Z,99981.03
2022-11-15T06:59:45.503Z,99979.03
2022-11-15T07:02:14.210Z,99974.94
2022-11-15T07:04:40.781Z,99983.78
2022-11-15T07:07:07.701Z,99978.78
2022-11-15T07:09:34.644Z,99981.88
2022-11-15T07:12:07.240Z,99984.00
2022-11-15T07:14:33.925Z,99982.94
2022-11-15T07:17:00.470Z,99984.72
2022-11-15T07:19:27.225Z,99984.28
2022-11-15T07:21:53.772Z,99981.66
2022-11-15T07:24:20.207Z,99985.22
2022-11-15T07:26:46.713Z,99984.78
2022-11-15T07:29:13.297Z,99983.59
2022-11-15T07:31:40.044Z,99984.44
2022-11-15T07:34:06.614Z,99983.97
2022-11-15T07:36:33.217Z,99979.56
2022-11-15T07:38:59.921Z,99972.63
2022-11-15T07:41:26.453Z,99968.28
2022-11-15T07:43:53.760Z,99968.78
2022-11-15T07:46:20.190Z,99969.56
2022-11-15T07:48:46.717Z,99961.56
2022-11-15T07:51:15.214Z,99957.13
2022-11-15T07:53:43.375Z,99955.00
2022-11-15T07:56:10.698Z,99956.75
2022-11-15T07:58:37.322Z,99961.34
2022-11-15T08:01:07.968Z,99955.34
2022-11-15T08:03:34.966Z,99946.75
2022-11-15T08:06:02.276Z,99945.06
2022-11-15T08:08:29.070Z,99934.78
2022-11-15T08:10:55.952Z,99936.34
2022-11-15T08:13:22.588Z,99938.28
2022-11-15T08:15:53.431Z,99942.84
2022-11-15T08:18:22.876Z,99939.50
2022-11-15T08:20:49.337Z,99931.47
2022-11-15T08:23:15.811Z,99928.00
2022-11-15T08:25:42.354Z,99929.91
2022-11-15T08:28:11.097Z,99921.75
2022-11-15T08:30:43.213Z,99922.25
2022-11-15T08:33:14.597Z,99922.47
2022-11-15T08:35:42.099Z,99927.66
2022-11-15T08:38:08.762Z,99921.66
2022-11-15T08:40:35.962Z,99921.66
2022-11-15T08:43:03.649Z,99922.84
2022-11-15T08:45:31.220Z,99926.22
2022-11-15T08:47:57.942Z,99931.00
2022-11-15T08:50:24.608Z,99917.56
2022-11-15T08:52:51.338Z,99924.53
2022-11-15T08:55:17.968Z,99919.28
2022-11-15T08:57:44.690Z,99914.47
2022-11-15T09:00:12.784Z,99922.59
2022-11-15T09:02:40.487Z,99920.22
2022-11-15T09:05:07.560Z,99914.13
2022-11-15T09:07:34.161Z,99908.84
2022-11-15T09:10:00.696Z,99901.50
2022-11-15T09:12:27.144Z,99905.09
2022-11-15T09:14:53.901Z,99898.06
2022-11-15T09:17:24.703Z,99902.13
2022-11-15T09:19:51.785Z,99890.03
2022-11-15T09:22:18.823Z,99889.31
2022-11-15T09:24:45.359Z,99891.13
2022-11-15T09:27:11.929Z,99885.13
2022-11-15T09:29:38.805Z,99883.78
2022-11-15T09:32:05.582Z,99883.53
2022-11-15T09:34:32.208Z,99884.97
2022-11-15T09:36:58.684Z,99881.34
2022-11-15T09:39:25.356Z,99878.59
2022-11-15T09:41:58.930Z,99881.13
2022-11-15T09:44:57.944Z,99878.22
2022-11-15T09:47:50.490Z,99867.94
2022-11-15T09:50:27.622Z,99870.78
2022-11-15T09:52:56.224Z,99866.03
2022-11-15T09:55:42.695Z,99865.06
2022-11-15T09:58:37.507Z,99856.88
2022-11-15T10:01:09.468Z,99844.31
2022-11-15T10:03:39.248Z,99851.16
2022-11-15T10:06:06.354Z,99847.31
2022-11-15T10:08:56.198Z,99847.06
2022-11-15T10:11:42.717Z,99833.75
2022-11-15T10:14:15.823Z,99830.50
2022-11-15T10:17:21.752Z,99829.75
2022-11-15T10:20:06.144Z,99829.88
2022-11-15T10:22:46.212Z,99833.84
2022-11-15T10:25:25.771Z,99832.66
2022-11-15T10:28:00.609Z,99830.31
2022-11-15T10:30:42.053Z,99836.75
2022-11-15T10:33:26.323Z,99833.16
2022-11-15T10:36:10.761Z,99827.97
2022-11-15T10:38:58.288Z,99822.91
2022-11-15T10:41:27.651Z,99816.31
2022-11-15T10:44:17.266Z,99814.22
2022-11-15T10:46:48.121Z,99813.78
2022-11-15T10:49:17.694Z,99817.00
2022-11-15T10:51:50.276Z,99811.69
2022-11-15T10:54:34.289Z,99812.88
2022-11-15T10:57:05.387Z,99811.38
2022-11-15T10:59:38.784Z,99808.94
2022-11-15T11:02:34.708Z,99803.50
2022-11-15T11:05:01.910Z,99802.69
2022-11-15T11:07:33.303Z,99807.72
2022-11-15T11:13:24.310Z,99804.41
2022-11-15T11:16:01.005Z,99807.19
2022-11-15T11:18:37.373Z,99807.72
2022-11-15T11:21:10.399Z,99801.19
2022-11-15T11:23:53.394Z,99799.53
2022-11-15T11:26:34.093Z,99789.53
2022-11-15T11:29:03.630Z,99788.06
2022-11-15T11:31:53.197Z,99779.91
2022-11-15T11:34:45.162Z,99783.47
2022-11-15T11:37:26.038Z,99769.56
2022-11-15T11:40:17.217Z,99773.34
2022-11-15T11:43:02.760Z,99766.13
2022-11-15T11:45:35.007Z,99769.13
2022-11-15T11:48:34.933Z,99762.03
2022-11-15T11:51:14.199Z,99763.22
2022-11-15T11:53:47.457Z,99761.19
2022-11-15T11:56:24.286Z,99759.06
2022-11-15T11:58:51.882Z,99750.09
2022-11-15T12:01:26.174Z,99740.75
2022-11-15T12:04:17.946Z,99734.84
2022-11-15T12:06:49.548Z,99743.13
2022-11-15T12:09:36.985Z,99737.44
2022-11-15T12:12:28.212Z,99738.41
2022-11-15T12:15:04.745Z,99736.78
2022-11-15T12:17:33.105Z,99740.00
2022-11-15T12:20:01.199Z,99733.06
2022-11-15T12:22:40.969Z,99737.41
2022-11-15T12:25:16.741Z,99729.50
2022-11-15T12:27:59.756Z,99728.19
2022-11-15T12:30:31.788Z,99722.06
2022-11-15T12:33:00.014Z,99713.94
2022-11-15T12:35:36.362Z,99710.09
2022-11-15T12:38:03.211Z,99708.19
2022-11-15T12:40:35.068Z,99706.03
2022-11-15T12:43:15.650Z,99700.63
2022-11-15T12:45:44.508Z,99702.75
2022-11-15T12:48:16.542Z,99706.56
2022-11-15T12:50:51.820Z,99709.94
2022-11-15T12:53:24.433Z,99707.84
2022-11-15T12:56:16.439Z,99711.44
2022-11-15T12:58:57.299Z,99706.34
2022-11-15T13:01:36.328Z,99704.09
2022-11-15T13:04:21.040Z,99705.53
2022-11-15T13:07:05.276Z,99709.72
2022-11-15T13:09:37.372Z,99704.09
2022-11-15T13:12:04.876Z,99700.50
2022-11-15T13:14:46.722Z,99699.91
2022-11-15T13:17:35.043Z,99697.41
2022-11-15T13:20:04.911Z,99696.06
2022-11-15T13:22:51.754Z,99696.88
2022-11-15T13:25:37.128Z,99690.47
2022-11-15T13:28:12.391Z,99682.84
2022-11-15T13:30:47.800Z,99671.59
2022-11-15T13:33:33.050Z,99680.56
2022-11-15T13:36:06.633Z,99678.44
2022-11-15T13:38:39.198Z,99678.25
2022-11-15T13:41:19.435Z,99674.25
2022-11-15T13:43:45.935Z,99670.50
2022-11-15T13:46:21.048Z,99672.03
2022-11-15T13:48:52.047Z,99668.06
2022-11-15T13:51:33.732Z,99671.03
2022-11-15T13:54:20.766Z,99673.59
2022-11-15T13:57:00.109Z,99676.13
2022-11-15T13:59:35.036Z,99667.22
2022-11-15T14:02:13.439Z,99662.53
2022-11-15T14:04:47.432Z,99672.03
2022-11-15T14:07:22.342Z,99660.31
2022-11-15T14:09:49.328Z,99662.69
2022-11-15T14:12:30.354Z,99654.66
2022-11-15T14:14:57.674Z,99652.25
2022-11-15T14:17:29.752Z,99657.38
2022-11-15T14:19:57.202Z,99657.25
2022-11-15T14:22:29.370Z,99651.88
2022-11-15T14:25:17.999Z,99653.81
2022-11-15T14:28:05.700Z,99649.78
2022-11-15T14:30:32.382Z,99645.72
2022-11-15T14:32:58.944Z,99643.59
2022-11-15T14:35:25.746Z,99644.81
2022-11-15T14:37:52.530Z,99640.78
2022-11-15T14:40:22.775Z,99645.53
2022-11-15T14:42:50.586Z,99653.38
2022-11-15T14:45:22.177Z,99652.16
2022-11-15T14:47:49.008Z,99652.16
2022-11-15T14:50:18.070Z,99647.44
2022-11-15T14:52:45.471Z,99641.00
2022-11-15T14:55:12.246Z,99640.75
2022-11-15T14:57:38.882Z,99647.34
2022-11-15T15:00:05.968Z,99642.88
2022-11-15T15:02:32.727Z,99640.72
2022-11-15T15:05:02.126Z,99641.16
2022-11-15T15:07:28.991Z,99642.03
2022-11-15T15:10:11.358Z,99640.38
2022-11-15T15:12:45.453Z,99642.31
2022-11-15T15:15:17.286Z,99635.34
2022-11-15T15:17:43.969Z,99636.59
2022-11-15T15:20:11.299Z,99633.31
2022-11-15T15:22:38.565Z,99631.19
2022-11-15T15:25:30.645Z,99625.34
2022-11-15T15:27:57.441Z,99629.53
2022-11-15T15:30:25.396Z,99628.75
2022-11-15T15:32:52.240Z,99628.56
2022-11-15T15:35:19.668Z,99626.78
2022-11-15T15:37:47.598Z,99626.63
2022-11-15T15:40:18.116Z,99629.31
2022-11-15T15:42:45.095Z,99635.75
2022-11-15T15:45:12.045Z,99632.28
2022-11-15T15:47:39.313Z,99626.63
2022-11-15T15:50:15.552Z,99623.22
2022-11-15T15:52:42.079Z,99622.06
2022-11-15T15:55:09.079Z,99619.84
2022-11-15T15:57:35.572Z,99614.97
2022-11-15T16:00:03.097Z,99613.47
2022-11-15T16:02:29.676Z,99612.13
2022-11-15T16:04:56.160Z,99611.31
2022-11-15T16:07:24.730Z,99606.75
2022-11-15T16:10:04.026Z,99602.38
2022-11-15T16:12:35.461Z,99601.75
2022-11-15T16:15:02.921Z,99599.97
2022-11-15T16:17:34.957Z,99600.97
2022-11-15T16:20:02.227Z,99596.75
2022-11-15T16:22:30.180Z,99599.00
2022-11-15T16:24:57.723Z,99602.41
2022-11-15T16:27:24.433Z,99598.81
2022-11-15T16:29:51.196Z,99603.47
2022-11-15T16:32:18.076Z,99607.03
2022-11-15T16:34:48.703Z,99606.28
2022-11-15T16:37:25.395Z,99601.00
2022-11-15T16:39:53.970Z,99598.44
2022-11-15T16:42:23.683Z,99607.97
2022-11-15T16:44:50.311Z,99607.69
2022-11-15T16:47:20.265Z,99603.13
2022-11-15T16:49:47.689Z,99602.38
2022-11-15T16:52:18.740Z,99598.81
2022-11-15T16:54:47.641Z,99607.34
2022-11-15T16:57:14.256Z,99608.44
2022-11-15T16:59:40.790Z,99601.03
2022-11-15T17:02:12.521Z,99603.56
2022-11-15T17:04:39.418Z,99599.00
2022-11-15T17:07:06.900Z,99600.66
2022-11-15T17:09:34.523Z,99601.13
2022-11-15T17:12:01.101Z,99598.66
2022-11-15T17:14:27.588Z,99593.50
2022-11-15T17:16:57.129Z,99589.97
2022-11-15T17:19:23.559Z,99589.53
2022-11-15T17:21:50.074Z,99600.28
2022-11-15T17:24:17.378Z,99592.66
2022-11-15T17:26:43.964Z,99593.75
2022-11-15T17:29:10.557Z,99582.00
2022-11-15T17:31:37.720Z,99591.94
2022-11-15T17:34:05.588Z,99597.16
2022-11-15T17:36:32.418Z,99600.56
2022-11-15T17:38:59.947Z,99600.41
2022-11-15T17:41:27.882Z,99595.78
2022-11-15T17:43:57.943Z,99593.91
2022-11-15T17:46:24.686Z,99592.44
2022-11-15T17:48:51.315Z,99584.63
2022-11-15T17:51:18.790Z,99584.03
2022-11-15T17:53:46.997Z,99585.91
2022-11-15T17:56:18.709Z,99579.34
2022-11-15T17:58:56.604Z,99569.28
2022-11-15T18:01:26.892Z,99579.50
2022-11-15T18:03:54.284Z,99575.00
2022-11-15T18:06:24.085Z,99578.78
2022-11-15T18:08:52.169Z,99574.97
2022-11-15T18:11:26.522Z,99577.22
2022-11-15T18:13:57.000Z,99571.84
2022-11-15T18:16:26.094Z,99571.97
2022-11-15T18:18:53.667Z,99565.53
2022-11-15T18:21:25.599Z,99561.63
2022-11-15T18:23:57.224Z,99562.38
2022-11-15T18:26:27.643Z,99569.38
2022-11-15T18:29:03.077Z,99567.38
2022-11-15T18:31:31.230Z,99567.25
2022-11-15T18:34:00.773Z,99571.31
2022-11-15T18:36:29.252Z,99572.16
2022-11-15T18:38:57.200Z,99574.63
2022-11-15T18:41:30.895Z,99566.28
2022-11-15T18:44:01.056Z,99565.72
2022-11-15T18:46:29.747Z,99562.69
2022-11-15T18:48:56.452Z,99566.88
2022-11-15T18:51:25.368Z,99566.69
2022-11-15T18:53:59.102Z,99558.22
2022-11-15T18:56:27.066Z,99564.69
2022-11-15T18:58:56.611Z,99566.16
2022-11-15T19:01:25.520Z,99559.75
2022-11-15T19:03:54.116Z,99565.03
2022-11-15T19:06:25.309Z,99563.47
2022-11-15T19:08:56.463Z,99561.69
2022-11-15T19:11:31.341Z,99565.50
2022-11-15T19:14:05.585Z,99566.03
2022-11-15T19:16:34.199Z,99566.25
2022-11-15T19:19:03.410Z,99570.56
2022-11-15T19:21:31.182Z,99564.22
2022-11-15T19:23:58.992Z,99565.69
2022-11-15T19:26:26.622Z,99558.63
2022-11-15T19:28:55.641Z,99560.75
2022-11-15T19:31:23.735Z,99561.22
2022-11-15T19:33:51.032Z,99554.41
2022-11-15T19:36:29.034Z,99558.56
2022-11-15T19:38:56.329Z,99553.56
2022-11-15T19:41:24.074Z,99554.50
2022-11-15T19:43:53.560Z,99546.72
2022-11-15T19:46:27.565Z,99540.34
2022-11-15T19:48:58.041Z,99540.34
2022-11-15T19:51:27.251Z,99538.09
2022-11-15T19:53:55.880Z,99535.34
2022-11-15T19:56:22.730Z,99542.78
2022-11-15T19:58:54.431Z,99545.19
2022-11-15T20:01:23.745Z,99547.81
2022-11-15T20:03:54.061Z,99550.72
2022-11-15T20:06:24.102Z,99547.88
2022-11-15T20:08:50.872Z,99535.44
2022-11-15T20:11:17.627Z,99534.47
2022-11-15T20:13:44.476Z,99536.03
2022-11-15T20:16:21.433Z,99531.97
2022-11-15T20:18:49.159Z,99538.53
2022-11-15T20:21:16.114Z,99539.47
2022-11-15T20:23:43.220Z,99543.28
2022-11-15T20:26:11.495Z,99526.28
2022-11-15T20:28:41.285Z,99530.56
2022-11-15T20:31:09.681Z,99539.94
2022-11-15T20:33:57.433Z,99537.19
2022-11-15T20:36:24.203Z,99539.94
2022-11-15T20:38:50.863Z,99544.34
2022-11-15T20:41:17.431Z,99534.44
2022-11-15T20:43:44.072Z,99536.25
2022-11-15T20:46:12.022Z,99530.13
2022-11-15T20:48:39.048Z,99533.28
2022-11-15T20:51:16.923Z,99532.03
2022-11-15T20:53:44.798Z,99529.66
2022-11-15T20:56:17.085Z,99537.81
2022-11-15T20:58:45.988Z,99531.72
2022-11-15T21:01:16.186Z,99522.28
2022-11-15T21:03:43.449Z,99515.84
2022-11-15T21:06:10.867Z,99518.22
2022-11-15T21:08:56.302Z,99515.59
2022-11-15T21:11:43.379Z,99526.84
2022-11-15T21:14:10.023Z,99526.59
2022-11-15T21:16:37.178Z,99526.94
2022-11-15T21:19:04.075Z,99525.38
2022-11-15T21:21:30.545Z,99526.13
2022-11-15T21:23:57.153Z,99520.50
2022-11-15T21:26:23.759Z,99515.13
2022-11-15T21:28:50.247Z,99514.53
2022-11-15T21:31:16.951Z,99509.72
2022-11-15T21:33:43.633Z,99509.50
2022-11-15T21:36:10.116Z,99508.66
2022-11-15T21:38:36.806Z,99504.47
2022-11-15T21:41:04.163Z,99500.66
2022-11-15T21:43:30.643Z,99489.31
2022-11-15T21:46:05.411Z,99486.56
2022-11-15T21:48:33.345Z,99489.03
2022-11-15T21:51:08.101Z,99490.94
2022-11-15T21:53:34.541Z,99489.13
2022-11-15T21:56:01.681Z,99492.38
2022-11-15T21:58:28.741Z,99483.31
2022-11-15T22:01:14.535Z,99483.94
2022-11-15T22:03:41.769Z,99477.22
2022-11-15T22:06:10.745Z,99479.94
2022-11-15T22:08:40.980Z,99477.22
2022-11-15T22:11:08.034Z,99479.84
2022-11-15T22:13:34.871Z,99477.78
2022-11-15T22:16:01.458Z,99473.03
2022-11-15T22:18:28.180Z,99474.53
2022-11-15T22:20:59.782Z,99467.53
2022-11-15T22:23:27.908Z,99461.44
2022-11-15T22:25:55.381Z,99459.75
2022-11-15T22:28:22.530Z,99460.47
2022-11-15T22:30:50.640Z,99453.06
2022-11-15T22:33:18.440Z,99446.22
2022-11-15T22:35:45.345Z,99436.22
2022-11-15T22:38:11.960Z,99430.88
2022-11-15T22:40:39.372Z,99441.22
2022-11-15T22:43:06.485Z,99436.84
2022-11-15T22:45:33.701Z,99439.53
2022-11-15T22:48:00.227Z,99436.63
2022-11-15T22:50:26.851Z,99429.09
2022-11-15T22:52:54.039Z,99433.84
2022-11-15T22:55:20.550Z,99431.13
2022-11-15T22:57:47.042Z,99423.59
2022-11-15T23:00:15.878Z,99419.16
2022-11-15T23:02:42.802Z,99414.34
2022-11-15T23:05:09.660Z,99415.59
2022-11-15T23:07:36.293Z,99416.03
2022-11-15T23:10:21.597Z,99410.31
2022-11-15T23:13:06.712Z,99416.03
2022-11-15T23:15:52.061Z,99425.97
2022-11-15T23:18:19.171Z,99416.97
2022-11-15T23:20:45.825Z,99419.00
2022-11-15T23:23:13.160Z,99425.09
2022-11-15T23:25:39.906Z,99423.41
2022-11-15T23:28:06.679Z,99424.03
2022-11-15T23:30:55.027Z,99421.75
2022-11-15T23:33:40.998Z,99429.91
2022-11-15T23:36:07.928Z,99425.84
2022-11-15T23:38:37.208Z,99418.06
2022-11-15T23:41:06.751Z,99414.16
2022-11-15T23:43:33.340Z,99408.13
2022-11-15T23:46:01.449Z,99402.34
2022-11-15T23:48:28.179Z,99407.88
2022-11-15T23:50:55.572Z,99400.09
2022-11-15T23:53:22.309Z,99402.09
2022-11-15T23:56:01.053Z,99403.19
2022-11-15T23:58:27.614Z,99404.09
