createdAt,value
2023-01-30T00:00:02.158Z,-1.55
2023-01-30T00:15:02.504Z,-1.55
2023-01-30T00:30:03.482Z,-1.55
2023-01-30T00:45:02.107Z,-1.55
2023-01-30T01:00:01.941Z,-1.55
2023-01-30T01:15:02.369Z,-1.55
2023-01-30T01:30:02.857Z,-1.55
2023-01-30T01:45:01.586Z,-1.55
2023-01-30T02:00:01.906Z,-1.55
2023-01-30T02:15:02.389Z,-1.55
2023-01-30T02:30:03.057Z,-1.55
2023-01-30T02:45:03.312Z,-1.55
2023-01-30T03:00:01.806Z,-1.55
2023-01-30T03:15:02.262Z,-1.55
2023-01-30T03:30:01.582Z,-1.55
2023-01-30T03:45:01.882Z,-1.55
2023-01-30T04:00:02.229Z,-1.55
2023-01-30T04:15:02.201Z,-1.55
2023-01-30T04:30:02.682Z,-1.55
2023-01-30T04:45:03.205Z,-1.55
2023-01-30T05:00:01.637Z,-1.55
2023-01-30T05:15:02.142Z,-1.55
2023-01-30T05:30:02.687Z,-1.55
2023-01-30T05:45:03.178Z,-1.55
2023-01-30T06:00:01.631Z,-1.55
2023-01-30T06:15:02.224Z,-1.55
2023-01-30T06:30:02.600Z,-1.55
2023-01-30T06:45:03.040Z,-1.55
2023-01-30T07:00:02.352Z,-1.55
2023-01-30T07:15:02.002Z,-1.55
2023-01-30T07:30:02.552Z,-1.55
2023-01-30T07:45:03.044Z,-1.55
2023-01-30T08:00:01.560Z,-1.55
2023-01-30T08:15:02.040Z,-1.55
2023-01-30T08:30:01.355Z,-1.55
2023-01-30T08:45:01.656Z,-1.55
2023-01-30T09:00:02.020Z,-1.55
2023-01-30T09:15:01.486Z,-1.55
2023-01-30T09:30:01.867Z,-1.55
2023-01-30T09:45:02.166Z,-1.55
2023-01-30T10:00:01.534Z,-1.55
2023-01-30T10:15:03.216Z,-1.55
2023-01-30T10:30:01.644Z,-1.55
2023-01-30T10:45:02.157Z,-1.55
2023-01-30T11:00:02.666Z,-1.55
2023-01-30T11:15:03.160Z,-1.55
2023-01-30T11:30:01.569Z,15.5
2023-01-30T11:45:17.048Z,18.2
2023-01-30T12:00:02.737Z,18.2
2023-01-30T12:15:01.562Z,18.2
2023-01-30T12:30:02.540Z,10.76
2023-01-30T12:45:02.207Z,10.6
2023-01-30T13:00:01.611Z,11.73
2023-01-30T13:15:01.510Z,10.35
2023-01-30T13:30:01.880Z,6.15
2023-01-30T13:45:02.218Z,6.1
2023-01-30T14:00:02.691Z,6.1
2023-01-30T14:15:01.933Z,6.1
2023-01-30T14:30:02.276Z,6.1
2023-01-30T14:45:02.523Z,6.1
2023-01-30T15:00:15.293Z,17.28
2023-01-30T15:15:02.493Z,17.28
2023-01-30T15:30:02.672Z,17.28
2023-01-30T15:45:02.604Z,4.28
2023-01-30T16:00:01.357Z,4.28
2023-01-30T16:15:17.390Z,4.28
2023-01-30T16:30:01.840Z,4.28
2023-01-30T16:45:02.188Z,4.28
2023-01-30T17:00:02.722Z,4.28
2023-01-30T17:15:03.088Z,3.3
2023-01-30T17:30:01.667Z,3.3
2023-01-30T17:45:02.053Z,3.3
2023-01-30T18:00:02.630Z,3.3
2023-01-30T18:15:01.488Z,3.3
2023-01-30T18:30:01.847Z,3.3
2023-01-30T18:45:02.197Z,3.3
2023-01-30T19:00:02.424Z,3.3
2023-01-30T19:15:02.843Z,3.3
2023-01-30T19:30:01.622Z,3.3
2023-01-30T19:45:01.964Z,3.3
2023-01-30T20:00:02.325Z,3.3
2023-01-30T20:15:01.516Z,3.3
2023-01-30T20:30:01.835Z,3.3
2023-01-30T20:45:02.193Z,3.3
2023-01-30T21:00:02.401Z,3.3
2023-01-30T21:15:02.925Z,3.3
2023-01-30T21:30:02.157Z,3.3
2023-01-30T21:45:01.800Z,3.3
2023-01-30T22:00:02.399Z,3.3
2023-01-30T22:15:02.859Z,3.3
2023-01-30T22:30:03.402Z,3.3
2023-01-30T22:45:01.750Z,3.3
2023-01-30T23:00:02.329Z,3.3
2023-01-30T23:15:02.888Z,3.3
2023-01-30T23:30:02.199Z,3.3
2023-01-30T23:45:01.748Z,3.3
