createdAt,value
2018-01-27T00:01:47.795Z,7.96
2018-01-27T00:04:37.798Z,7.88
2018-01-27T00:07:11.231Z,7.95
2018-01-27T00:09:40.323Z,7.92
2018-01-27T00:12:08.447Z,7.92
2018-01-27T00:14:36.564Z,7.91
2018-01-27T00:17:04.669Z,7.95
2018-01-27T00:19:32.781Z,7.94
2018-01-27T00:22:00.886Z,7.93
2018-01-27T00:24:45.731Z,7.99
2018-01-27T00:27:13.833Z,7.93
2018-01-27T00:29:41.943Z,7.94
2018-01-27T00:32:16.323Z,7.98
2018-01-27T00:34:44.493Z,7.98
2018-01-27T00:37:12.567Z,7.99
2018-01-27T00:39:40.666Z,7.92
2018-01-27T00:42:08.769Z,7.93
2018-01-27T00:44:36.983Z,7.98
2018-01-27T00:47:05.082Z,7.92
2018-01-27T00:49:33.186Z,7.99
2018-01-27T00:52:01.293Z,8.04
2018-01-27T00:54:29.405Z,7.91
2018-01-27T00:56:57.524Z,7.91
2018-01-27T00:59:25.660Z,8.03
2018-01-27T01:01:53.775Z,8.01
2018-01-27T01:04:21.897Z,7.98
2018-01-27T01:06:53.598Z,7.97
2018-01-27T01:09:21.710Z,7.93
2018-01-27T01:11:50.287Z,7.96
2018-01-27T01:14:18.383Z,7.94
2018-01-27T01:16:46.482Z,7.92
2018-01-27T01:19:14.600Z,7.90
2018-01-27T01:21:42.706Z,7.91
2018-01-27T01:24:10.814Z,8.13
2018-01-27T01:26:38.914Z,8.01
2018-01-27T01:29:07.035Z,8.07
2018-01-27T01:31:35.134Z,8.02
2018-01-27T01:34:03.249Z,8.05
2018-01-27T01:36:31.375Z,8.07
2018-01-27T01:38:59.481Z,8.03
2018-01-27T01:41:27.585Z,8.01
2018-01-27T01:44:01.306Z,7.94
2018-01-27T01:46:29.406Z,7.96
2018-01-27T01:49:09.492Z,7.96
2018-01-27T01:51:37.593Z,8.01
2018-01-27T01:54:05.698Z,8.09
2018-01-27T01:56:33.802Z,8.05
2018-01-27T01:59:01.920Z,8.06
2018-01-27T02:01:30.036Z,8.01
2018-01-27T02:03:58.133Z,8.04
2018-01-27T02:06:26.226Z,8.06
2018-01-27T02:08:54.346Z,8.07
2018-01-27T02:11:22.442Z,8.03
2018-01-27T02:13:50.572Z,8.07
2018-01-27T02:16:18.662Z,8.06
2018-01-27T02:18:46.776Z,8.06
2018-01-27T02:21:14.877Z,8.08
2018-01-27T02:23:42.978Z,8.04
2018-01-27T02:26:11.093Z,8.00
2018-01-27T02:28:39.219Z,7.98
2018-01-27T02:31:07.313Z,8.00
2018-01-27T02:33:35.426Z,7.95
2018-01-27T02:36:03.522Z,7.95
2018-01-27T02:38:31.644Z,7.93
2018-01-27T02:40:59.735Z,7.89
2018-01-27T02:43:27.851Z,7.87
2018-01-27T02:45:55.970Z,7.90
2018-01-27T02:48:24.130Z,7.87
2018-01-27T02:50:52.182Z,7.83
2018-01-27T02:53:20.285Z,7.83
2018-01-27T02:55:48.386Z,7.68
2018-01-27T02:58:16.508Z,7.66
2018-01-27T03:00:44.598Z,7.59
2018-01-27T03:03:12.705Z,7.56
2018-01-27T03:05:40.838Z,7.56
2018-01-27T03:08:08.930Z,7.49
2018-01-27T03:10:37.059Z,7.42
2018-01-27T03:13:05.162Z,7.48
2018-01-27T03:15:33.261Z,7.48
2018-01-27T03:18:01.364Z,7.37
2018-01-27T03:20:29.465Z,7.33
2018-01-27T03:22:57.587Z,7.31
2018-01-27T03:25:25.695Z,7.30
2018-01-27T03:27:53.816Z,7.41
2018-01-27T03:30:21.906Z,7.32
2018-01-27T03:32:50.029Z,7.26
2018-01-27T03:35:18.128Z,7.27
2018-01-27T03:37:46.240Z,7.20
2018-01-27T03:40:14.340Z,7.21
2018-01-27T03:42:42.434Z,7.23
2018-01-27T03:45:10.609Z,7.27
2018-01-27T03:47:38.723Z,7.35
2018-01-27T03:50:06.825Z,7.22
2018-01-27T03:52:34.925Z,7.16
2018-01-27T03:55:03.022Z,7.14
2018-01-27T03:57:31.131Z,7.08
2018-01-27T03:59:59.230Z,7.05
2018-01-27T04:02:27.353Z,7.05
2018-01-27T04:04:55.454Z,7.07
2018-01-27T04:07:23.557Z,7.06
2018-01-27T04:09:51.661Z,7.04
2018-01-27T04:12:19.791Z,7.11
2018-01-27T04:14:47.908Z,7.14
2018-01-27T04:17:15.993Z,7.18
2018-01-27T04:19:44.105Z,7.14
2018-01-27T04:22:12.210Z,7.15
2018-01-27T04:24:40.321Z,7.17
2018-01-27T04:27:08.436Z,7.16
2018-01-27T04:29:36.544Z,7.25
2018-01-27T04:32:04.650Z,7.23
2018-01-27T04:34:32.762Z,7.04
2018-01-27T04:37:00.922Z,6.96
2018-01-27T04:39:29.036Z,6.81
2018-01-27T04:41:57.133Z,6.74
2018-01-27T04:44:25.265Z,6.72
2018-01-27T04:46:53.363Z,6.74
2018-01-27T04:49:21.474Z,6.61
2018-01-27T04:51:49.582Z,6.58
2018-01-27T04:54:17.677Z,6.54
2018-01-27T04:56:45.802Z,6.55
2018-01-27T04:59:13.897Z,6.48
2018-01-27T05:01:42.015Z,6.41
2018-01-27T05:04:10.119Z,6.34
2018-01-27T05:06:38.226Z,6.35
2018-01-27T05:09:06.343Z,6.27
2018-01-27T05:11:34.458Z,6.24
2018-01-27T05:14:02.584Z,6.19
2018-01-27T05:16:30.678Z,6.14
2018-01-27T05:18:58.790Z,6.10
2018-01-27T05:21:26.885Z,6.03
2018-01-27T05:23:55.019Z,5.99
2018-01-27T05:26:23.114Z,6.13
2018-01-27T05:28:51.224Z,6.14
2018-01-27T05:31:19.331Z,6.05
2018-01-27T05:36:41.255Z,5.83
2018-01-27T05:39:09.385Z,5.96
2018-01-27T05:41:37.506Z,5.93
2018-01-27T05:44:05.660Z,6.15
2018-01-27T05:46:33.764Z,5.94
2018-01-27T05:49:01.865Z,5.94
2018-01-27T05:51:29.977Z,5.80
2018-01-27T05:53:58.311Z,5.96
2018-01-27T05:56:44.414Z,5.91
2018-01-27T05:59:12.536Z,5.86
2018-01-27T06:01:40.637Z,5.83
2018-01-27T06:04:08.742Z,5.94
2018-01-27T06:06:36.843Z,6.01
2018-01-27T06:09:04.966Z,6.05
2018-01-27T06:11:36.226Z,6.09
2018-01-27T06:16:59.008Z,6.19
2018-01-27T06:19:27.113Z,6.20
2018-01-27T06:22:12.833Z,6.29
2018-01-27T06:24:44.414Z,6.35
2018-01-27T06:27:12.509Z,6.36
2018-01-27T06:29:40.610Z,6.28
2018-01-27T06:32:08.731Z,6.34
2018-01-27T06:34:36.823Z,6.68
2018-01-27T06:37:04.930Z,8.24
2018-01-27T06:39:33.039Z,7.02
2018-01-27T06:42:01.145Z,6.69
2018-01-27T06:44:29.263Z,6.54
2018-01-27T06:46:57.376Z,6.55
2018-01-27T06:49:25.473Z,6.54
2018-01-27T06:51:59.808Z,6.60
2018-01-27T06:54:28.810Z,6.62
2018-01-27T06:56:56.925Z,6.51
2018-01-27T06:59:25.037Z,6.71
2018-01-27T07:01:53.137Z,6.76
2018-01-27T07:04:21.241Z,6.71
2018-01-27T07:06:49.371Z,6.67
2018-01-27T07:09:24.410Z,6.69
2018-01-27T07:12:04.383Z,6.76
2018-01-27T07:14:32.497Z,6.73
2018-01-27T07:17:00.615Z,6.86
2018-01-27T07:19:28.740Z,6.81
2018-01-27T07:22:00.389Z,6.86
2018-01-27T07:24:28.508Z,6.80
2018-01-27T07:26:56.630Z,6.88
2018-01-27T07:29:24.744Z,6.84
2018-01-27T07:31:53.745Z,6.86
2018-01-27T07:34:22.800Z,6.89
2018-01-27T07:36:50.922Z,6.96
2018-01-27T07:39:19.045Z,6.93
2018-01-27T07:41:47.145Z,6.97
2018-01-27T07:44:15.249Z,6.98
2018-01-27T07:46:43.378Z,6.99
2018-01-27T07:49:11.469Z,7.01
2018-01-27T07:51:42.884Z,6.96
2018-01-27T07:54:10.977Z,7.02
2018-01-27T07:56:51.921Z,7.13
2018-01-27T07:59:20.039Z,7.11
2018-01-27T08:01:50.114Z,7.13
2018-01-27T08:04:18.236Z,7.22
2018-01-27T08:06:46.334Z,7.24
2018-01-27T08:09:14.467Z,7.27
2018-01-27T08:11:47.226Z,7.28
2018-01-27T08:14:16.308Z,7.31
2018-01-27T08:16:44.411Z,7.39
2018-01-27T08:19:14.245Z,7.45
2018-01-27T08:21:42.345Z,7.40
2018-01-27T08:24:10.451Z,7.47
2018-01-27T08:26:38.584Z,7.46
2018-01-27T08:29:06.677Z,7.54
2018-01-27T08:31:34.795Z,7.44
2018-01-27T08:34:04.892Z,7.58
2018-01-27T08:36:33.018Z,7.68
2018-01-27T08:39:05.031Z,8.08
2018-01-27T08:41:33.130Z,8.40
2018-01-27T08:44:01.253Z,8.68
2018-01-27T08:46:29.350Z,8.82
2018-01-27T08:48:57.452Z,8.77
2018-01-27T08:51:25.553Z,8.95
2018-01-27T08:53:59.398Z,8.88
2018-01-27T08:56:27.511Z,9.01
2018-01-27T08:58:55.640Z,9.07
2018-01-27T09:01:23.746Z,9.17
2018-01-27T09:03:51.854Z,8.84
2018-01-27T09:06:19.958Z,8.75
2018-01-27T09:08:48.369Z,8.59
2018-01-27T09:11:27.619Z,8.55
2018-01-27T09:13:55.734Z,8.47
2018-01-27T09:16:23.841Z,8.53
2018-01-27T09:18:51.969Z,8.38
2018-01-27T09:21:20.084Z,8.57
2018-01-27T09:23:48.200Z,8.35
2018-01-27T09:26:16.305Z,8.33
2018-01-27T09:28:44.407Z,8.60
2018-01-27T09:31:12.548Z,8.49
2018-01-27T09:33:40.638Z,8.71
2018-01-27T09:36:12.083Z,8.75
2018-01-27T09:38:40.186Z,8.61
2018-01-27T09:41:08.320Z,8.50
2018-01-27T09:43:36.456Z,8.94
2018-01-27T09:46:04.553Z,9.21
2018-01-27T09:48:32.683Z,8.96
2018-01-27T09:51:00.817Z,9.32
2018-01-27T09:53:28.917Z,9.17
2018-01-27T09:56:04.253Z,9.01
2018-01-27T09:58:32.384Z,9.26
2018-01-27T10:01:00.477Z,9.55
2018-01-27T10:03:28.586Z,9.95
2018-01-27T10:06:01.108Z,9.92
2018-01-27T10:08:34.075Z,9.77
2018-01-27T10:11:06.063Z,10.26
2018-01-27T10:13:48.423Z,9.99
2018-01-27T10:16:16.560Z,10.32
2018-01-27T10:18:48.989Z,10.11
2018-01-27T10:21:17.132Z,10.24
2018-01-27T10:23:46.201Z,9.58
2018-01-27T10:26:20.932Z,9.77
2018-01-27T10:28:50.998Z,9.46
2018-01-27T10:31:21.044Z,9.50
2018-01-27T10:33:49.172Z,9.60
2018-01-27T10:36:19.218Z,9.66
2018-01-27T10:38:47.355Z,9.53
2018-01-27T10:41:17.401Z,9.70
2018-01-27T10:43:48.977Z,9.52
2018-01-27T10:46:17.118Z,9.31
2018-01-27T10:48:45.232Z,9.42
2018-01-27T10:51:13.345Z,9.67
2018-01-27T10:53:47.108Z,9.48
2018-01-27T10:56:15.304Z,9.55
2018-01-27T10:58:57.656Z,9.70
2018-01-27T11:01:25.766Z,9.61
2018-01-27T11:03:53.871Z,9.49
2018-01-27T11:06:21.974Z,9.68
2018-01-27T11:08:50.080Z,9.67
2018-01-27T11:11:18.182Z,9.81
2018-01-27T11:13:47.257Z,9.65
2018-01-27T11:16:16.341Z,9.35
2018-01-27T11:18:44.457Z,9.34
2018-01-27T11:21:23.796Z,9.51
2018-01-27T11:23:53.877Z,9.52
2018-01-27T11:26:21.973Z,9.20
2018-01-27T11:28:51.024Z,9.34
2018-01-27T11:31:22.377Z,9.21
2018-01-27T11:33:50.466Z,9.43
2018-01-27T11:36:23.124Z,9.38
2018-01-27T11:38:51.240Z,9.45
2018-01-27T11:41:19.346Z,9.30
2018-01-27T11:43:47.454Z,9.30
2018-01-27T11:46:15.561Z,9.48
2018-01-27T11:48:43.765Z,9.40
2018-01-27T11:51:11.909Z,9.08
2018-01-27T11:53:39.996Z,9.13
2018-01-27T11:56:08.120Z,9.36
2018-01-27T11:58:36.247Z,9.46
2018-01-27T12:01:17.033Z,9.17
2018-01-27T12:03:45.159Z,9.51
2018-01-27T12:06:13.269Z,10.07
2018-01-27T12:08:41.369Z,9.79
2018-01-27T12:11:21.377Z,9.27
2018-01-27T12:17:07.168Z,9.35
2018-01-27T12:19:35.271Z,9.60
2018-01-27T12:22:03.392Z,9.53
2018-01-27T12:24:31.499Z,9.45
2018-01-27T12:27:02.891Z,9.48
2018-01-27T12:29:37.467Z,9.52
2018-01-27T12:32:06.521Z,9.50
2018-01-27T12:34:34.619Z,9.55
2018-01-27T12:37:06.552Z,9.64
2018-01-27T12:39:34.650Z,9.87
2018-01-27T12:42:20.878Z,9.74
2018-01-27T12:44:49.145Z,9.56
2018-01-27T12:47:30.046Z,10.48
2018-01-27T12:49:58.172Z,10.96
2018-01-27T12:52:26.288Z,10.09
2018-01-27T12:54:54.431Z,10.62
2018-01-27T12:57:25.826Z,10.32
2018-01-27T13:00:06.176Z,11.12
2018-01-27T13:02:34.296Z,9.93
2018-01-27T13:05:03.429Z,10.23
2018-01-27T13:07:48.486Z,10.47
2018-01-27T13:10:18.547Z,10.34
2018-01-27T13:12:49.688Z,10.52
2018-01-27T13:15:17.804Z,10.21
2018-01-27T13:17:45.914Z,10.34
2018-01-27T13:20:18.022Z,10.82
2018-01-27T13:22:46.229Z,10.21
2018-01-27T13:25:37.797Z,9.99
2018-01-27T13:28:12.632Z,10.24
2018-01-27T13:30:40.758Z,10.33
2018-01-27T13:33:08.877Z,10.32
2018-01-27T13:35:36.997Z,10.28
2018-01-27T13:38:05.132Z,10.12
2018-01-27T13:40:33.223Z,9.92
2018-01-27T13:43:01.363Z,9.99
2018-01-27T13:45:29.470Z,9.73
2018-01-27T13:48:01.805Z,9.82
2018-01-27T13:50:29.945Z,9.88
2018-01-27T13:52:58.058Z,9.82
2018-01-27T13:55:26.161Z,9.72
2018-01-27T13:57:54.280Z,9.84
2018-01-27T14:00:22.398Z,9.79
2018-01-27T14:02:50.516Z,9.82
2018-01-27T14:05:18.633Z,9.96
2018-01-27T14:07:46.747Z,9.86
2018-01-27T14:10:16.768Z,9.81
2018-01-27T14:12:44.865Z,9.87
2018-01-27T14:15:12.997Z,9.73
2018-01-27T14:17:41.115Z,9.58
2018-01-27T14:20:09.223Z,9.68
2018-01-27T14:22:37.367Z,9.57
2018-01-27T14:25:05.483Z,9.54
2018-01-27T14:27:33.592Z,9.69
2018-01-27T14:30:01.722Z,9.85
2018-01-27T14:32:31.724Z,9.56
2018-01-27T14:35:00.761Z,9.48
2018-01-27T14:37:28.883Z,9.57
2018-01-27T14:39:56.992Z,9.43
2018-01-27T14:42:35.826Z,9.49
2018-01-27T14:45:03.938Z,9.53
2018-01-27T14:47:32.163Z,9.44
2018-01-27T14:50:02.215Z,9.50
2018-01-27T14:52:30.336Z,9.49
2018-01-27T14:54:59.402Z,9.50
2018-01-27T14:57:27.516Z,9.55
2018-01-27T14:59:55.625Z,9.52
2018-01-27T15:02:23.730Z,9.47
2018-01-27T15:04:51.852Z,9.41
2018-01-27T15:07:20.986Z,9.40
2018-01-27T15:09:49.124Z,9.40
2018-01-27T15:12:17.243Z,9.46
2018-01-27T15:14:45.344Z,9.42
2018-01-27T15:17:18.094Z,9.44
2018-01-27T15:19:48.101Z,9.40
2018-01-27T15:22:16.258Z,9.39
2018-01-27T15:24:44.351Z,9.42
2018-01-27T15:27:12.477Z,9.52
2018-01-27T15:29:40.591Z,9.34
2018-01-27T15:32:09.075Z,9.33
2018-01-27T15:34:37.190Z,9.38
2018-01-27T15:37:06.236Z,9.43
2018-01-27T15:39:40.333Z,9.37
2018-01-27T15:42:08.568Z,10.85
2018-01-27T15:44:36.876Z,10.19
2018-01-27T15:47:05.012Z,9.28
2018-01-27T15:49:34.035Z,9.25
2018-01-27T15:52:15.600Z,9.20
2018-01-27T15:54:45.593Z,9.28
2018-01-27T15:57:20.780Z,9.15
2018-01-27T15:59:48.887Z,9.13
2018-01-27T16:02:16.989Z,9.03
2018-01-27T16:04:50.022Z,9.13
2018-01-27T16:07:19.042Z,9.10
2018-01-27T16:09:48.051Z,9.11
2018-01-27T16:12:16.146Z,9.03
2018-01-27T16:14:47.561Z,9.06
2018-01-27T16:17:15.660Z,8.97
2018-01-27T16:19:43.768Z,8.98
2018-01-27T16:22:12.905Z,8.93
2018-01-27T16:24:41.006Z,9.02
2018-01-27T16:27:09.106Z,8.92
2018-01-27T16:29:37.479Z,8.99
2018-01-27T16:32:05.588Z,8.89
2018-01-27T16:34:33.730Z,8.68
2018-01-27T16:37:01.833Z,8.69
2018-01-27T16:39:29.955Z,8.68
2018-01-27T16:41:58.094Z,8.70
2018-01-27T16:44:26.271Z,8.62
2018-01-27T16:46:54.513Z,8.63
2018-01-27T16:49:22.666Z,8.66
2018-01-27T16:51:50.775Z,8.87
2018-01-27T16:54:18.885Z,8.66
2018-01-27T16:56:46.982Z,8.55
2018-01-27T16:59:15.092Z,8.63
2018-01-27T17:01:49.028Z,8.51
2018-01-27T17:04:17.137Z,8.58
2018-01-27T17:06:45.253Z,8.49
2018-01-27T17:09:13.345Z,8.56
2018-01-27T17:11:41.449Z,8.46
2018-01-27T17:14:09.571Z,8.49
2018-01-27T17:16:37.671Z,8.53
2018-01-27T17:19:05.780Z,8.98
2018-01-27T17:21:34.785Z,8.61
2018-01-27T17:24:02.902Z,8.54
2018-01-27T17:26:34.120Z,8.49
2018-01-27T17:29:02.225Z,8.51
2018-01-27T17:31:30.326Z,8.52
2018-01-27T17:34:03.265Z,8.48
2018-01-27T17:36:31.366Z,8.47
2018-01-27T17:38:59.454Z,8.53
2018-01-27T17:41:31.054Z,8.46
2018-01-27T17:43:59.176Z,8.52
2018-01-27T17:46:28.184Z,9.33
2018-01-27T17:48:58.204Z,8.90
2018-01-27T17:51:26.310Z,8.58
2018-01-27T17:53:54.405Z,8.46
2018-01-27T17:56:22.542Z,8.42
2018-01-27T17:58:54.423Z,8.48
2018-01-27T18:01:22.513Z,8.46
2018-01-27T18:03:50.625Z,8.41
2018-01-27T18:06:24.998Z,8.47
2018-01-27T18:08:53.124Z,8.53
2018-01-27T18:11:21.213Z,8.49
2018-01-27T18:13:49.329Z,8.41
2018-01-27T18:16:19.334Z,8.37
2018-01-27T18:18:47.444Z,8.34
2018-01-27T18:21:21.371Z,8.34
2018-01-27T18:23:54.275Z,8.31
2018-01-27T18:26:41.381Z,8.30
2018-01-27T18:29:16.695Z,8.29
2018-01-27T18:31:47.888Z,8.38
2018-01-27T18:34:15.996Z,8.27
2018-01-27T18:36:51.469Z,8.26
2018-01-27T18:39:20.483Z,8.25
2018-01-27T18:41:48.608Z,8.19
2018-01-27T18:44:27.979Z,8.19
2018-01-27T18:46:59.055Z,8.17
2018-01-27T18:49:28.133Z,8.17
2018-01-27T18:51:56.248Z,8.16
2018-01-27T18:54:24.379Z,8.24
2018-01-27T18:56:52.502Z,8.22
2018-01-27T18:59:30.836Z,8.23
2018-01-27T19:01:58.931Z,8.14
2018-01-27T19:04:27.044Z,8.14
2018-01-27T19:06:55.173Z,8.19
2018-01-27T19:09:23.261Z,8.22
2018-01-27T19:11:51.369Z,8.34
2018-01-27T19:14:36.282Z,8.22
2018-01-27T19:17:06.336Z,8.25
2018-01-27T19:19:35.397Z,8.23
2018-01-27T19:22:03.508Z,8.19
2018-01-27T19:27:51.909Z,8.21
2018-01-27T19:30:35.494Z,8.17
2018-01-27T19:33:18.474Z,8.16
2018-01-27T19:35:54.920Z,8.13
2018-01-27T19:38:24.135Z,8.14
2018-01-27T19:40:52.672Z,8.11
2018-01-27T19:43:21.188Z,8.15
2018-01-27T19:45:51.907Z,8.11
2018-01-27T19:48:21.456Z,8.08
2018-01-27T19:50:51.868Z,8.06
2018-01-27T19:53:21.294Z,8.08
2018-01-27T19:55:58.464Z,8.09
2018-01-27T19:58:28.172Z,8.11
2018-01-27T20:01:04.158Z,8.06
2018-01-27T20:03:33.147Z,8.02
2018-01-27T20:06:01.503Z,7.98
2018-01-27T20:08:40.840Z,8.04
2018-01-27T20:11:25.029Z,8.02
2018-01-27T20:13:58.640Z,8.00
2018-01-27T20:16:26.793Z,8.01
2018-01-27T20:18:55.047Z,8.02
2018-01-27T20:21:28.308Z,8.03
2018-01-27T20:23:56.511Z,8.02
2018-01-27T20:26:34.988Z,7.94
2018-01-27T20:29:05.186Z,7.97
2018-01-27T20:31:34.588Z,7.90
2018-01-27T20:34:04.982Z,7.97
2018-01-27T20:36:46.980Z,7.92
2018-01-27T20:39:28.679Z,7.91
2018-01-27T20:41:56.925Z,7.83
2018-01-27T20:44:44.107Z,7.81
2018-01-27T20:47:12.383Z,7.73
2018-01-27T20:49:41.547Z,7.82
2018-01-27T20:52:13.443Z,7.79
2018-01-27T20:54:44.794Z,7.80
2018-01-27T20:57:21.303Z,7.74
2018-01-27T20:59:49.560Z,7.85
2018-01-27T21:02:17.795Z,7.78
2018-01-27T21:04:46.055Z,7.77
2018-01-27T21:07:20.694Z,7.68
2018-01-27T21:09:52.206Z,7.67
2018-01-27T21:12:20.473Z,7.63
2018-01-27T21:14:49.673Z,7.66
2018-01-27T21:17:18.078Z,7.65
2018-01-27T21:19:46.430Z,7.58
2018-01-27T21:22:14.663Z,7.65
2018-01-27T21:24:43.029Z,7.58
2018-01-27T21:27:20.921Z,7.61
2018-01-27T21:29:52.843Z,7.55
2018-01-27T21:32:22.057Z,7.63
2018-01-27T21:34:50.269Z,7.59
2018-01-27T21:37:20.553Z,7.66
2018-01-27T21:39:57.872Z,7.66
2018-01-27T21:42:27.219Z,7.68
2018-01-27T21:44:55.423Z,7.63
2018-01-27T21:47:25.545Z,7.61
2018-01-27T21:49:53.741Z,7.70
2018-01-27T21:52:22.930Z,7.61
2018-01-27T21:54:52.128Z,7.63
2018-01-27T21:57:27.073Z,7.63
2018-01-27T21:59:55.356Z,7.66
2018-01-27T22:02:24.581Z,7.70
2018-01-27T22:04:52.915Z,7.66
2018-01-27T22:07:22.981Z,7.61
2018-01-27T22:09:51.212Z,7.62
2018-01-27T22:12:19.420Z,7.57
2018-01-27T22:14:47.704Z,7.54
2018-01-27T22:17:19.737Z,7.65
2018-01-27T22:19:48.068Z,7.66
2018-01-27T22:22:25.572Z,7.57
2018-01-27T22:24:54.868Z,7.54
2018-01-27T22:27:31.761Z,7.58
2018-01-27T22:30:04.197Z,7.60
2018-01-27T22:32:32.551Z,7.58
2018-01-27T22:35:00.723Z,7.57
2018-01-27T22:37:30.063Z,7.62
2018-01-27T22:39:58.408Z,7.69
2018-01-27T22:42:41.888Z,7.66
2018-01-27T22:45:10.194Z,7.68
2018-01-27T22:47:38.398Z,7.73
2018-01-27T22:50:08.734Z,7.73
2018-01-27T22:52:37.528Z,7.76
2018-01-27T22:55:05.729Z,7.71
2018-01-27T22:57:39.596Z,7.76
2018-01-27T23:00:07.896Z,7.84
2018-01-27T23:02:36.144Z,7.87
2018-01-27T23:05:04.512Z,7.91
2018-01-27T23:07:32.748Z,7.81
2018-01-27T23:10:01.040Z,7.81
2018-01-27T23:12:29.261Z,7.75
2018-01-27T23:14:57.553Z,7.67
2018-01-27T23:17:25.963Z,7.53
2018-01-27T23:19:54.168Z,7.54
2018-01-27T23:22:22.426Z,7.51
2018-01-27T23:24:51.499Z,7.50
2018-01-27T23:27:41.743Z,7.38
2018-01-27T23:30:09.965Z,7.30
2018-01-27T23:32:38.315Z,7.33
2018-01-27T23:35:06.539Z,7.21
2018-01-27T23:37:46.508Z,7.15
2018-01-27T23:40:15.685Z,7.09
2018-01-27T23:42:43.972Z,7.05
2018-01-27T23:45:25.257Z,6.96
2018-01-27T23:47:53.553Z,6.92
2018-01-27T23:50:22.167Z,6.97
2018-01-27T23:52:50.595Z,6.97
2018-01-27T23:55:18.842Z,6.92
2018-01-27T23:57:47.141Z,6.90
