createdAt,value
2024-05-09T00:01:13.358Z,28.27
2024-05-09T00:03:43.592Z,25.70
2024-05-09T00:06:13.188Z,28.23
2024-05-09T00:08:42.504Z,26.80
2024-05-09T00:11:11.874Z,26.73
2024-05-09T00:13:41.817Z,31.03
2024-05-09T00:16:11.777Z,27.58
2024-05-09T00:18:41.358Z,26.08
2024-05-09T00:21:12.219Z,22.42
2024-05-09T00:23:41.778Z,25.90
2024-05-09T00:26:11.119Z,26.73
2024-05-09T00:28:40.391Z,21.30
2024-05-09T00:31:10.012Z,19.50
2024-05-09T00:33:39.437Z,20.23
2024-05-09T00:36:09.323Z,20.73
2024-05-09T00:38:38.891Z,21.95
2024-05-09T00:41:08.244Z,19.30
2024-05-09T00:43:37.512Z,18.75
2024-05-09T00:46:16.111Z,19.27
2024-05-09T00:48:45.598Z,18.55
2024-05-09T00:51:15.222Z,19.40
2024-05-09T00:53:44.833Z,16.30
2024-05-09T00:56:14.443Z,22.95
2024-05-09T00:58:44.913Z,19.52
2024-05-09T01:01:15.042Z,20.52
2024-05-09T01:03:46.482Z,22.35
2024-05-09T01:06:16.777Z,21.55
2024-05-09T01:08:49.122Z,19.60
2024-05-09T01:11:19.115Z,21.70
2024-05-09T01:13:48.443Z,20.48
2024-05-09T01:16:18.616Z,23.23
2024-05-09T01:21:18.973Z,24.08
2024-05-09T01:23:48.426Z,22.58
2024-05-09T01:26:17.914Z,21.70
2024-05-09T01:28:47.853Z,19.08
2024-05-09T01:31:17.230Z,23.65
2024-05-09T01:33:46.960Z,23.60
2024-05-09T01:36:16.709Z,24.20
2024-05-09T01:38:45.990Z,19.52
2024-05-09T01:41:15.575Z,22.17
2024-05-09T01:43:45.427Z,22.92
2024-05-09T01:46:16.533Z,18.33
2024-05-09T01:48:48.627Z,19.25
2024-05-09T01:51:18.118Z,18.00
2024-05-09T01:53:49.454Z,18.07
2024-05-09T01:56:18.840Z,21.83
2024-05-09T01:58:48.306Z,14.50
2024-05-09T02:01:17.827Z,18.10
2024-05-09T02:03:48.320Z,18.48
2024-05-09T02:06:19.491Z,17.40
2024-05-09T02:08:48.854Z,15.75
2024-05-09T02:11:18.363Z,19.50
2024-05-09T02:13:47.888Z,17.10
2024-05-09T02:16:17.480Z,17.58
2024-05-09T02:18:46.984Z,17.35
2024-05-09T02:21:20.450Z,18.75
2024-05-09T02:23:49.841Z,19.88
2024-05-09T02:26:19.912Z,14.87
2024-05-09T02:31:18.053Z,16.00
2024-05-09T02:33:47.999Z,15.37
2024-05-09T02:38:46.154Z,16.52
2024-05-09T02:41:16.968Z,16.23
2024-05-09T02:43:46.315Z,16.30
2024-05-09T02:46:15.640Z,16.87
2024-05-09T02:48:45.175Z,17.87
2024-05-09T02:51:14.655Z,21.33
2024-05-09T02:53:44.739Z,16.67
2024-05-09T02:56:14.266Z,16.45
2024-05-09T02:58:43.818Z,22.55
2024-05-09T03:01:14.686Z,16.20
2024-05-09T03:03:49.090Z,18.30
2024-05-09T03:06:19.735Z,17.48
2024-05-09T03:08:49.848Z,20.55
2024-05-09T03:13:53.936Z,19.40
2024-05-09T03:16:24.298Z,21.08
2024-05-09T03:18:55.471Z,18.77
2024-05-09T03:21:27.979Z,17.20
2024-05-09T03:24:00.399Z,16.77
2024-05-09T03:26:30.013Z,16.48
2024-05-09T03:28:59.353Z,19.73
2024-05-09T03:31:28.830Z,14.13
2024-05-09T03:34:00.426Z,18.10
2024-05-09T03:36:30.920Z,15.52
2024-05-09T03:39:00.417Z,14.52
2024-05-09T03:41:30.010Z,17.33
2024-05-09T03:43:59.628Z,14.85
2024-05-09T03:46:29.738Z,20.98
2024-05-09T03:51:28.223Z,20.17
2024-05-09T03:53:57.697Z,16.75
2024-05-09T03:56:28.072Z,16.80
2024-05-09T03:58:59.245Z,16.20
2024-05-09T04:01:30.773Z,14.80
2024-05-09T04:04:00.523Z,16.15
2024-05-09T04:06:29.999Z,14.90
2024-05-09T04:08:59.212Z,15.02
2024-05-09T04:11:29.279Z,15.00
2024-05-09T04:16:31.386Z,12.75
2024-05-09T04:19:00.895Z,14.27
2024-05-09T04:21:33.839Z,13.23
2024-05-09T04:24:03.307Z,17.23
2024-05-09T04:26:34.640Z,14.88
2024-05-09T04:29:04.738Z,16.58
2024-05-09T04:34:07.885Z,13.40
2024-05-09T04:36:39.651Z,15.60
2024-05-09T04:39:12.782Z,15.13
2024-05-09T04:41:42.171Z,15.32
2024-05-09T04:44:11.531Z,14.67
2024-05-09T04:46:42.541Z,12.40
2024-05-09T04:49:12.221Z,14.73
2024-05-09T04:51:44.725Z,14.68
2024-05-09T04:54:25.993Z,20.15
2024-05-09T04:57:04.627Z,14.13
2024-05-09T04:59:34.456Z,16.85
2024-05-09T05:02:05.716Z,12.35
2024-05-09T05:04:35.231Z,13.85
2024-05-09T05:07:05.034Z,13.32
2024-05-09T05:09:36.655Z,17.35
2024-05-09T05:12:25.711Z,14.07
2024-05-09T05:14:55.195Z,13.27
2024-05-09T05:17:24.610Z,19.08
2024-05-09T05:19:55.009Z,15.00
2024-05-09T05:22:27.605Z,16.15
2024-05-09T05:24:58.893Z,18.08
2024-05-09T05:27:28.909Z,13.75
2024-05-09T05:32:28.466Z,13.30
2024-05-09T05:34:59.175Z,14.18
2024-05-09T05:37:31.564Z,14.43
2024-05-09T05:40:01.000Z,18.40
2024-05-09T05:42:30.287Z,16.20
2024-05-09T05:45:01.332Z,15.63
2024-05-09T05:47:31.556Z,14.23
2024-05-09T05:50:01.333Z,16.40
2024-05-09T05:52:32.331Z,16.40
2024-05-09T05:55:01.664Z,17.38
2024-05-09T05:57:31.957Z,13.68
2024-05-09T06:00:01.457Z,16.52
2024-05-09T06:02:31.812Z,19.83
2024-05-09T06:05:02.529Z,15.38
2024-05-09T06:07:33.378Z,25.17
2024-05-09T06:10:05.340Z,18.63
2024-05-09T06:12:37.655Z,17.05
2024-05-09T06:15:11.557Z,19.42
2024-05-09T06:17:41.715Z,15.68
2024-05-09T06:20:19.934Z,17.20
2024-05-09T06:22:59.048Z,19.80
2024-05-09T06:25:28.692Z,14.75
2024-05-09T06:27:58.800Z,17.02
2024-05-09T06:30:38.161Z,15.32
2024-05-09T06:33:14.938Z,19.27
2024-05-09T06:35:47.490Z,19.98
2024-05-09T06:38:16.967Z,17.17
2024-05-09T06:40:46.710Z,17.67
2024-05-09T06:43:19.092Z,15.98
2024-05-09T06:45:50.496Z,20.60
2024-05-09T06:48:23.642Z,17.58
2024-05-09T06:50:54.690Z,20.65
2024-05-09T06:53:25.848Z,15.70
2024-05-09T06:55:56.315Z,19.60
2024-05-09T06:58:29.533Z,19.55
2024-05-09T07:00:58.941Z,16.38
2024-05-09T07:03:29.274Z,15.13
2024-05-09T07:05:58.939Z,17.40
2024-05-09T07:08:31.603Z,17.33
2024-05-09T07:11:01.724Z,15.55
2024-05-09T07:16:01.767Z,18.90
2024-05-09T07:18:32.476Z,15.18
2024-05-09T07:21:06.519Z,16.15
2024-05-09T07:23:42.492Z,15.75
2024-05-09T07:26:13.281Z,16.77
2024-05-09T07:28:43.624Z,15.68
2024-05-09T07:31:14.683Z,16.90
2024-05-09T07:33:44.554Z,15.32
2024-05-09T07:36:14.025Z,12.38
2024-05-09T07:38:44.971Z,15.95
2024-05-09T07:41:15.217Z,14.23
2024-05-09T07:43:46.374Z,12.85
2024-05-09T07:54:00.634Z,14.50
2024-05-09T07:56:31.623Z,13.65
2024-05-09T07:59:02.152Z,16.75
2024-05-09T08:01:35.296Z,12.93
2024-05-09T08:04:06.600Z,14.18
2024-05-09T08:06:36.028Z,12.55
2024-05-09T08:09:10.719Z,12.48
2024-05-09T08:11:44.949Z,14.77
2024-05-09T08:14:14.772Z,16.08
2024-05-09T08:16:44.219Z,16.45
2024-05-09T08:19:15.035Z,15.75
2024-05-09T08:21:44.873Z,18.15
2024-05-09T08:24:17.650Z,23.65
2024-05-09T08:26:48.906Z,14.98
2024-05-09T08:29:20.861Z,17.10
2024-05-09T08:31:50.289Z,13.52
2024-05-09T08:34:20.182Z,13.95
2024-05-09T08:37:01.773Z,14.70
2024-05-09T08:39:38.824Z,14.50
2024-05-09T08:42:09.302Z,18.63
2024-05-09T08:44:39.169Z,14.27
2024-05-09T08:47:10.600Z,17.20
2024-05-09T08:49:41.554Z,14.93
2024-05-09T08:52:11.089Z,16.70
2024-05-09T08:54:42.547Z,18.58
2024-05-09T08:57:13.087Z,15.57
2024-05-09T08:59:50.497Z,17.05
2024-05-09T09:02:21.164Z,14.85
2024-05-09T09:05:08.191Z,22.70
2024-05-09T09:07:39.919Z,15.20
2024-05-09T09:10:13.006Z,14.57
2024-05-09T09:12:44.673Z,16.88
2024-05-09T09:15:14.202Z,18.05
2024-05-09T09:17:54.823Z,18.63
2024-05-09T09:20:33.290Z,16.67
2024-05-09T09:23:05.639Z,16.70
2024-05-09T09:25:36.641Z,21.17
2024-05-09T09:28:07.036Z,20.05
2024-05-09T09:30:39.094Z,19.27
2024-05-09T09:33:11.665Z,21.98
2024-05-09T09:35:43.551Z,16.52
2024-05-09T09:38:16.207Z,17.20
2024-05-09T09:40:50.253Z,19.60
2024-05-09T09:43:24.481Z,15.88
2024-05-09T09:45:56.133Z,19.98
2024-05-09T09:48:25.756Z,16.08
2024-05-09T09:50:56.489Z,16.23
2024-05-09T09:53:26.592Z,17.17
2024-05-09T09:55:57.676Z,23.45
2024-05-09T09:58:27.630Z,17.48
2024-05-09T10:03:28.549Z,18.88
2024-05-09T10:05:59.170Z,21.33
2024-05-09T10:08:30.741Z,22.92
2024-05-09T10:11:06.308Z,20.40
2024-05-09T10:13:37.526Z,22.83
2024-05-09T10:16:12.313Z,24.40
2024-05-09T10:18:43.534Z,27.00
2024-05-09T10:21:21.328Z,23.42
2024-05-09T10:24:10.356Z,21.08
2024-05-09T10:26:42.326Z,21.70
2024-05-09T10:29:22.981Z,26.10
2024-05-09T10:31:53.187Z,20.73
2024-05-09T10:34:27.245Z,22.25
2024-05-09T10:36:56.951Z,18.88
2024-05-09T10:39:28.513Z,25.25
2024-05-09T10:41:57.997Z,20.30
2024-05-09T10:44:27.565Z,13.48
2024-05-09T10:46:57.479Z,19.10
2024-05-09T10:49:27.674Z,21.67
2024-05-09T10:51:57.816Z,14.18
2024-05-09T10:57:07.040Z,17.70
2024-05-09T10:59:40.501Z,17.98
2024-05-09T11:02:11.895Z,12.10
2024-05-09T11:04:42.540Z,12.38
2024-05-09T11:07:16.844Z,15.60
2024-05-09T11:09:47.428Z,13.05
2024-05-09T11:12:17.961Z,11.27
2024-05-09T11:14:56.410Z,15.60
2024-05-09T11:17:26.319Z,15.63
2024-05-09T11:19:55.939Z,15.30
2024-05-09T11:22:32.625Z,11.93
2024-05-09T11:25:02.231Z,15.82
2024-05-09T11:27:37.732Z,12.93
2024-05-09T11:30:26.574Z,12.35
2024-05-09T11:33:02.004Z,15.00
2024-05-09T11:35:32.531Z,11.77
2024-05-09T11:38:01.913Z,11.85
2024-05-09T11:40:34.416Z,13.07
2024-05-09T11:43:08.594Z,10.55
2024-05-09T11:45:38.571Z,10.35
2024-05-09T11:48:09.651Z,10.48
2024-05-09T11:50:40.804Z,12.25
2024-05-09T11:53:11.393Z,8.60
2024-05-09T11:55:41.181Z,8.85
2024-05-09T11:58:13.003Z,8.70
2024-05-09T12:00:43.020Z,10.35
2024-05-09T12:03:13.387Z,6.95
2024-05-09T12:08:13.114Z,9.80
2024-05-09T12:10:43.573Z,7.60
2024-05-09T12:13:14.135Z,7.60
2024-05-09T12:15:44.718Z,5.72
2024-05-09T12:18:14.941Z,6.43
2024-05-09T12:23:14.122Z,4.28
2024-05-09T12:25:44.151Z,5.80
2024-05-09T12:28:16.095Z,6.43
2024-05-09T12:30:46.555Z,4.88
2024-05-09T12:33:17.311Z,8.98
2024-05-09T12:35:50.841Z,5.68
2024-05-09T12:38:21.765Z,8.82
2024-05-09T12:40:52.528Z,5.00
2024-05-09T12:43:22.432Z,7.43
2024-05-09T12:45:52.471Z,7.03
2024-05-09T12:48:22.413Z,6.47
2024-05-09T12:50:52.570Z,7.28
2024-05-09T12:53:23.180Z,5.15
2024-05-09T12:56:00.242Z,10.25
2024-05-09T12:58:32.626Z,10.38
2024-05-09T13:03:32.602Z,5.67
2024-05-09T13:06:05.492Z,10.38
2024-05-09T13:08:35.398Z,7.03
2024-05-09T13:11:05.633Z,7.22
2024-05-09T13:16:04.838Z,5.45
2024-05-09T13:18:36.778Z,4.85
2024-05-09T13:21:06.595Z,7.47
2024-05-09T13:23:38.758Z,12.27
2024-05-09T13:26:11.362Z,13.98
2024-05-09T13:28:44.767Z,15.23
2024-05-09T13:31:14.581Z,15.18
2024-05-09T13:33:46.094Z,15.45
2024-05-09T13:36:16.026Z,15.52
2024-05-09T13:38:45.986Z,18.17
2024-05-09T13:41:17.184Z,17.27
2024-05-09T13:43:49.983Z,20.42
2024-05-09T13:46:20.060Z,15.80
2024-05-09T13:48:50.420Z,22.33
2024-05-09T13:51:19.956Z,16.95
2024-05-09T13:53:50.045Z,19.83
2024-05-09T13:56:19.688Z,19.48
2024-05-09T13:58:52.933Z,20.48
2024-05-09T14:01:24.378Z,15.32
2024-05-09T14:03:56.396Z,14.32
2024-05-09T14:06:26.149Z,13.20
2024-05-09T14:08:55.822Z,10.70
2024-05-09T14:11:25.199Z,10.98
2024-05-09T14:13:54.562Z,9.95
2024-05-09T14:16:24.656Z,11.55
2024-05-09T14:18:54.549Z,12.52
2024-05-09T14:21:24.185Z,10.88
2024-05-09T14:23:55.535Z,11.20
2024-05-09T14:26:26.962Z,13.20
2024-05-09T14:28:57.900Z,11.48
2024-05-09T14:31:27.639Z,11.35
2024-05-09T14:33:59.421Z,10.27
2024-05-09T14:36:29.096Z,12.15
2024-05-09T14:38:58.610Z,11.23
2024-05-09T14:41:27.805Z,9.57
2024-05-09T14:43:58.224Z,11.48
2024-05-09T14:46:28.469Z,11.75
2024-05-09T14:51:28.809Z,10.38
2024-05-09T14:54:01.695Z,11.80
2024-05-09T14:56:31.264Z,10.23
2024-05-09T14:59:02.102Z,8.73
2024-05-09T15:01:31.685Z,10.48
2024-05-09T15:04:02.271Z,9.83
2024-05-09T15:06:32.158Z,10.55
2024-05-09T15:09:02.658Z,11.40
2024-05-09T15:11:32.435Z,8.95
2024-05-09T15:14:02.842Z,9.82
2024-05-09T15:19:01.643Z,7.72
2024-05-09T15:21:31.072Z,8.60
2024-05-09T15:24:01.178Z,9.40
2024-05-09T15:26:33.347Z,8.38
2024-05-09T15:29:04.192Z,8.98
2024-05-09T15:31:33.593Z,10.93
2024-05-09T15:34:04.043Z,7.95
2024-05-09T15:36:36.200Z,8.88
2024-05-09T15:39:06.126Z,11.65
2024-05-09T15:41:35.602Z,8.50
2024-05-09T15:44:05.144Z,7.80
2024-05-09T15:46:34.497Z,10.00
2024-05-09T15:49:04.809Z,10.73
2024-05-09T15:54:04.969Z,10.00
2024-05-09T15:56:35.028Z,6.95
2024-05-09T15:59:05.767Z,10.52
2024-05-09T16:01:35.766Z,9.65
2024-05-09T16:04:06.199Z,8.55
2024-05-09T16:06:36.633Z,11.02
2024-05-09T16:11:36.636Z,6.50
2024-05-09T16:14:07.201Z,9.73
2024-05-09T16:16:36.897Z,8.88
2024-05-09T16:19:06.604Z,8.07
2024-05-09T16:21:37.424Z,10.15
2024-05-09T16:24:08.005Z,9.45
2024-05-09T16:26:37.332Z,6.75
2024-05-09T16:29:09.085Z,7.18
2024-05-09T16:31:38.531Z,9.25
2024-05-09T16:34:08.602Z,10.80
2024-05-09T16:36:37.948Z,7.93
2024-05-09T16:39:07.409Z,10.43
2024-05-09T16:41:37.460Z,7.93
2024-05-09T16:44:07.982Z,9.02
2024-05-09T16:46:37.456Z,8.30
2024-05-09T16:49:07.025Z,8.57
2024-05-09T16:51:36.524Z,9.00
2024-05-09T16:54:06.033Z,7.77
2024-05-09T16:56:35.792Z,10.57
2024-05-09T16:59:05.587Z,9.70
2024-05-09T17:01:34.886Z,10.93
2024-05-09T17:04:04.638Z,11.57
2024-05-09T17:06:35.216Z,9.65
2024-05-09T17:09:08.640Z,9.18
2024-05-09T17:11:41.378Z,8.85
2024-05-09T17:14:10.602Z,8.85
2024-05-09T17:16:40.190Z,9.18
2024-05-09T17:19:10.217Z,8.27
2024-05-09T17:21:39.542Z,8.77
2024-05-09T17:24:09.035Z,9.07
2024-05-09T17:26:39.006Z,10.67
2024-05-09T17:29:12.187Z,8.55
2024-05-09T17:31:41.989Z,9.93
2024-05-09T17:34:11.551Z,8.57
2024-05-09T17:36:41.703Z,9.57
2024-05-09T17:39:11.076Z,8.55
2024-05-09T17:41:40.381Z,10.32
2024-05-09T17:44:09.729Z,9.65
2024-05-09T17:46:39.275Z,8.63
2024-05-09T17:49:08.749Z,9.45
2024-05-09T17:51:38.942Z,13.40
2024-05-09T17:54:08.395Z,12.90
2024-05-09T17:56:37.628Z,12.37
2024-05-09T17:59:10.018Z,10.90
2024-05-09T18:01:42.558Z,13.48
2024-05-09T18:04:12.208Z,10.63
2024-05-09T18:06:41.733Z,9.25
2024-05-09T18:09:11.810Z,10.30
2024-05-09T18:11:41.393Z,14.30
2024-05-09T18:14:11.695Z,11.70
2024-05-09T18:19:10.364Z,10.98
2024-05-09T18:21:40.065Z,12.13
2024-05-09T18:24:10.940Z,16.87
2024-05-09T18:26:40.416Z,9.68
2024-05-09T18:29:11.515Z,10.70
2024-05-09T18:31:40.856Z,13.57
2024-05-09T18:34:13.917Z,15.20
2024-05-09T18:36:43.612Z,12.65
2024-05-09T18:39:13.528Z,15.27
2024-05-09T18:41:44.402Z,11.85
2024-05-09T18:44:13.576Z,10.25
2024-05-09T18:46:43.075Z,16.42
2024-05-09T18:49:12.552Z,12.60
2024-05-09T18:51:41.890Z,12.57
2024-05-09T18:54:11.039Z,13.82
2024-05-09T18:56:42.346Z,11.23
2024-05-09T18:59:11.480Z,15.35
2024-05-09T19:01:42.908Z,14.13
2024-05-09T19:04:12.601Z,12.02
2024-05-09T19:06:41.966Z,11.07
2024-05-09T19:09:11.264Z,11.02
2024-05-09T19:11:41.433Z,11.13
2024-05-09T19:14:11.004Z,12.40
2024-05-09T19:16:40.341Z,14.60
2024-05-09T19:19:10.902Z,10.75
2024-05-09T19:21:42.863Z,10.95
2024-05-09T19:24:12.155Z,12.68
2024-05-09T19:26:41.301Z,11.82
2024-05-09T19:29:12.354Z,9.75
2024-05-09T19:31:41.769Z,10.50
2024-05-09T19:34:11.143Z,12.80
2024-05-09T19:36:40.842Z,11.30
2024-05-09T19:39:10.297Z,9.25
2024-05-09T19:41:39.634Z,10.93
2024-05-09T19:44:09.807Z,9.70
2024-05-09T19:46:39.647Z,12.02
2024-05-09T19:49:09.332Z,12.25
2024-05-09T19:51:38.640Z,14.40
2024-05-09T19:54:08.473Z,12.05
2024-05-09T19:56:41.087Z,11.40
2024-05-09T19:59:10.417Z,11.30
2024-05-09T20:01:40.182Z,11.00
2024-05-09T20:04:09.809Z,11.57
2024-05-09T20:06:39.680Z,14.03
2024-05-09T20:09:09.609Z,12.38
2024-05-09T20:11:39.585Z,12.25
2024-05-09T20:14:08.865Z,12.80
2024-05-09T20:16:38.899Z,12.63
2024-05-09T20:19:08.448Z,13.52
2024-05-09T20:21:43.873Z,11.98
2024-05-09T20:24:13.320Z,12.95
2024-05-09T20:26:42.579Z,14.63
2024-05-09T20:29:14.588Z,11.93
2024-05-09T20:31:43.757Z,10.65
2024-05-09T20:34:13.087Z,12.88
2024-05-09T20:36:42.248Z,14.32
2024-05-09T20:39:11.373Z,15.38
2024-05-09T20:41:45.696Z,13.25
2024-05-09T20:44:15.008Z,12.23
2024-05-09T20:46:44.832Z,14.80
2024-05-09T20:49:14.708Z,11.00
2024-05-09T20:51:46.682Z,19.42
2024-05-09T20:54:16.212Z,21.40
2024-05-09T20:56:45.610Z,14.30
2024-05-09T20:59:14.959Z,11.75
2024-05-09T21:01:48.645Z,18.83
2024-05-09T21:04:18.573Z,11.40
2024-05-09T21:06:48.034Z,14.88
2024-05-09T21:09:17.314Z,14.88
2024-05-09T21:11:46.414Z,14.38
2024-05-09T21:14:15.775Z,14.07
2024-05-09T21:16:45.613Z,16.05
2024-05-09T21:19:15.547Z,13.38
2024-05-09T21:21:45.460Z,15.02
2024-05-09T21:24:14.620Z,15.15
2024-05-09T21:26:43.684Z,16.48
2024-05-09T21:29:13.163Z,14.20
2024-05-09T21:31:44.413Z,13.53
2024-05-09T21:34:15.198Z,12.75
2024-05-09T21:36:44.591Z,18.50
2024-05-09T21:39:13.965Z,12.93
2024-05-09T21:41:43.312Z,17.90
2024-05-09T21:44:12.735Z,17.80
2024-05-09T21:46:42.155Z,16.80
2024-05-09T21:49:14.271Z,14.67
2024-05-09T21:51:44.151Z,13.20
2024-05-09T21:54:14.709Z,13.70
2024-05-09T21:56:43.996Z,15.50
2024-05-09T21:59:13.127Z,14.45
2024-05-09T22:01:42.392Z,12.85
2024-05-09T22:04:11.793Z,17.38
2024-05-09T22:06:41.326Z,13.68
2024-05-09T22:09:10.555Z,15.43
2024-05-09T22:11:39.690Z,17.98
2024-05-09T22:14:09.158Z,14.75
2024-05-09T22:16:43.138Z,18.50
2024-05-09T22:19:12.354Z,17.20
2024-05-09T22:21:41.648Z,18.48
2024-05-09T22:24:12.133Z,18.27
2024-05-09T22:26:41.344Z,15.60
2024-05-09T22:29:10.911Z,19.40
2024-05-09T22:31:40.177Z,18.90
2024-05-09T22:34:11.418Z,19.45
2024-05-09T22:36:40.602Z,21.45
2024-05-09T22:39:10.413Z,24.80
2024-05-09T22:41:40.896Z,19.85
2024-05-09T22:44:10.200Z,17.25
2024-05-09T22:46:39.293Z,20.10
2024-05-09T22:49:08.806Z,22.17
2024-05-09T22:51:38.248Z,22.67
2024-05-09T22:54:08.399Z,19.70
2024-05-09T22:56:38.451Z,23.02
2024-05-09T22:59:07.861Z,20.35
2024-05-09T23:01:37.064Z,19.93
2024-05-09T23:04:06.812Z,26.08
2024-05-09T23:06:36.210Z,20.00
2024-05-09T23:09:07.495Z,18.60
2024-05-09T23:11:37.536Z,16.40
2024-05-09T23:14:07.637Z,21.35
2024-05-09T23:16:37.041Z,20.50
2024-05-09T23:19:06.492Z,17.75
2024-05-09T23:21:41.522Z,21.87
2024-05-09T23:24:10.899Z,16.65
2024-05-09T23:26:45.772Z,18.10
2024-05-09T23:29:15.127Z,19.27
2024-05-09T23:31:44.598Z,21.80
2024-05-09T23:34:16.984Z,22.77
2024-05-09T23:36:46.376Z,21.75
2024-05-09T23:39:15.751Z,22.38
2024-05-09T23:41:44.940Z,20.08
2024-05-09T23:44:14.189Z,22.30
2024-05-09T23:46:43.410Z,23.50
2024-05-09T23:49:13.075Z,18.15
2024-05-09T23:51:42.326Z,21.25
2024-05-09T23:54:11.538Z,20.23
2024-05-09T23:56:40.832Z,19.45
2024-05-09T23:59:10.769Z,19.98
