createdAt,value
2022-08-26T00:01:44.308Z,100202.59
2022-08-26T00:04:12.721Z,100218.66
2022-08-26T00:06:42.465Z,100221.22
2022-08-26T00:09:13.769Z,100215.19
2022-08-26T00:11:43.626Z,100238.28
2022-08-26T00:14:10.498Z,100229.56
2022-08-26T00:16:37.638Z,100246.38
2022-08-26T00:19:08.575Z,100252.06
2022-08-26T00:21:35.883Z,100216.16
2022-08-26T00:24:04.808Z,100243.34
2022-08-26T00:26:34.130Z,100246.19
2022-08-26T00:29:01.218Z,100198.09
2022-08-26T00:31:28.096Z,100226.78
2022-08-26T00:33:58.639Z,100212.84
2022-08-26T00:36:29.801Z,100159.25
2022-08-26T00:38:57.658Z,100250.63
2022-08-26T00:41:24.738Z,100220.09
2022-08-26T00:43:53.168Z,100246.53
2022-08-26T00:46:25.564Z,100238.00
2022-08-26T00:49:11.868Z,100194.59
2022-08-26T00:51:49.743Z,100209.75
2022-08-26T00:54:20.067Z,100190.03
2022-08-26T00:56:55.259Z,100225.97
2022-08-26T00:59:23.437Z,100208.63
2022-08-26T01:01:50.454Z,100206.88
2022-08-26T01:04:21.410Z,100197.34
2022-08-26T01:06:50.755Z,100201.84
2022-08-26T01:09:19.358Z,100199.00
2022-08-26T01:11:49.362Z,100174.34
2022-08-26T01:14:17.898Z,100177.53
2022-08-26T01:16:47.675Z,100184.13
2022-08-26T01:19:46.152Z,100196.69
2022-08-26T01:22:19.694Z,100198.72
2022-08-26T01:24:48.852Z,100188.28
2022-08-26T01:27:19.862Z,100193.66
2022-08-26T01:29:49.300Z,100198.63
2022-08-26T01:32:20.899Z,100201.09
2022-08-26T01:34:48.617Z,100204.31
2022-08-26T01:37:21.160Z,100193.84
2022-08-26T01:39:51.560Z,100182.50
2022-08-26T01:42:21.182Z,100085.63
2022-08-26T01:45:13.748Z,100178.56
2022-08-26T01:47:43.254Z,100169.19
2022-08-26T01:50:15.806Z,100159.56
2022-08-26T01:52:56.458Z,100155.16
2022-08-26T01:55:25.639Z,100091.72
2022-08-26T01:58:05.262Z,100100.09
2022-08-26T02:00:33.484Z,100186.25
2022-08-26T02:03:18.779Z,100169.72
2022-08-26T02:05:46.549Z,100189.81
2022-08-26T02:08:24.934Z,100178.44
2022-08-26T02:10:54.797Z,100175.06
2022-08-26T02:13:22.467Z,100170.50
2022-08-26T02:15:49.562Z,100164.25
2022-08-26T02:18:17.331Z,100153.31
2022-08-26T02:20:44.405Z,100156.81
2022-08-26T02:23:11.281Z,100147.00
2022-08-26T02:25:49.739Z,100159.53
2022-08-26T02:28:17.829Z,100141.75
2022-08-26T02:30:47.606Z,100149.09
2022-08-26T02:33:14.902Z,100176.97
2022-08-26T02:35:41.903Z,100152.31
2022-08-26T02:38:11.187Z,100103.81
2022-08-26T02:40:41.227Z,100152.22
2022-08-26T02:43:09.187Z,100148.91
2022-08-26T02:45:36.524Z,100151.25
2022-08-26T02:48:10.343Z,100163.09
2022-08-26T02:50:37.471Z,100167.56
2022-08-26T02:53:07.056Z,100165.84
2022-08-26T02:55:34.843Z,100158.00
2022-08-26T02:58:01.786Z,100072.28
2022-08-26T03:00:31.548Z,100166.16
2022-08-26T03:02:59.807Z,100165.31
2022-08-26T03:05:27.028Z,100159.94
2022-08-26T03:07:54.001Z,100129.72
2022-08-26T03:10:21.628Z,100111.91
2022-08-26T03:12:48.927Z,100141.50
2022-08-26T03:15:18.625Z,100140.38
2022-08-26T03:17:47.817Z,100152.59
2022-08-26T03:20:15.661Z,100112.28
2022-08-26T03:22:45.121Z,100153.00
2022-08-26T03:25:15.451Z,100144.75
2022-08-26T03:27:43.149Z,100150.06
2022-08-26T03:30:30.032Z,100153.38
2022-08-26T03:32:57.298Z,100156.59
2022-08-26T03:35:25.901Z,100077.56
2022-08-26T03:37:53.658Z,100143.97
2022-08-26T03:40:21.108Z,100147.63
2022-08-26T03:42:49.975Z,100148.59
2022-08-26T03:45:18.267Z,100110.59
2022-08-26T03:47:45.498Z,100156.00
2022-08-26T03:50:17.092Z,100141.34
2022-08-26T03:52:50.663Z,100149.41
2022-08-26T03:55:19.048Z,100108.00
2022-08-26T03:57:50.733Z,100146.25
2022-08-26T04:00:18.785Z,100153.06
2022-08-26T04:02:48.910Z,100156.72
2022-08-26T04:05:18.146Z,100111.09
2022-08-26T04:07:47.027Z,100111.91
2022-08-26T04:10:20.064Z,100162.44
2022-08-26T04:12:47.772Z,100165.66
2022-08-26T04:15:16.650Z,100156.31
2022-08-26T04:17:45.088Z,100141.22
2022-08-26T04:20:18.241Z,100119.22
2022-08-26T04:22:46.075Z,100144.03
2022-08-26T04:25:13.261Z,100151.25
2022-08-26T04:27:40.781Z,100137.66
2022-08-26T04:30:09.173Z,100135.84
2022-08-26T04:32:37.485Z,100138.59
2022-08-26T04:35:05.507Z,100131.41
2022-08-26T04:37:33.693Z,100102.72
2022-08-26T04:40:00.626Z,100096.69
2022-08-26T04:42:27.602Z,100124.69
2022-08-26T04:44:55.438Z,100129.16
2022-08-26T04:47:22.274Z,100105.69
2022-08-26T04:49:49.158Z,100144.88
2022-08-26T04:52:17.264Z,100153.88
2022-08-26T04:54:44.086Z,100114.44
2022-08-26T04:57:11.024Z,100125.78
2022-08-26T04:59:39.416Z,100134.13
2022-08-26T05:02:07.168Z,100123.06
2022-08-26T05:04:34.619Z,100098.13
2022-08-26T05:07:03.010Z,100142.84
2022-08-26T05:09:30.400Z,100136.16
2022-08-26T05:11:57.761Z,100149.13
2022-08-26T05:14:24.659Z,100090.38
2022-08-26T05:16:52.292Z,100143.25
2022-08-26T05:19:19.712Z,100108.28
2022-08-26T05:21:48.803Z,100053.66
2022-08-26T05:24:17.235Z,100139.69
2022-08-26T05:26:45.043Z,100111.13
2022-08-26T05:29:12.368Z,100125.88
2022-08-26T05:31:40.538Z,100135.69
2022-08-26T05:34:08.455Z,100122.59
2022-08-26T05:36:37.127Z,100133.00
2022-08-26T05:39:06.927Z,100120.34
2022-08-26T05:41:38.392Z,100119.03
2022-08-26T05:44:10.927Z,100137.47
2022-08-26T05:46:40.141Z,100126.47
2022-08-26T05:49:12.864Z,100131.19
2022-08-26T05:51:41.740Z,100121.72
2022-08-26T05:54:10.517Z,100103.22
2022-08-26T05:56:38.474Z,100109.47
2022-08-26T05:59:06.253Z,100130.97
2022-08-26T06:01:42.238Z,100128.25
2022-08-26T06:04:09.678Z,100111.84
2022-08-26T06:06:37.452Z,100088.94
2022-08-26T06:09:09.464Z,100104.16
2022-08-26T06:11:38.243Z,100125.06
2022-08-26T06:14:06.648Z,100117.16
2022-08-26T06:16:40.874Z,100108.50
2022-08-26T06:19:11.457Z,100125.50
2022-08-26T06:21:42.059Z,100123.25
2022-08-26T06:24:31.019Z,100068.81
2022-08-26T06:27:04.472Z,100119.22
2022-08-26T06:29:33.717Z,100086.31
2022-08-26T06:32:01.658Z,100089.00
2022-08-26T06:34:29.820Z,100122.44
2022-08-26T06:37:01.397Z,100098.53
2022-08-26T06:39:30.718Z,100126.50
2022-08-26T06:41:59.251Z,100135.66
2022-08-26T06:44:27.308Z,100142.78
2022-08-26T06:46:54.738Z,100111.59
2022-08-26T06:49:26.783Z,100136.09
2022-08-26T06:51:54.435Z,100101.69
2022-08-26T06:54:21.533Z,100129.84
2022-08-26T06:56:48.479Z,100131.06
2022-08-26T06:59:16.395Z,100153.00
2022-08-26T07:01:46.991Z,100120.25
2022-08-26T07:04:20.128Z,100109.03
2022-08-26T07:06:52.995Z,100131.38
2022-08-26T07:09:26.686Z,100130.94
2022-08-26T07:11:56.505Z,100136.28
2022-08-26T07:14:26.137Z,100130.91
2022-08-26T07:16:54.153Z,100109.75
2022-08-26T07:19:30.445Z,100134.97
2022-08-26T07:22:04.070Z,100147.78
2022-08-26T07:24:33.522Z,100127.97
2022-08-26T07:27:05.393Z,100147.75
2022-08-26T07:29:33.382Z,100140.44
2022-08-26T07:32:01.472Z,100129.88
2022-08-26T07:34:28.603Z,100136.78
2022-08-26T07:36:57.152Z,100133.81
2022-08-26T07:39:26.941Z,100140.28
2022-08-26T07:41:54.345Z,100132.66
2022-08-26T07:44:21.511Z,100126.81
2022-08-26T07:46:53.311Z,100090.50
2022-08-26T07:49:22.724Z,100138.31
2022-08-26T07:51:50.723Z,100119.53
2022-08-26T07:54:18.090Z,100134.41
2022-08-26T07:56:46.619Z,100146.00
2022-08-26T07:59:15.117Z,100100.94
2022-08-26T08:01:45.001Z,100136.69
2022-08-26T08:04:17.977Z,100147.38
2022-08-26T08:06:45.410Z,100141.72
2022-08-26T08:09:16.049Z,100144.56
2022-08-26T08:11:44.928Z,100154.41
2022-08-26T08:14:12.450Z,100110.13
2022-08-26T08:16:45.904Z,100120.28
2022-08-26T08:19:14.783Z,100144.38
2022-08-26T08:21:42.515Z,100154.16
2022-08-26T08:24:11.345Z,100150.75
2022-08-26T08:26:38.370Z,100139.59
2022-08-26T08:29:06.211Z,100141.91
2022-08-26T08:31:56.028Z,100125.34
2022-08-26T08:34:24.990Z,100148.03
2022-08-26T08:36:53.287Z,100104.88
2022-08-26T08:39:20.750Z,100130.06
2022-08-26T08:42:17.611Z,100095.75
2022-08-26T08:44:52.197Z,100133.53
2022-08-26T08:47:38.114Z,100103.91
2022-08-26T08:50:24.111Z,100138.72
2022-08-26T08:53:09.078Z,100049.56
2022-08-26T08:56:13.652Z,100136.72
2022-08-26T08:59:05.563Z,100133.44
2022-08-26T09:01:42.396Z,100134.41
2022-08-26T09:04:18.268Z,100140.25
2022-08-26T09:06:52.640Z,100139.50
2022-08-26T09:09:41.872Z,100136.31
2022-08-26T09:12:20.600Z,100126.94
2022-08-26T09:15:20.692Z,100111.75
2022-08-26T09:17:53.159Z,100140.31
2022-08-26T09:20:25.856Z,100146.84
2022-08-26T09:22:52.735Z,100147.06
2022-08-26T09:25:19.858Z,100149.88
2022-08-26T09:27:50.260Z,100146.16
2022-08-26T09:30:31.233Z,100139.25
2022-08-26T09:33:10.975Z,100126.25
2022-08-26T09:35:46.864Z,100130.13
2022-08-26T09:38:28.035Z,100136.53
2022-08-26T09:41:00.862Z,100135.72
2022-08-26T09:43:29.103Z,100134.97
2022-08-26T09:46:15.930Z,100130.63
2022-08-26T09:48:43.415Z,100127.66
2022-08-26T09:51:36.371Z,100139.94
2022-08-26T09:54:05.735Z,100124.25
2022-08-26T09:56:38.273Z,100122.84
2022-08-26T09:59:10.919Z,100122.88
2022-08-26T10:01:45.213Z,100152.50
2022-08-26T10:04:20.188Z,100115.06
2022-08-26T10:07:01.349Z,100134.09
2022-08-26T10:09:33.395Z,100082.84
2022-08-26T10:12:06.895Z,100113.72
2022-08-26T10:14:48.890Z,100079.47
2022-08-26T10:17:15.799Z,100134.31
2022-08-26T10:19:56.956Z,100118.53
2022-08-26T10:22:44.581Z,100076.25
2022-08-26T10:25:20.679Z,100102.31
2022-08-26T10:28:08.735Z,100129.22
2022-08-26T10:30:56.362Z,100118.78
2022-08-26T10:33:24.237Z,100076.22
2022-08-26T10:35:58.833Z,100077.84
2022-08-26T10:38:52.133Z,100108.34
2022-08-26T10:41:24.972Z,100091.53
2022-08-26T10:44:05.328Z,100040.28
2022-08-26T10:46:47.388Z,100107.34
2022-08-26T10:49:18.102Z,100099.53
2022-08-26T10:52:12.197Z,100107.66
2022-08-26T10:55:03.150Z,100098.03
2022-08-26T10:57:44.625Z,100115.41
2022-08-26T11:00:37.154Z,100096.84
2022-08-26T11:03:37.667Z,100091.66
2022-08-26T11:06:19.714Z,100100.88
2022-08-26T11:08:57.630Z,100089.03
2022-08-26T11:11:41.988Z,100086.56
2022-08-26T11:14:32.208Z,100085.06
2022-08-26T11:17:11.651Z,100091.25
2022-08-26T11:20:01.553Z,100031.94
2022-08-26T11:22:28.923Z,100091.00
2022-08-26T11:24:55.764Z,100097.19
2022-08-26T11:27:28.815Z,100080.31
2022-08-26T11:30:09.532Z,100075.63
2022-08-26T11:32:40.043Z,100071.97
2022-08-26T11:35:27.104Z,100064.19
2022-08-26T11:38:01.892Z,100068.22
2022-08-26T11:40:34.671Z,100022.09
2022-08-26T11:43:07.284Z,100079.88
2022-08-26T11:45:37.806Z,100062.31
2022-08-26T11:48:20.213Z,100070.56
2022-08-26T11:50:57.848Z,100064.84
2022-08-26T11:53:26.145Z,100066.56
2022-08-26T11:55:56.198Z,100066.97
2022-08-26T11:58:24.813Z,100017.94
2022-08-26T12:00:56.195Z,100073.03
2022-08-26T12:03:26.258Z,100050.25
2022-08-26T12:05:54.527Z,100018.63
2022-08-26T12:08:28.098Z,100004.69
2022-08-26T12:11:07.747Z,99974.88
2022-08-26T12:13:39.269Z,100027.66
2022-08-26T12:16:06.927Z,100042.19
2022-08-26T12:18:39.248Z,99994.38
2022-08-26T12:21:24.254Z,100029.91
2022-08-26T12:23:56.715Z,100014.56
2022-08-26T12:26:35.701Z,100026.44
2022-08-26T12:29:26.777Z,100027.78
2022-08-26T12:32:25.048Z,100015.28
2022-08-26T12:34:52.201Z,100013.38
2022-08-26T12:37:19.505Z,100019.63
2022-08-26T12:39:49.261Z,99958.38
2022-08-26T12:42:16.290Z,100017.50
2022-08-26T12:44:53.763Z,99975.75
2022-08-26T12:47:41.958Z,100011.41
2022-08-26T12:50:23.074Z,99990.94
2022-08-26T12:52:58.782Z,99993.06
2022-08-26T12:55:50.477Z,99986.53
2022-08-26T12:58:33.054Z,99987.94
2022-08-26T13:01:06.673Z,99982.81
2022-08-26T13:03:45.794Z,99979.81
2022-08-26T13:06:18.367Z,99977.13
2022-08-26T13:08:49.678Z,99972.41
2022-08-26T13:11:18.746Z,99988.00
2022-08-26T13:13:51.947Z,99970.53
2022-08-26T13:16:23.994Z,99926.53
2022-08-26T13:18:57.286Z,99965.66
2022-08-26T13:21:37.583Z,99951.31
2022-08-26T13:24:14.500Z,99951.75
2022-08-26T13:26:42.999Z,99945.78
2022-08-26T13:29:10.737Z,99948.97
2022-08-26T13:31:40.142Z,99941.66
2022-08-26T13:34:09.460Z,99881.34
2022-08-26T13:36:36.384Z,99925.41
2022-08-26T13:39:04.045Z,99894.31
2022-08-26T13:41:32.138Z,99889.06
2022-08-26T13:43:59.984Z,99929.13
2022-08-26T13:46:28.487Z,99929.09
2022-08-26T13:48:56.365Z,99917.09
2022-08-26T13:51:24.672Z,99919.78
2022-08-26T13:53:52.883Z,99920.81
2022-08-26T13:56:20.534Z,99925.50
2022-08-26T13:58:47.873Z,99899.09
2022-08-26T14:01:17.151Z,99900.84
2022-08-26T14:03:44.309Z,99871.59
2022-08-26T14:06:11.364Z,99870.06
2022-08-26T14:08:39.780Z,99887.09
2022-08-26T14:11:07.968Z,99908.59
2022-08-26T14:13:35.235Z,99847.38
2022-08-26T14:16:04.797Z,99882.56
2022-08-26T14:18:38.461Z,99855.25
2022-08-26T14:21:09.137Z,99900.72
2022-08-26T14:23:35.929Z,99897.13
2022-08-26T14:26:08.258Z,99880.78
2022-08-26T14:28:36.446Z,99888.63
2022-08-26T14:31:04.167Z,99892.31
2022-08-26T14:33:34.192Z,99876.38
2022-08-26T14:36:19.998Z,99878.16
2022-08-26T14:38:47.576Z,99882.63
2022-08-26T14:41:19.931Z,99863.78
2022-08-26T14:43:50.483Z,99856.47
2022-08-26T14:46:18.489Z,99857.38
2022-08-26T14:48:45.430Z,99870.84
2022-08-26T14:51:12.526Z,99852.88
2022-08-26T14:53:57.808Z,99853.66
2022-08-26T14:56:24.856Z,99862.69
2022-08-26T14:58:51.683Z,99868.44
2022-08-26T15:01:18.653Z,99843.50
2022-08-26T15:03:45.571Z,99846.34
2022-08-26T15:06:14.123Z,99792.88
2022-08-26T15:08:41.021Z,99809.25
2022-08-26T15:11:07.885Z,99834.97
2022-08-26T15:13:34.718Z,99845.22
2022-08-26T15:16:01.712Z,99814.97
2022-08-26T15:18:28.943Z,99834.19
2022-08-26T15:20:55.841Z,99825.22
2022-08-26T15:23:22.685Z,99779.06
2022-08-26T15:25:49.630Z,99821.66
2022-08-26T15:28:16.606Z,99766.44
2022-08-26T15:30:43.703Z,99812.25
2022-08-26T15:33:15.095Z,99799.56
2022-08-26T15:35:43.098Z,99819.97
2022-08-26T15:38:10.944Z,99760.72
2022-08-26T15:40:38.256Z,99813.91
2022-08-26T15:43:18.464Z,99775.91
2022-08-26T15:45:52.420Z,99798.34
2022-08-26T15:48:19.320Z,99764.88
2022-08-26T15:50:55.535Z,99752.59
2022-08-26T15:53:23.173Z,99782.75
2022-08-26T15:55:52.984Z,99800.78
2022-08-26T15:58:20.048Z,99781.13
2022-08-26T16:00:46.948Z,99784.38
2022-08-26T16:03:14.271Z,99782.78
2022-08-26T16:05:43.783Z,99791.38
2022-08-26T16:08:11.862Z,99786.03
2022-08-26T16:10:45.449Z,99741.13
2022-08-26T16:13:16.319Z,99786.47
2022-08-26T16:15:43.546Z,99771.31
2022-08-26T16:18:10.602Z,99768.91
2022-08-26T16:20:45.714Z,99718.22
2022-08-26T16:23:30.856Z,99777.09
2022-08-26T16:25:58.207Z,99750.94
2022-08-26T16:28:26.349Z,99744.00
2022-08-26T16:30:53.273Z,99758.31
2022-08-26T16:33:21.544Z,99750.13
2022-08-26T16:35:56.495Z,99766.16
2022-08-26T16:38:23.440Z,99757.53
2022-08-26T16:40:50.355Z,99719.16
2022-08-26T16:43:17.275Z,99764.88
2022-08-26T16:45:44.118Z,99750.22
2022-08-26T16:48:11.038Z,99769.41
2022-08-26T16:50:40.778Z,99721.97
2022-08-26T16:53:15.630Z,99761.59
2022-08-26T16:55:46.938Z,99714.22
2022-08-26T16:58:14.934Z,99674.19
2022-08-26T17:00:42.156Z,99763.34
2022-08-26T17:03:10.137Z,99750.59
2022-08-26T17:05:37.481Z,99751.41
2022-08-26T17:08:05.550Z,99761.69
2022-08-26T17:10:33.072Z,99756.41
2022-08-26T17:13:00.531Z,99755.16
2022-08-26T17:15:27.640Z,99666.06
2022-08-26T17:17:55.481Z,99689.75
2022-08-26T17:20:24.089Z,99745.72
2022-08-26T17:22:53.218Z,99683.22
2022-08-26T17:25:31.809Z,99737.94
2022-08-26T17:27:59.332Z,99726.53
2022-08-26T17:30:26.356Z,99729.38
2022-08-26T17:32:54.151Z,99747.38
2022-08-26T17:35:21.659Z,99730.97
2022-08-26T17:37:48.558Z,99747.38
2022-08-26T17:40:19.625Z,99726.94
2022-08-26T17:42:46.551Z,99746.97
2022-08-26T17:45:13.834Z,99733.03
2022-08-26T17:47:41.339Z,99738.78
2022-08-26T17:50:12.969Z,99648.88
2022-08-26T17:52:41.036Z,99734.28
2022-08-26T17:55:09.970Z,99643.56
2022-08-26T17:57:40.924Z,99742.09
2022-08-26T18:00:14.193Z,99695.03
2022-08-26T18:02:41.499Z,99683.25
2022-08-26T18:05:11.885Z,99715.09
2022-08-26T18:07:43.962Z,99696.72
2022-08-26T18:10:13.452Z,99722.88
2022-08-26T18:12:41.314Z,99746.19
2022-08-26T18:15:09.896Z,99704.94
2022-08-26T18:17:39.247Z,99709.81
2022-08-26T18:20:11.220Z,99733.16
2022-08-26T18:22:38.211Z,99705.38
2022-08-26T18:25:06.432Z,99731.09
2022-08-26T18:27:33.531Z,99740.09
2022-08-26T18:30:00.367Z,99701.31
2022-08-26T18:32:27.283Z,99691.94
2022-08-26T18:34:54.303Z,99707.84
2022-08-26T18:37:21.297Z,99738.50
2022-08-26T18:39:48.747Z,99728.34
2022-08-26T18:42:17.963Z,99737.75
2022-08-26T18:44:44.795Z,99717.34
2022-08-26T18:47:12.267Z,99716.91
2022-08-26T18:49:39.315Z,99725.94
2022-08-26T18:52:06.202Z,99734.94
2022-08-26T18:54:33.336Z,99713.28
2022-08-26T18:57:00.306Z,99690.00
2022-08-26T18:59:29.595Z,99698.56
2022-08-26T19:01:57.665Z,99735.38
2022-08-26T19:04:24.978Z,99692.41
2022-08-26T19:06:52.706Z,99736.97
2022-08-26T19:09:20.921Z,99743.13
2022-08-26T19:11:49.864Z,99748.84
2022-08-26T19:14:16.999Z,99742.28
2022-08-26T19:16:46.414Z,99722.63
2022-08-26T19:19:13.671Z,99734.81
2022-08-26T19:21:40.929Z,99733.56
2022-08-26T19:24:15.530Z,99735.97
2022-08-26T19:26:48.340Z,99699.94
2022-08-26T19:31:48.355Z,99700.16
2022-08-26T19:34:15.739Z,99744.44
2022-08-26T19:36:46.741Z,99699.31
2022-08-26T19:39:13.950Z,99743.56
2022-08-26T19:41:41.385Z,99737.84
2022-08-26T19:44:39.048Z,99736.16
2022-08-26T19:47:08.029Z,99739.34
2022-08-26T19:49:35.611Z,99727.75
2022-08-26T19:52:03.391Z,99710.50
2022-08-26T19:54:30.506Z,99752.66
2022-08-26T19:56:57.564Z,99702.16
2022-08-26T19:59:24.664Z,99671.41
2022-08-26T20:02:00.623Z,99757.88
2022-08-26T20:04:32.433Z,99708.56
2022-08-26T20:07:01.081Z,99711.00
2022-08-26T20:09:30.172Z,99761.81
2022-08-26T20:11:57.572Z,99739.19
2022-08-26T20:14:26.851Z,99752.31
2022-08-26T20:16:53.915Z,99757.50
2022-08-26T20:19:39.630Z,99780.38
2022-08-26T20:22:07.242Z,99781.09
2022-08-26T20:24:35.737Z,99752.56
2022-08-26T20:27:07.713Z,99783.41
2022-08-26T20:29:36.312Z,99770.25
2022-08-26T20:32:06.281Z,99727.56
2022-08-26T20:34:34.485Z,99768.56
2022-08-26T20:37:02.171Z,99693.34
2022-08-26T20:39:29.925Z,99789.72
2022-08-26T20:41:57.731Z,99775.84
2022-08-26T20:44:25.453Z,99788.94
2022-08-26T20:46:52.589Z,99763.09
2022-08-26T20:49:19.714Z,99794.66
2022-08-26T20:51:50.967Z,99796.69
2022-08-26T20:54:19.680Z,99776.53
2022-08-26T20:56:47.313Z,99767.50
2022-08-26T20:59:15.115Z,99794.66
2022-08-26T21:01:42.966Z,99773.75
2022-08-26T21:04:17.354Z,99769.63
2022-08-26T21:06:50.326Z,99790.19
2022-08-26T21:09:21.082Z,99804.47
2022-08-26T21:11:48.848Z,99808.06
2022-08-26T21:14:17.004Z,99809.34
2022-08-26T21:16:45.581Z,99760.84
2022-08-26T21:19:14.805Z,99805.09
2022-08-26T21:21:42.076Z,99817.31
2022-08-26T21:24:09.553Z,99766.69
2022-08-26T21:26:37.075Z,99827.81
2022-08-26T21:29:04.527Z,99837.88
2022-08-26T21:31:32.277Z,99849.97
2022-08-26T21:34:00.033Z,99733.88
2022-08-26T21:36:27.511Z,99834.13
2022-08-26T21:39:01.010Z,99812.00
2022-08-26T21:41:28.600Z,99824.75
2022-08-26T21:43:59.326Z,99772.28
2022-08-26T21:46:29.467Z,99767.47
2022-08-26T21:48:58.831Z,99821.22
2022-08-26T21:51:28.672Z,99817.91
2022-08-26T21:53:57.618Z,99798.91
2022-08-26T21:56:26.863Z,99776.00
2022-08-26T21:58:55.150Z,99817.09
2022-08-26T22:01:24.562Z,99816.34
2022-08-26T22:03:54.726Z,99769.34
2022-08-26T22:06:24.440Z,99798.53
2022-08-26T22:08:51.784Z,99813.16
2022-08-26T22:11:19.043Z,99753.75
2022-08-26T22:13:47.362Z,99810.78
2022-08-26T22:16:14.769Z,99806.59
2022-08-26T22:18:45.443Z,99800.03
2022-08-26T22:21:17.635Z,99724.13
2022-08-26T22:23:45.402Z,99771.56
2022-08-26T22:26:15.168Z,99799.72
2022-08-26T22:28:50.316Z,99792.59
2022-08-26T22:31:22.813Z,99804.09
2022-08-26T22:33:55.574Z,99719.56
2022-08-26T22:36:27.276Z,99781.97
2022-08-26T22:38:55.643Z,99751.03
2022-08-26T22:41:23.682Z,99771.13
2022-08-26T22:43:50.691Z,99773.84
2022-08-26T22:46:19.619Z,99727.53
2022-08-26T22:48:46.700Z,99761.69
2022-08-26T22:51:21.571Z,99785.13
2022-08-26T22:53:48.369Z,99771.88
2022-08-26T22:56:15.693Z,99720.63
2022-08-26T22:58:42.718Z,99681.31
2022-08-26T23:01:09.605Z,99752.25
2022-08-26T23:03:36.493Z,99780.41
2022-08-26T23:06:06.570Z,99783.28
2022-08-26T23:08:33.386Z,99808.78
2022-08-26T23:11:00.161Z,99778.16
2022-08-26T23:13:27.999Z,99734.72
2022-08-26T23:16:07.509Z,99772.88
2022-08-26T23:18:34.457Z,99741.28
2022-08-26T23:21:01.296Z,99800.56
2022-08-26T23:23:28.282Z,99782.47
2022-08-26T23:25:55.926Z,99784.31
2022-08-26T23:28:24.483Z,99782.41
2022-08-26T23:30:51.363Z,99782.69
2022-08-26T23:33:18.279Z,99785.53
2022-08-26T23:35:45.119Z,99776.53
2022-08-26T23:38:14.277Z,99775.31
2022-08-26T23:40:41.401Z,99737.66
2022-08-26T23:43:11.602Z,99766.59
2022-08-26T23:45:38.913Z,99788.34
2022-08-26T23:48:06.709Z,99774.09
2022-08-26T23:50:52.189Z,99770.13
2022-08-26T23:53:22.505Z,99761.91
2022-08-26T23:55:51.446Z,99751.16
2022-08-26T23:58:20.460Z,99737.28
