createdAt,value
2019-01-02T00:01:59.540Z,95373.02
2019-01-02T00:04:30.371Z,95372.77
2019-01-02T00:06:59.724Z,95381.16
2019-01-02T00:09:33.650Z,95374.52
2019-01-02T00:12:03.399Z,95380.30
2019-01-02T00:14:33.550Z,95378.44
2019-01-02T00:17:03.694Z,95388.74
2019-01-02T00:19:33.549Z,95388.77
2019-01-02T00:22:02.861Z,95383.45
2019-01-02T00:24:38.539Z,95388.43
2019-01-02T00:27:07.890Z,95388.50
2019-01-02T00:29:37.451Z,95381.87
2019-01-02T00:32:09.924Z,95387.38
2019-01-02T00:34:39.622Z,95380.03
2019-01-02T00:37:11.398Z,95386.41
2019-01-02T00:39:40.955Z,95381.36
2019-01-02T00:42:10.361Z,95377.09
2019-01-02T00:44:40.572Z,95375.17
2019-01-02T00:47:30.543Z,95372.36
2019-01-02T00:50:00.979Z,95368.42
2019-01-02T00:52:33.225Z,95376.65
2019-01-02T00:55:02.555Z,95367.69
2019-01-02T00:57:33.690Z,95362.88
2019-01-02T01:00:05.876Z,95361.58
2019-01-02T01:02:36.298Z,95355.68
2019-01-02T01:05:06.195Z,95354.89
2019-01-02T01:07:35.933Z,95358.06
2019-01-02T01:10:11.496Z,95343.73
2019-01-02T01:12:41.205Z,95347.70
2019-01-02T01:15:10.575Z,95347.19
2019-01-02T01:17:40.320Z,95335.34
2019-01-02T01:20:10.767Z,95344.56
2019-01-02T01:22:40.483Z,95332.97
2019-01-02T01:25:10.433Z,95325.00
2019-01-02T01:27:43.341Z,95323.14
2019-01-02T01:30:12.298Z,95323.45
2019-01-02T01:32:41.649Z,95312.09
2019-01-02T01:35:13.107Z,95308.91
2019-01-02T01:37:52.147Z,95163.64
2019-01-02T01:40:21.445Z,95295.35
2019-01-02T01:42:50.807Z,95293.01
2019-01-02T01:45:21.297Z,95282.69
2019-01-02T01:47:50.969Z,95285.57
2019-01-02T01:50:21.153Z,95036.98
2019-01-02T01:52:57.101Z,95282.91
2019-01-02T01:55:28.404Z,95277.36
2019-01-02T01:57:58.442Z,95275.55
2019-01-02T02:00:27.799Z,95277.94
2019-01-02T02:02:57.160Z,95268.14
2019-01-02T02:05:28.744Z,95268.40
2019-01-02T02:07:59.372Z,95266.55
2019-01-02T02:10:29.059Z,95256.50
2019-01-02T02:13:00.380Z,95256.22
2019-01-02T02:15:30.081Z,95246.14
2019-01-02T02:18:01.304Z,95248.01
2019-01-02T02:20:32.125Z,95241.15
2019-01-02T02:23:01.504Z,95237.94
2019-01-02T02:25:31.261Z,95236.89
2019-01-02T02:28:01.367Z,95234.79
2019-01-02T02:30:31.535Z,95234.51
2019-01-02T02:33:03.538Z,95227.63
2019-01-02T02:35:33.017Z,95227.09
2019-01-02T02:38:03.121Z,95216.75
2019-01-02T02:40:32.836Z,95219.95
2019-01-02T02:43:02.496Z,95216.52
2019-01-02T02:45:32.811Z,95215.44
2019-01-02T02:48:02.567Z,95213.34
2019-01-02T02:50:33.450Z,95210.94
2019-01-02T02:53:03.150Z,95212.54
2019-01-02T02:55:34.955Z,95213.84
2019-01-02T02:58:05.515Z,95216.52
2019-01-02T03:00:35.623Z,95205.13
2019-01-02T03:03:06.831Z,95198.22
2019-01-02T03:05:36.425Z,95199.02
2019-01-02T03:08:05.768Z,95191.87
2019-01-02T03:10:35.363Z,95191.87
2019-01-02T03:13:04.967Z,95185.77
2019-01-02T03:15:34.517Z,95182.88
2019-01-02T03:18:04.039Z,95180.47
2019-01-02T03:20:37.135Z,95182.88
2019-01-02T03:23:06.767Z,95183.40
2019-01-02T03:25:36.405Z,95183.13
2019-01-02T03:28:06.012Z,95190.02
2019-01-02T03:30:35.720Z,95191.08
2019-01-02T03:33:05.418Z,95187.11
2019-01-02T03:35:34.771Z,95180.48
2019-01-02T03:38:04.151Z,95184.17
2019-01-02T03:40:33.803Z,95181.80
2019-01-02T03:43:03.136Z,95186.05
2019-01-02T03:45:32.455Z,95180.21
2019-01-02T03:48:02.238Z,95178.63
2019-01-02T03:50:31.580Z,95181.02
2019-01-02T03:53:01.098Z,95179.15
2019-01-02T03:55:30.464Z,95171.48
2019-01-02T03:58:02.237Z,95173.33
2019-01-02T04:00:31.612Z,95168.03
2019-01-02T04:03:01.580Z,95157.96
2019-01-02T04:05:31.217Z,95157.16
2019-01-02T04:08:06.274Z,95159.02
2019-01-02T04:10:36.803Z,95146.56
2019-01-02T04:13:10.210Z,95147.38
2019-01-02T04:15:42.625Z,95148.45
2019-01-02T04:18:12.410Z,95146.08
2019-01-02T04:20:43.055Z,95137.58
2019-01-02T04:23:12.363Z,95132.83
2019-01-02T04:25:42.028Z,95131.76
2019-01-02T04:28:11.654Z,95143.95
2019-01-02T04:30:41.409Z,95145.78
2019-01-02T04:33:10.748Z,95139.97
2019-01-02T04:35:42.968Z,95135.47
2019-01-02T04:38:12.375Z,95132.02
2019-01-02T04:40:41.724Z,95132.83
2019-01-02T04:43:11.421Z,95131.76
2019-01-02T04:45:41.201Z,95129.91
2019-01-02T04:48:10.563Z,95129.91
2019-01-02T04:50:40.133Z,95128.58
2019-01-02T04:53:09.524Z,95125.68
2019-01-02T04:55:38.853Z,95130.69
2019-01-02T04:58:08.203Z,95133.61
2019-01-02T05:00:40.228Z,95134.94
2019-01-02T05:03:10.853Z,95142.36
2019-01-02T05:05:41.020Z,95128.05
2019-01-02T05:08:10.937Z,95140.74
2019-01-02T05:10:40.276Z,95145.52
2019-01-02T05:13:09.653Z,94779.17
2019-01-02T05:15:39.029Z,95139.16
2019-01-02T05:18:08.801Z,95140.73
2019-01-02T05:20:39.405Z,95138.37
2019-01-02T05:23:10.080Z,95128.03
2019-01-02T05:25:40.561Z,95129.10
2019-01-02T05:28:11.160Z,95132.80
2019-01-02T05:30:40.554Z,95128.83
2019-01-02T05:33:10.189Z,95123.53
2019-01-02T05:35:42.534Z,95118.51
2019-01-02T05:38:12.221Z,95115.59
2019-01-02T05:40:41.809Z,95113.45
2019-01-02T05:43:12.457Z,95115.81
2019-01-02T05:45:42.352Z,95114.17
2019-01-02T05:48:14.512Z,95108.33
2019-01-02T05:50:46.168Z,95106.95
2019-01-02T05:53:16.058Z,95101.94
2019-01-02T05:55:48.524Z,95102.74
2019-01-02T05:58:21.706Z,95108.29
2019-01-02T06:01:43.110Z,95110.42
2019-01-02T06:08:23.577Z,95091.17
2019-01-02T06:18:23.167Z,95074.12
2019-01-02T06:24:36.491Z,95084.23
2019-01-02T06:27:35.584Z,95094.60
2019-01-02T06:39:55.121Z,95093.34
2019-01-02T06:42:37.700Z,95093.11
2019-01-02T06:45:22.900Z,95112.84
2019-01-02T06:48:03.272Z,95112.12
2019-01-02T06:51:00.356Z,95103.32
2019-01-02T06:53:29.973Z,95107.34
2019-01-02T06:56:00.587Z,95115.37
2019-01-02T06:58:29.984Z,95119.19
2019-01-02T07:00:59.941Z,95119.50
2019-01-02T07:03:29.763Z,95121.98
2019-01-02T07:05:59.186Z,95124.67
2019-01-02T07:08:28.599Z,95132.70
2019-01-02T07:10:58.829Z,95136.83
2019-01-02T07:13:28.199Z,95025.56
2019-01-02T07:15:57.527Z,95025.56
2019-01-02T07:18:27.414Z,95136.41
2019-01-02T07:20:56.950Z,95140.69
2019-01-02T07:23:26.300Z,95135.97
2019-01-02T07:25:56.354Z,95136.25
2019-01-02T07:28:25.958Z,95151.89
2019-01-02T07:30:57.231Z,95141.30
2019-01-02T07:33:33.793Z,95142.62
2019-01-02T07:36:38.933Z,95148.44
2019-01-02T07:39:41.943Z,95139.95
2019-01-02T07:43:10.771Z,95144.19
2019-01-02T07:46:31.713Z,95144.42
2019-01-02T07:49:25.947Z,95143.84
2019-01-02T07:52:38.629Z,95134.34
2019-01-02T07:55:39.459Z,95123.20
2019-01-02T07:58:55.792Z,95128.44
2019-01-02T08:02:11.097Z,95114.04
2019-01-02T08:05:15.206Z,94783.15
2019-01-02T08:08:20.810Z,95109.61
2019-01-02T08:15:16.723Z,95101.02
2019-01-02T08:18:15.864Z,95093.47
2019-01-02T08:21:25.428Z,95081.38
2019-01-02T08:24:28.908Z,95084.42
2019-01-02T08:27:41.797Z,95093.75
2019-01-02T08:30:53.402Z,95114.05
2019-01-02T08:34:00.682Z,95106.08
2019-01-02T08:37:01.241Z,95094.84
2019-01-02T08:40:10.354Z,95096.22
2019-01-02T08:43:20.659Z,95081.55
2019-01-02T08:46:32.024Z,95067.61
2019-01-02T08:49:40.962Z,95052.70
2019-01-02T08:52:51.265Z,95070.88
2019-01-02T08:56:03.404Z,95067.13
2019-01-02T08:59:05.521Z,95067.44
2019-01-02T09:02:12.190Z,95061.52
2019-01-02T09:05:31.191Z,95052.14
2019-01-02T09:08:34.088Z,95040.47
2019-01-02T09:19:08.788Z,95027.48
2019-01-02T09:22:13.648Z,95012.50
2019-01-02T09:25:16.441Z,95012.50
2019-01-02T09:28:31.725Z,95010.89
2019-01-02T09:32:03.357Z,94997.70
2019-01-02T09:35:27.965Z,94988.54
2019-01-02T09:38:28.197Z,94989.59
2019-01-02T09:41:33.760Z,94994.70
2019-01-02T09:44:51.814Z,94997.55
2019-01-02T09:47:54.713Z,94991.20
2019-01-02T09:51:02.090Z,94981.75
2019-01-02T09:54:22.235Z,94982.92
2019-01-02T09:57:38.875Z,94971.20
2019-01-02T10:00:45.907Z,94965.19
2019-01-02T10:03:56.820Z,94962.05
2019-01-02T10:07:01.057Z,94955.41
2019-01-02T10:10:17.646Z,94948.90
2019-01-02T10:13:45.942Z,94945.45
2019-01-02T10:16:38.971Z,94941.02
2019-01-02T10:19:30.724Z,94932.94
2019-01-02T10:22:32.706Z,94930.73
2019-01-02T10:25:34.938Z,94939.39
2019-01-02T10:29:00.387Z,94934.90
2019-01-02T10:32:12.868Z,94936.76
2019-01-02T10:35:17.801Z,94928.52
2019-01-02T10:38:02.418Z,94931.25
2019-01-02T10:41:08.560Z,94916.66
2019-01-02T10:44:05.520Z,94918.19
2019-01-02T10:46:49.105Z,94917.73
2019-01-02T10:49:59.492Z,94912.48
2019-01-02T10:53:12.882Z,94900.84
2019-01-02T10:56:19.407Z,94902.48
2019-01-02T10:59:34.841Z,94899.58
2019-01-02T11:02:36.795Z,94891.30
2019-01-02T11:05:44.195Z,94883.14
2019-01-02T11:08:53.291Z,94886.75
2019-01-02T11:12:10.945Z,94897.98
2019-01-02T11:15:06.791Z,94891.41
2019-01-02T11:17:56.501Z,94891.20
2019-01-02T11:21:08.575Z,94896.58
2019-01-02T11:24:27.712Z,94891.55
2019-01-02T11:27:46.100Z,94887.89
2019-01-02T11:30:26.825Z,94886.67
2019-01-02T11:33:43.482Z,94886.71
2019-01-02T11:36:53.638Z,94892.78
2019-01-02T11:39:56.186Z,94885.77
2019-01-02T11:43:13.268Z,94876.12
2019-01-02T11:45:42.613Z,94865.20
2019-01-02T11:48:13.250Z,94851.68
2019-01-02T11:50:42.657Z,94846.64
2019-01-02T11:53:12.071Z,94848.17
2019-01-02T11:55:41.455Z,94847.58
2019-01-02T11:58:10.830Z,94841.63
2019-01-02T12:00:40.140Z,94840.67
2019-01-02T12:03:10.981Z,94837.74
2019-01-02T12:05:40.311Z,94843.77
2019-01-02T12:08:09.695Z,94842.50
2019-01-02T12:10:39.753Z,94831.92
2019-01-02T12:13:09.465Z,94832.30
2019-01-02T12:15:39.372Z,94831.84
2019-01-02T12:18:08.684Z,94835.91
2019-01-02T12:20:38.071Z,94839.67
2019-01-02T12:23:07.386Z,94823.69
2019-01-02T12:25:36.810Z,94822.93
2019-01-02T12:28:06.113Z,94826.94
2019-01-02T12:30:35.528Z,94823.38
2019-01-02T12:33:04.903Z,94819.14
2019-01-02T12:35:34.197Z,94819.49
2019-01-02T12:38:03.521Z,94821.75
2019-01-02T12:40:32.895Z,94810.75
2019-01-02T12:43:02.271Z,94819.08
2019-01-02T12:45:31.666Z,94813.67
2019-01-02T12:48:01.945Z,94807.94
2019-01-02T12:50:31.619Z,94814.73
2019-01-02T12:53:00.917Z,94817.77
2019-01-02T12:55:30.633Z,94815.68
2019-01-02T12:58:00.411Z,94824.58
2019-01-02T13:00:35.284Z,94829.80
2019-01-02T13:03:51.666Z,94826.19
2019-01-02T13:07:17.395Z,94829.41
2019-01-02T13:09:52.352Z,94824.20
2019-01-02T13:13:14.870Z,94828.75
2019-01-02T13:16:09.277Z,94832.00
2019-01-02T13:19:08.646Z,94819.78
2019-01-02T13:22:10.246Z,94820.48
2019-01-02T13:25:07.888Z,94819.88
2019-01-02T13:28:00.345Z,94814.06
2019-01-02T13:31:18.100Z,94814.98
2019-01-02T13:34:19.851Z,94821.31
2019-01-02T13:37:00.228Z,94829.83
2019-01-02T13:40:16.149Z,94830.97
2019-01-02T13:43:20.838Z,94836.03
2019-01-02T13:46:23.832Z,94836.66
2019-01-02T13:49:22.410Z,94844.49
2019-01-02T13:51:54.733Z,94842.47
2019-01-02T13:54:25.334Z,94845.78
2019-01-02T13:56:54.871Z,94847.18
2019-01-02T13:59:24.265Z,94847.18
2019-01-02T14:01:53.586Z,94856.42
2019-01-02T14:04:22.966Z,94859.97
2019-01-02T14:06:52.812Z,94862.36
2019-01-02T14:09:22.245Z,94862.36
2019-01-02T14:11:52.470Z,94859.38
2019-01-02T14:14:22.200Z,94870.36
2019-01-02T14:16:51.837Z,94873.27
2019-01-02T14:19:21.169Z,94870.19
2019-01-02T14:21:50.770Z,94875.92
2019-01-02T14:24:20.393Z,94877.06
2019-01-02T14:26:50.084Z,94877.67
2019-01-02T14:29:19.863Z,94887.58
2019-01-02T14:31:49.243Z,94889.81
2019-01-02T14:34:18.548Z,94881.91
2019-01-02T14:36:48.524Z,94909.37
2019-01-02T14:39:17.952Z,94904.08
2019-01-02T14:41:47.354Z,94899.89
2019-01-02T14:44:16.686Z,94909.03
2019-01-02T14:46:50.326Z,94910.42
2019-01-02T14:49:18.165Z,94912.88
2019-01-02T14:51:47.636Z,94902.30
2019-01-02T14:54:17.012Z,94912.97
2019-01-02T14:56:47.312Z,94915.66
2019-01-02T14:59:17.653Z,94917.81
2019-01-02T15:01:47.449Z,94914.18
2019-01-02T15:04:17.054Z,94925.90
2019-01-02T15:06:46.382Z,94921.73
2019-01-02T15:09:15.776Z,94925.27
2019-01-02T15:11:45.173Z,94928.78
2019-01-02T15:14:14.536Z,94938.92
2019-01-02T15:16:47.062Z,94930.21
2019-01-02T15:19:16.365Z,94928.95
2019-01-02T15:21:45.740Z,94937.77
2019-01-02T15:24:15.159Z,94937.48
2019-01-02T15:26:44.550Z,94946.03
2019-01-02T15:29:13.924Z,94942.14
2019-01-02T15:31:43.265Z,94940.08
2019-01-02T15:34:12.863Z,94934.33
2019-01-02T15:36:42.305Z,94937.27
2019-01-02T15:39:11.846Z,94946.05
2019-01-02T15:41:41.475Z,94947.93
2019-01-02T15:44:10.861Z,94943.45
2019-01-02T15:46:40.202Z,94944.27
2019-01-02T15:49:09.740Z,94915.05
2019-01-02T15:51:39.393Z,94949.91
2019-01-02T15:54:08.750Z,94951.71
2019-01-02T15:56:38.118Z,94956.22
2019-01-02T15:59:07.481Z,94954.61
2019-01-02T16:01:36.944Z,94952.77
2019-01-02T16:04:06.375Z,94957.52
2019-01-02T16:06:35.749Z,94961.22
2019-01-02T16:09:07.691Z,94960.42
2019-01-02T16:11:38.004Z,94968.96
2019-01-02T16:14:07.462Z,94970.29
2019-01-02T16:16:36.837Z,94968.44
2019-01-02T16:19:06.184Z,94978.49
2019-01-02T16:21:35.491Z,94977.72
2019-01-02T16:24:04.902Z,94972.16
2019-01-02T16:26:48.869Z,94974.51
2019-01-02T16:29:25.868Z,94976.66
2019-01-02T16:32:17.324Z,94976.11
2019-01-02T16:35:06.790Z,94977.45
2019-01-02T16:37:46.026Z,94976.66
2019-01-02T16:40:24.990Z,94981.16
2019-01-02T16:43:08.004Z,94976.91
2019-01-02T16:46:10.372Z,94985.89
2019-01-02T16:48:49.047Z,94986.11
2019-01-02T16:51:58.022Z,94984.54
2019-01-02T16:54:53.808Z,94980.84
2019-01-02T16:57:50.613Z,94980.80
2019-01-02T17:00:32.101Z,94986.37
2019-01-02T17:03:05.133Z,94983.41
2019-01-02T17:05:44.084Z,94992.45
2019-01-02T17:08:35.826Z,94981.30
2019-01-02T17:11:35.129Z,94986.84
2019-01-02T17:14:18.346Z,94984.70
2019-01-02T17:16:48.563Z,94990.01
2019-01-02T17:19:18.090Z,94992.69
2019-01-02T17:21:47.425Z,94992.16
2019-01-02T17:24:16.765Z,94993.24
2019-01-02T17:26:46.546Z,94986.54
2019-01-02T17:29:18.714Z,94989.19
2019-01-02T17:31:48.100Z,94987.83
2019-01-02T17:34:17.465Z,94988.41
2019-01-02T17:36:47.206Z,94992.94
2019-01-02T17:39:16.543Z,94990.54
2019-01-02T17:41:45.969Z,94992.97
2019-01-02T17:44:15.263Z,94987.69
2019-01-02T17:46:44.583Z,94994.03
2019-01-02T17:49:13.919Z,94987.94
2019-01-02T17:51:43.699Z,94993.80
2019-01-02T17:54:13.096Z,94994.84
2019-01-02T17:56:44.152Z,94991.65
2019-01-02T17:59:13.596Z,94997.73
2019-01-02T18:01:43.400Z,94993.72
2019-01-02T18:04:12.762Z,94997.91
2019-01-02T18:06:42.500Z,94998.97
2019-01-02T18:09:12.229Z,94999.24
2019-01-02T18:11:41.580Z,94993.41
2019-01-02T18:14:10.894Z,94993.13
2019-01-02T18:16:40.594Z,94991.81
2019-01-02T18:19:09.944Z,94983.58
2019-01-02T18:21:40.091Z,94990.45
2019-01-02T18:24:09.505Z,94990.73
2019-01-02T18:26:38.826Z,95001.61
2019-01-02T18:29:08.164Z,94996.88
2019-01-02T18:31:37.485Z,94848.27
2019-01-02T18:34:06.899Z,94994.19
2019-01-02T18:36:36.318Z,94998.36
2019-01-02T18:39:08.696Z,94998.67
2019-01-02T18:41:38.071Z,95001.02
2019-01-02T18:44:07.499Z,94996.02
2019-01-02T18:46:36.893Z,94993.94
2019-01-02T18:49:06.281Z,94996.37
2019-01-02T18:51:35.590Z,94996.12
2019-01-02T18:54:05.003Z,95002.16
2019-01-02T18:56:34.481Z,95003.48
2019-01-02T18:59:04.301Z,95004.53
2019-01-02T19:01:33.644Z,95008.77
2019-01-02T19:04:03.530Z,95015.42
2019-01-02T19:06:33.375Z,95019.69
2019-01-02T19:09:02.970Z,95016.19
2019-01-02T19:11:32.638Z,95016.46
2019-01-02T19:14:02.016Z,95019.41
2019-01-02T19:16:31.730Z,95016.77
2019-01-02T19:19:01.058Z,95014.09
2019-01-02T19:21:32.834Z,95012.98
2019-01-02T20:01:18.856Z,95006.85
2019-01-02T20:10:04.464Z,95010.60
2019-01-02T20:18:18.616Z,95002.89
2019-01-02T20:20:47.974Z,95009.84
2019-01-02T20:23:17.322Z,95007.77
2019-01-02T20:25:46.677Z,95002.47
2019-01-02T20:28:16.080Z,95001.45
2019-01-02T20:30:45.424Z,95004.88
2019-01-02T20:33:14.816Z,95006.47
2019-01-02T20:35:44.161Z,95001.99
2019-01-02T20:38:13.480Z,94937.06
2019-01-02T20:40:42.791Z,95005.98
2019-01-02T20:43:12.156Z,95003.63
2019-01-02T20:45:41.495Z,94996.99
2019-01-02T20:48:10.837Z,95001.27
2019-01-02T20:50:40.135Z,94995.97
2019-01-02T20:53:09.491Z,95000.77
2019-01-02T20:55:38.801Z,94984.27
2019-01-02T20:58:08.096Z,94985.09
2019-01-02T21:00:37.450Z,94983.23
2019-01-02T21:03:06.768Z,94978.49
2019-01-02T21:05:36.082Z,94982.45
2019-01-02T21:08:05.423Z,94981.06
2019-01-02T21:10:34.768Z,94977.92
2019-01-02T21:13:04.506Z,94977.41
2019-01-02T21:15:33.825Z,94980.89
2019-01-02T21:18:03.120Z,94977.39
2019-01-02T21:20:32.421Z,94975.00
2019-01-02T21:23:01.745Z,94982.19
2019-01-02T21:25:31.446Z,94987.73
2019-01-02T21:28:00.736Z,94987.25
2019-01-02T21:30:30.114Z,94974.98
2019-01-02T21:32:59.431Z,94978.96
2019-01-02T21:35:28.774Z,94982.44
2019-01-02T21:37:58.119Z,94982.94
2019-01-02T21:40:27.455Z,94979.54
2019-01-02T21:42:56.765Z,94983.74
2019-01-02T21:45:26.099Z,94978.44
2019-01-02T21:47:55.451Z,94976.62
2019-01-02T21:50:24.840Z,94982.98
2019-01-02T21:52:54.215Z,94985.94
2019-01-02T21:55:23.553Z,94985.95
2019-01-02T21:57:52.868Z,94980.59
2019-01-02T22:00:22.438Z,94979.80
2019-01-02T22:02:51.768Z,94982.47
2019-01-02T22:05:21.526Z,94977.67
2019-01-02T22:07:50.820Z,94983.56
2019-01-02T22:10:20.159Z,94982.74
2019-01-02T22:12:49.511Z,94977.92
2019-01-02T22:15:18.842Z,94984.31
2019-01-02T22:17:48.158Z,94982.48
2019-01-02T22:20:17.444Z,94986.48
2019-01-02T22:22:46.782Z,94985.17
2019-01-02T22:25:16.108Z,94986.23
2019-01-02T22:27:45.439Z,94984.03
2019-01-02T22:30:15.082Z,94988.03
2019-01-02T22:32:44.342Z,94991.28
2019-01-02T22:35:13.632Z,94987.80
2019-01-02T22:37:42.975Z,94992.34
2019-01-02T22:40:12.318Z,94985.72
2019-01-02T22:42:41.648Z,94993.68
2019-01-02T22:45:10.968Z,94992.63
2019-01-02T22:47:40.319Z,94998.69
2019-01-02T22:50:10.439Z,94996.25
2019-01-02T22:52:39.837Z,94996.79
2019-01-02T22:55:09.162Z,94995.72
2019-01-02T22:57:38.533Z,94996.22
2019-01-02T23:00:18.548Z,94997.54
2019-01-02T23:02:55.889Z,94993.66
2019-01-02T23:05:51.981Z,94998.39
2019-01-02T23:08:43.304Z,94997.34
2019-01-02T23:11:31.612Z,94991.50
2019-01-02T23:14:22.928Z,95006.91
2019-01-02T23:17:11.195Z,95002.13
2019-01-02T23:19:58.162Z,95001.02
2019-01-02T23:22:45.137Z,94988.29
2019-01-02T23:25:31.984Z,94993.66
2019-01-02T23:28:29.633Z,94992.87
2019-01-02T23:31:23.048Z,94991.50
2019-01-02T23:34:13.932Z,94989.84
2019-01-02T23:37:07.015Z,94991.73
2019-01-02T23:39:58.398Z,94991.21
2019-01-02T23:42:51.410Z,94985.89
2019-01-02T23:45:52.064Z,94984.27
2019-01-02T23:48:40.313Z,94981.11
2019-01-02T23:51:27.492Z,94983.74
2019-01-02T23:54:15.756Z,94987.41
2019-01-02T23:57:04.006Z,94987.14
2019-01-02T23:59:51.390Z,94993.80
