createdAt,value
2023-02-16T00:00:34.986Z,160.33
2023-02-16T00:03:04.960Z,184.23
2023-02-16T00:05:35.190Z,67.73
2023-02-16T00:08:04.136Z,393.10
2023-02-16T00:10:34.632Z,255.40
2023-02-16T00:13:35.899Z,227.47
2023-02-16T00:16:04.413Z,156.27
2023-02-16T00:18:34.856Z,222.70
2023-02-16T00:21:03.461Z,214.43
2023-02-16T00:23:31.936Z,505.77
2023-02-16T00:26:01.531Z,343.93
2023-02-16T00:28:30.193Z,152.10
2023-02-16T00:30:59.141Z,80.67
2023-02-16T00:33:28.155Z,369.07
2023-02-16T00:35:57.914Z,206.20
2023-02-16T00:38:27.054Z,184.63
2023-02-16T00:40:56.272Z,187.87
2023-02-16T00:43:28.623Z,319.13
2023-02-16T00:45:57.383Z,133.63
2023-02-16T00:48:26.095Z,266.87
2023-02-16T00:50:55.190Z,353.83
2023-02-16T00:53:25.749Z,129.60
2023-02-16T00:55:54.875Z,150.03
2023-02-16T00:58:26.946Z,51.43
2023-02-16T01:00:57.349Z,353.37
2023-02-16T01:03:28.789Z,244.30
2023-02-16T01:06:12.460Z,304.83
2023-02-16T01:09:00.776Z,357.33
2023-02-16T01:11:30.030Z,376.73
2023-02-16T01:14:00.263Z,275.93
2023-02-16T01:16:36.912Z,80.20
2023-02-16T01:19:05.908Z,586.53
2023-02-16T01:21:34.704Z,432.83
2023-02-16T01:24:07.541Z,505.07
2023-02-16T01:26:40.603Z,316.00
2023-02-16T01:29:15.520Z,319.77
2023-02-16T01:31:45.053Z,288.90
2023-02-16T01:34:14.050Z,540.77
2023-02-16T01:36:47.461Z,297.20
2023-02-16T01:39:20.598Z,312.37
2023-02-16T01:42:00.869Z,233.87
2023-02-16T01:44:35.806Z,107.47
2023-02-16T01:47:12.206Z,171.57
2023-02-16T01:49:41.392Z,453.80
2023-02-16T01:52:20.184Z,99.23
2023-02-16T01:54:54.884Z,85.87
2023-02-16T01:57:31.104Z,59.37
2023-02-16T02:00:22.951Z,58.83
2023-02-16T02:03:15.704Z,118.17
2023-02-16T02:05:44.837Z,89.13
2023-02-16T02:08:23.253Z,334.50
2023-02-16T02:11:04.400Z,239.27
2023-02-16T02:13:43.031Z,321.80
2023-02-16T02:16:12.604Z,110.87
2023-02-16T02:18:42.225Z,424.47
2023-02-16T02:21:44.980Z,110.93
2023-02-16T02:24:46.432Z,182.33
2023-02-16T02:27:23.657Z,45.70
2023-02-16T02:30:09.790Z,102.33
2023-02-16T02:32:56.061Z,110.40
2023-02-16T02:35:37.561Z,100.67
2023-02-16T02:38:13.267Z,71.80
2023-02-16T02:40:55.642Z,96.40
2023-02-16T02:43:32.270Z,54.10
2023-02-16T02:46:08.842Z,94.47
2023-02-16T02:48:37.670Z,39.40
2023-02-16T02:51:31.120Z,37.27
2023-02-16T02:54:25.194Z,47.77
2023-02-16T02:57:19.478Z,53.70
2023-02-16T03:00:14.423Z,106.63
2023-02-16T03:02:44.712Z,51.20
2023-02-16T03:05:16.142Z,120.70
2023-02-16T03:07:48.882Z,165.90
2023-02-16T03:10:39.925Z,367.43
2023-02-16T03:13:13.841Z,388.13
2023-02-16T03:15:48.286Z,234.80
2023-02-16T03:18:35.449Z,177.40
2023-02-16T03:21:23.564Z,154.60
2023-02-16T03:24:09.994Z,386.70
2023-02-16T03:26:56.916Z,302.60
2023-02-16T03:29:28.346Z,272.37
2023-02-16T03:31:59.176Z,258.07
2023-02-16T03:34:29.975Z,95.10
2023-02-16T03:37:00.841Z,108.73
2023-02-16T03:39:31.664Z,73.10
2023-02-16T03:42:00.053Z,261.50
2023-02-16T03:44:28.407Z,227.27
2023-02-16T03:46:58.935Z,516.93
2023-02-16T03:49:27.320Z,289.47
2023-02-16T03:51:56.501Z,368.57
2023-02-16T03:54:24.836Z,480.07
2023-02-16T03:56:53.682Z,209.73
2023-02-16T03:59:22.025Z,290.10
2023-02-16T04:01:51.140Z,106.87
2023-02-16T04:04:20.921Z,140.47
2023-02-16T04:06:49.298Z,65.27
2023-02-16T04:09:18.473Z,297.73
2023-02-16T04:12:04.421Z,133.70
2023-02-16T04:14:33.641Z,170.83
2023-02-16T04:17:03.437Z,300.73
2023-02-16T04:19:34.164Z,320.40
2023-02-16T04:22:02.489Z,218.20
2023-02-16T04:24:31.594Z,361.63
2023-02-16T04:27:00.357Z,57.20
2023-02-16T04:29:29.311Z,131.47
2023-02-16T04:31:57.841Z,47.73
2023-02-16T04:34:26.290Z,39.80
2023-02-16T04:36:57.557Z,40.87
2023-02-16T04:39:25.950Z,372.23
2023-02-16T04:41:54.961Z,387.17
2023-02-16T04:44:23.342Z,92.73
2023-02-16T04:46:52.875Z,105.20
2023-02-16T04:49:21.732Z,158.47
2023-02-16T04:51:50.494Z,196.87
2023-02-16T04:54:20.702Z,112.50
2023-02-16T04:56:49.550Z,338.40
2023-02-16T04:59:18.353Z,305.13
2023-02-16T05:01:46.753Z,177.10
2023-02-16T05:04:16.872Z,270.03
2023-02-16T05:06:45.250Z,158.07
2023-02-16T05:09:14.490Z,296.33
2023-02-16T05:12:01.570Z,92.50
2023-02-16T05:14:46.075Z,64.27
2023-02-16T05:17:16.528Z,129.80
2023-02-16T05:19:47.562Z,46.43
2023-02-16T05:22:16.604Z,246.13
2023-02-16T05:24:46.746Z,161.27
2023-02-16T05:27:18.241Z,71.60
2023-02-16T05:29:47.434Z,161.67
2023-02-16T05:32:16.715Z,131.13
2023-02-16T05:34:45.579Z,234.93
2023-02-16T05:37:15.676Z,81.73
2023-02-16T05:39:44.022Z,142.27
2023-02-16T05:42:13.073Z,191.40
2023-02-16T05:44:42.872Z,131.53
2023-02-16T05:47:11.740Z,216.17
2023-02-16T05:49:40.085Z,38.73
2023-02-16T05:52:09.472Z,49.00
2023-02-16T05:54:37.811Z,116.70
2023-02-16T05:57:06.532Z,41.27
2023-02-16T05:59:35.134Z,88.40
2023-02-16T06:02:05.733Z,58.50
2023-02-16T06:04:34.035Z,88.07
2023-02-16T06:07:02.626Z,104.70
2023-02-16T06:09:31.356Z,37.20
2023-02-16T06:12:00.476Z,40.80
2023-02-16T06:14:29.317Z,25.50
2023-02-16T06:16:58.837Z,100.27
2023-02-16T06:19:29.589Z,164.47
2023-02-16T06:21:57.911Z,151.37
2023-02-16T06:24:28.461Z,36.53
2023-02-16T06:26:57.159Z,90.07
2023-02-16T06:29:26.040Z,38.83
2023-02-16T06:31:54.561Z,22.90
2023-02-16T06:34:24.134Z,18.13
2023-02-16T06:36:53.844Z,23.97
2023-02-16T06:39:22.649Z,59.37
2023-02-16T06:41:51.204Z,34.47
2023-02-16T06:44:20.020Z,53.60
2023-02-16T06:46:49.735Z,20.40
2023-02-16T06:49:19.679Z,25.63
2023-02-16T06:51:50.830Z,18.00
2023-02-16T06:54:20.725Z,21.30
2023-02-16T06:56:49.057Z,23.10
2023-02-16T06:59:17.463Z,37.00
2023-02-16T07:01:46.236Z,30.00
2023-02-16T07:04:16.240Z,31.10
2023-02-16T07:06:45.034Z,26.87
2023-02-16T07:09:13.960Z,42.87
2023-02-16T07:11:43.642Z,26.53
2023-02-16T07:14:12.640Z,19.57
2023-02-16T07:16:41.107Z,20.50
2023-02-16T07:19:10.892Z,30.03
2023-02-16T07:21:39.260Z,29.77
2023-02-16T07:24:08.503Z,22.77
2023-02-16T07:26:39.128Z,27.63
2023-02-16T07:29:09.011Z,21.23
2023-02-16T07:31:38.011Z,19.67
2023-02-16T07:34:06.400Z,21.80
2023-02-16T07:36:35.067Z,33.07
2023-02-16T07:39:04.125Z,16.20
2023-02-16T07:41:33.568Z,17.20
2023-02-16T07:44:10.138Z,18.17
2023-02-16T07:46:39.303Z,34.60
2023-02-16T07:49:07.615Z,21.00
2023-02-16T07:51:36.302Z,19.47
2023-02-16T07:54:04.797Z,23.40
2023-02-16T07:56:35.854Z,22.77
2023-02-16T07:59:05.224Z,17.00
2023-02-16T08:01:35.324Z,22.60
2023-02-16T08:04:04.537Z,17.70
2023-02-16T08:06:33.365Z,17.57
2023-02-16T08:09:01.963Z,21.80
2023-02-16T08:11:30.746Z,19.93
2023-02-16T08:14:00.203Z,20.70
2023-02-16T08:16:31.096Z,18.20
2023-02-16T08:19:04.192Z,16.10
2023-02-16T08:21:34.268Z,17.63
2023-02-16T08:24:05.558Z,15.47
2023-02-16T08:26:36.779Z,17.73
2023-02-16T08:29:07.733Z,15.70
2023-02-16T08:31:38.266Z,22.70
2023-02-16T08:34:09.509Z,16.90
2023-02-16T08:36:40.060Z,18.73
2023-02-16T08:39:13.551Z,20.30
2023-02-16T08:41:43.005Z,19.47
2023-02-16T08:44:12.354Z,15.70
2023-02-16T08:46:43.040Z,22.80
2023-02-16T08:49:14.589Z,19.67
2023-02-16T08:51:45.318Z,17.33
2023-02-16T08:54:17.335Z,20.33
2023-02-16T08:56:48.285Z,16.50
2023-02-16T08:59:18.852Z,17.80
2023-02-16T09:01:48.016Z,15.30
2023-02-16T09:04:20.834Z,18.20
2023-02-16T09:06:50.278Z,18.03
2023-02-16T09:09:19.142Z,17.60
2023-02-16T09:11:48.384Z,19.50
2023-02-16T09:14:19.443Z,20.73
2023-02-16T09:16:48.862Z,18.47
2023-02-16T09:19:21.153Z,19.17
2023-02-16T09:21:52.004Z,17.73
2023-02-16T09:24:22.390Z,19.20
2023-02-16T09:26:52.062Z,19.43
2023-02-16T09:29:21.830Z,17.97
2023-02-16T09:31:50.315Z,17.80
2023-02-16T09:34:23.086Z,17.53
2023-02-16T09:36:52.322Z,18.93
2023-02-16T09:39:22.006Z,23.30
2023-02-16T09:42:04.857Z,24.03
2023-02-16T09:44:43.128Z,21.37
2023-02-16T09:47:22.506Z,18.70
2023-02-16T09:49:54.012Z,20.60
2023-02-16T09:52:31.762Z,18.13
2023-02-16T09:55:01.761Z,20.20
2023-02-16T09:57:43.101Z,20.03
2023-02-16T10:00:23.406Z,18.97
2023-02-16T10:02:57.820Z,19.63
2023-02-16T10:05:32.928Z,17.13
2023-02-16T10:08:05.756Z,17.93
2023-02-16T10:10:44.435Z,20.77
2023-02-16T10:13:22.046Z,17.03
2023-02-16T10:15:54.145Z,17.33
2023-02-16T10:18:28.010Z,18.37
2023-02-16T10:21:03.978Z,19.47
2023-02-16T10:23:41.553Z,18.13
2023-02-16T10:26:18.294Z,20.27
2023-02-16T10:28:49.079Z,18.07
2023-02-16T10:31:27.175Z,18.17
2023-02-16T10:34:10.071Z,19.03
2023-02-16T10:36:58.578Z,18.20
2023-02-16T10:39:36.164Z,17.10
2023-02-16T10:42:17.053Z,18.10
2023-02-16T10:44:48.756Z,16.03
2023-02-16T10:47:30.507Z,15.70
2023-02-16T10:49:59.260Z,16.27
2023-02-16T10:52:34.693Z,17.53
2023-02-16T10:55:03.323Z,14.90
2023-02-16T10:57:34.254Z,18.77
2023-02-16T11:00:06.948Z,17.43
2023-02-16T11:02:40.073Z,18.13
2023-02-16T11:05:32.578Z,18.87
2023-02-16T11:08:04.149Z,15.43
2023-02-16T11:10:38.979Z,17.67
2023-02-16T11:13:10.093Z,17.97
2023-02-16T11:15:40.965Z,15.87
2023-02-16T11:18:30.167Z,15.67
2023-02-16T11:20:59.484Z,14.87
2023-02-16T11:23:31.520Z,16.70
2023-02-16T11:26:03.610Z,15.53
2023-02-16T11:28:37.347Z,15.33
2023-02-16T11:31:31.476Z,15.13
2023-02-16T11:34:04.887Z,14.87
2023-02-16T11:36:37.783Z,16.03
2023-02-16T11:39:19.917Z,15.83
2023-02-16T11:41:52.516Z,14.03
2023-02-16T11:44:28.098Z,15.03
2023-02-16T11:46:57.626Z,15.80
2023-02-16T11:49:32.868Z,23.13
2023-02-16T11:52:01.847Z,16.97
2023-02-16T11:54:50.252Z,16.93
2023-02-16T11:57:25.481Z,14.77
2023-02-16T11:59:55.977Z,14.80
2023-02-16T12:02:56.423Z,14.87
2023-02-16T12:05:29.824Z,18.10
2023-02-16T12:08:19.400Z,51.00
2023-02-16T12:11:03.199Z,14.68
2023-02-16T12:13:43.183Z,13.80
2023-02-16T12:16:23.173Z,14.80
2023-02-16T12:19:05.404Z,14.73
2023-02-16T12:21:39.034Z,16.90
2023-02-16T12:24:20.033Z,14.68
2023-02-16T12:26:53.488Z,15.77
2023-02-16T12:29:39.457Z,18.83
2023-02-16T12:32:31.388Z,14.10
2023-02-16T12:35:33.047Z,16.30
2023-02-16T12:38:09.813Z,15.68
2023-02-16T12:40:51.052Z,15.60
2023-02-16T12:43:39.405Z,42.45
2023-02-16T12:46:16.522Z,15.35
2023-02-16T12:48:49.734Z,19.15
2023-02-16T12:51:22.849Z,14.75
2023-02-16T12:53:59.149Z,13.75
2023-02-16T12:56:32.688Z,15.60
2023-02-16T12:59:18.943Z,15.27
2023-02-16T13:01:51.539Z,13.63
2023-02-16T13:04:26.253Z,16.30
2023-02-16T13:07:00.424Z,14.70
2023-02-16T13:09:37.319Z,15.20
2023-02-16T13:12:12.897Z,16.55
2023-02-16T13:14:45.225Z,18.00
2023-02-16T13:17:19.990Z,14.38
2023-02-16T13:19:48.779Z,13.60
2023-02-16T13:22:44.568Z,17.90
2023-02-16T13:25:38.253Z,17.20
2023-02-16T13:28:25.604Z,18.65
2023-02-16T13:31:13.023Z,17.58
2023-02-16T13:34:07.996Z,15.48
2023-02-16T13:36:55.218Z,19.23
2023-02-16T13:39:36.851Z,13.88
2023-02-16T13:42:44.956Z,17.02
2023-02-16T13:45:17.091Z,13.85
2023-02-16T13:47:46.979Z,16.08
2023-02-16T13:50:33.677Z,14.90
2023-02-16T13:53:13.603Z,15.32
2023-02-16T13:55:42.962Z,15.60
2023-02-16T13:58:31.335Z,16.20
2023-02-16T14:01:00.543Z,15.48
2023-02-16T14:03:39.303Z,13.93
2023-02-16T14:06:34.005Z,15.70
2023-02-16T14:09:48.750Z,14.25
2023-02-16T14:12:21.631Z,17.45
2023-02-16T14:15:02.573Z,17.13
2023-02-16T14:17:34.652Z,16.55
2023-02-16T14:20:26.047Z,16.75
2023-02-16T14:22:57.807Z,15.95
2023-02-16T14:25:36.144Z,17.20
2023-02-16T14:28:08.990Z,18.58
2023-02-16T14:30:54.199Z,17.15
2023-02-16T14:33:31.794Z,16.27
2023-02-16T14:36:15.163Z,15.30
2023-02-16T14:38:48.756Z,15.15
2023-02-16T14:41:30.625Z,16.17
2023-02-16T14:44:38.387Z,14.65
2023-02-16T14:47:23.230Z,18.30
2023-02-16T14:50:09.771Z,16.00
2023-02-16T14:52:52.900Z,18.77
2023-02-16T14:55:45.305Z,15.73
2023-02-16T14:58:26.823Z,15.40
2023-02-16T15:01:04.445Z,17.83
2023-02-16T15:03:46.261Z,18.98
2023-02-16T15:06:23.256Z,18.13
2023-02-16T15:08:58.241Z,18.60
2023-02-16T15:11:35.911Z,19.70
2023-02-16T15:14:11.116Z,17.88
2023-02-16T15:16:42.089Z,20.40
2023-02-16T15:19:18.317Z,17.33
2023-02-16T15:21:47.955Z,18.45
2023-02-16T15:24:25.015Z,19.30
2023-02-16T15:26:58.903Z,16.05
2023-02-16T15:29:29.369Z,17.17
2023-02-16T15:32:00.957Z,19.00
2023-02-16T15:34:33.293Z,17.98
2023-02-16T15:37:21.024Z,16.92
2023-02-16T15:40:12.148Z,17.63
2023-02-16T15:42:44.509Z,21.10
2023-02-16T15:45:28.035Z,22.20
2023-02-16T15:48:15.873Z,18.25
2023-02-16T15:50:45.891Z,18.63
2023-02-16T15:53:17.059Z,21.17
2023-02-16T15:55:48.399Z,20.42
2023-02-16T15:58:17.120Z,20.02
2023-02-16T16:00:48.124Z,22.20
2023-02-16T16:03:18.748Z,20.10
2023-02-16T16:06:00.428Z,21.98
2023-02-16T16:08:31.081Z,23.55
2023-02-16T16:11:01.228Z,22.95
2023-02-16T16:13:32.771Z,20.73
2023-02-16T16:16:04.588Z,21.38
2023-02-16T16:18:40.322Z,22.60
2023-02-16T16:21:29.609Z,22.70
2023-02-16T16:24:01.770Z,22.42
2023-02-16T16:26:36.244Z,19.58
2023-02-16T16:29:05.464Z,20.90
2023-02-16T16:31:40.712Z,24.02
2023-02-16T16:34:12.419Z,20.67
2023-02-16T16:36:48.855Z,27.95
2023-02-16T16:39:26.530Z,22.92
2023-02-16T16:42:25.211Z,24.48
2023-02-16T16:44:58.330Z,23.02
2023-02-16T16:47:31.659Z,23.10
2023-02-16T16:50:02.262Z,27.13
2023-02-16T16:52:39.739Z,21.77
2023-02-16T16:55:26.655Z,25.17
2023-02-16T16:57:59.734Z,23.92
2023-02-16T17:00:34.052Z,23.48
2023-02-16T17:03:03.487Z,23.75
2023-02-16T17:05:32.597Z,25.17
2023-02-16T17:08:01.079Z,24.52
2023-02-16T17:10:30.089Z,27.33
2023-02-16T17:13:02.239Z,29.88
2023-02-16T17:15:39.769Z,27.75
2023-02-16T17:18:10.615Z,49.23
2023-02-16T17:20:39.801Z,26.05
2023-02-16T17:23:08.130Z,26.83
2023-02-16T17:25:37.293Z,25.52
2023-02-16T17:28:07.293Z,35.78
2023-02-16T17:30:36.848Z,32.43
2023-02-16T17:33:06.986Z,29.73
2023-02-16T17:35:37.974Z,27.53
2023-02-16T17:38:10.901Z,26.43
2023-02-16T17:40:41.660Z,26.37
2023-02-16T17:43:16.156Z,27.40
2023-02-16T17:45:45.121Z,26.13
2023-02-16T17:48:17.092Z,27.00
2023-02-16T17:50:46.196Z,27.67
2023-02-16T17:53:15.994Z,26.37
2023-02-16T17:55:45.354Z,28.23
2023-02-16T17:58:16.770Z,37.23
2023-02-16T18:00:46.012Z,39.07
2023-02-16T18:03:15.827Z,40.20
2023-02-16T18:05:44.205Z,39.27
2023-02-16T18:08:13.971Z,31.50
2023-02-16T18:10:44.836Z,38.53
2023-02-16T18:13:16.345Z,34.40
2023-02-16T18:15:47.431Z,51.23
2023-02-16T18:18:17.953Z,64.67
2023-02-16T18:20:46.834Z,82.43
2023-02-16T18:23:15.491Z,55.33
2023-02-16T18:25:44.524Z,44.00
2023-02-16T18:28:19.918Z,33.13
2023-02-16T18:30:49.716Z,35.47
2023-02-16T18:33:20.790Z,33.53
2023-02-16T18:35:50.288Z,35.03
2023-02-16T18:38:21.433Z,31.70
2023-02-16T18:40:53.593Z,34.73
2023-02-16T18:43:23.962Z,27.60
2023-02-16T18:45:53.726Z,28.60
2023-02-16T18:48:22.723Z,34.93
2023-02-16T18:50:52.243Z,31.17
2023-02-16T18:53:22.191Z,29.33
2023-02-16T18:55:50.866Z,30.03
2023-02-16T18:58:19.649Z,36.47
2023-02-16T19:00:49.692Z,35.00
2023-02-16T19:03:18.127Z,31.30
2023-02-16T19:05:46.688Z,35.97
2023-02-16T19:08:15.247Z,36.60
2023-02-16T19:10:45.039Z,34.27
2023-02-16T19:13:13.383Z,42.93
2023-02-16T19:15:42.271Z,32.87
2023-02-16T19:18:12.892Z,34.97
2023-02-16T19:20:41.225Z,29.53
2023-02-16T19:23:10.399Z,36.67
2023-02-16T19:25:38.746Z,32.63
2023-02-16T19:28:08.325Z,30.27
2023-02-16T19:30:36.692Z,32.30
2023-02-16T19:33:05.473Z,34.57
2023-02-16T19:35:35.626Z,32.20
2023-02-16T19:38:04.125Z,36.80
2023-02-16T19:40:34.288Z,30.90
2023-02-16T19:43:02.634Z,29.43
2023-02-16T19:45:32.703Z,28.37
2023-02-16T19:48:01.005Z,33.87
2023-02-16T19:50:29.706Z,32.17
2023-02-16T19:52:59.810Z,33.10
2023-02-16T19:55:28.237Z,30.77
2023-02-16T19:57:56.582Z,29.97
2023-02-16T20:00:24.973Z,30.27
2023-02-16T20:02:54.358Z,58.03
2023-02-16T20:05:22.742Z,37.17
2023-02-16T20:07:52.121Z,36.93
2023-02-16T20:10:22.038Z,35.27
2023-02-16T20:12:51.992Z,37.67
2023-02-16T20:15:20.382Z,32.57
2023-02-16T20:17:49.332Z,32.17
2023-02-16T20:20:18.309Z,33.73
2023-02-16T20:22:46.678Z,30.67
2023-02-16T20:25:16.018Z,33.00
2023-02-16T20:27:45.831Z,66.57
2023-02-16T20:30:20.159Z,38.03
2023-02-16T20:32:49.020Z,31.90
2023-02-16T20:35:18.103Z,31.73
2023-02-16T20:37:47.370Z,30.87
2023-02-16T20:40:16.897Z,31.57
2023-02-16T20:42:47.472Z,28.83
2023-02-16T20:45:15.796Z,30.87
2023-02-16T20:47:45.570Z,27.87
2023-02-16T20:50:14.429Z,33.87
2023-02-16T20:52:43.354Z,29.60
2023-02-16T20:55:11.858Z,34.37
2023-02-16T20:57:41.652Z,32.87
2023-02-16T21:00:17.106Z,32.63
2023-02-16T21:02:45.878Z,40.93
2023-02-16T21:05:14.273Z,37.20
2023-02-16T21:07:44.217Z,34.67
2023-02-16T21:10:13.993Z,37.00
2023-02-16T21:12:42.455Z,38.13
2023-02-16T21:15:12.987Z,41.03
2023-02-16T21:17:41.383Z,42.63
2023-02-16T21:20:11.059Z,54.03
2023-02-16T21:22:39.433Z,37.23
2023-02-16T21:25:08.919Z,35.53
2023-02-16T21:27:37.278Z,34.17
2023-02-16T21:30:07.497Z,34.77
2023-02-16T21:32:37.265Z,34.03
2023-02-16T21:35:07.222Z,35.73
2023-02-16T21:37:38.553Z,33.63
2023-02-16T21:40:26.763Z,31.87
2023-02-16T21:42:56.128Z,36.57
2023-02-16T21:45:24.635Z,38.77
2023-02-16T21:48:11.896Z,32.57
2023-02-16T21:50:41.571Z,31.17
2023-02-16T21:53:10.694Z,29.77
2023-02-16T21:55:57.139Z,28.47
2023-02-16T21:58:28.461Z,31.20
2023-02-16T22:00:57.097Z,28.27
2023-02-16T22:03:27.352Z,26.97
2023-02-16T22:05:56.186Z,28.70
2023-02-16T22:08:24.532Z,29.13
2023-02-16T22:10:54.168Z,25.33
2023-02-16T22:13:22.516Z,28.73
2023-02-16T22:15:51.409Z,28.07
2023-02-16T22:18:19.700Z,27.03
2023-02-16T22:20:50.893Z,28.57
2023-02-16T22:23:19.189Z,28.23
2023-02-16T22:25:48.587Z,26.93
2023-02-16T22:28:16.886Z,30.20
2023-02-16T22:30:46.423Z,29.57
2023-02-16T22:33:15.317Z,30.23
2023-02-16T22:35:43.667Z,26.73
2023-02-16T22:38:15.265Z,30.97
2023-02-16T22:40:43.836Z,35.43
2023-02-16T22:43:14.008Z,33.30
2023-02-16T22:45:42.419Z,35.60
2023-02-16T22:48:12.371Z,27.53
2023-02-16T22:50:41.212Z,34.97
2023-02-16T22:53:09.596Z,36.37
2023-02-16T22:55:42.614Z,39.50
2023-02-16T22:58:10.925Z,38.47
2023-02-16T23:00:40.852Z,36.43
2023-02-16T23:03:09.730Z,40.77
2023-02-16T23:05:39.222Z,42.07
2023-02-16T23:08:09.211Z,39.20
2023-02-16T23:10:40.484Z,41.80
2023-02-16T23:13:11.419Z,39.93
2023-02-16T23:15:39.718Z,37.40
2023-02-16T23:18:09.138Z,38.20
2023-02-16T23:20:37.968Z,37.07
2023-02-16T23:23:06.277Z,39.37
2023-02-16T23:25:35.444Z,45.50
2023-02-16T23:28:05.708Z,38.80
2023-02-16T23:30:35.135Z,41.03
2023-02-16T23:33:03.476Z,46.17
2023-02-16T23:35:32.771Z,34.77
2023-02-16T23:38:02.784Z,36.43
2023-02-16T23:40:31.940Z,37.73
2023-02-16T23:43:00.369Z,37.93
2023-02-16T23:45:31.830Z,36.13
2023-02-16T23:48:00.289Z,35.53
2023-02-16T23:50:29.771Z,37.97
2023-02-16T23:52:58.515Z,40.97
2023-02-16T23:55:26.826Z,44.43
2023-02-16T23:57:56.804Z,40.40
