createdAt,value
2023-04-07T00:00:58.811Z,98369.25
2023-04-07T00:03:26.317Z,98374.16
2023-04-07T00:06:08.101Z,98368.41
2023-04-07T00:08:53.105Z,98364.53
2023-04-07T00:11:35.722Z,98377.22
2023-04-07T00:14:22.048Z,98366.19
2023-04-07T00:17:07.470Z,98352.75
2023-04-07T00:19:57.457Z,98367.31
2023-04-07T00:22:44.119Z,98365.63
2023-04-07T00:25:11.359Z,98355.00
2023-04-07T00:27:38.378Z,98349.25
2023-04-07T00:30:06.003Z,98357.22
2023-04-07T00:32:34.119Z,98346.88
2023-04-07T00:35:02.592Z,98324.38
2023-04-07T00:37:29.634Z,98354.72
2023-04-07T00:39:58.316Z,98342.53
2023-04-07T00:42:26.004Z,98333.59
2023-04-07T00:44:53.028Z,98329.56
2023-04-07T00:47:20.859Z,98343.25
2023-04-07T00:49:48.108Z,98344.06
2023-04-07T00:52:15.589Z,98322.56
2023-04-07T00:54:42.984Z,98343.25
2023-04-07T00:57:10.014Z,98334.88
2023-04-07T00:59:37.114Z,98344.38
2023-04-07T01:02:22.411Z,98328.16
2023-04-07T01:04:58.739Z,98330.66
2023-04-07T01:08:15.969Z,98325.50
2023-04-07T01:11:20.783Z,98325.75
2023-04-07T01:14:12.978Z,98287.59
2023-04-07T01:17:05.606Z,98328.69
2023-04-07T01:20:05.956Z,98311.06
2023-04-07T01:22:57.498Z,98314.97
2023-04-07T01:25:48.639Z,98328.53
2023-04-07T01:28:41.925Z,98329.78
2023-04-07T01:31:10.990Z,98320.56
2023-04-07T01:33:40.208Z,98326.69
2023-04-07T01:36:09.212Z,98315.69
2023-04-07T01:38:37.677Z,98318.34
2023-04-07T01:41:06.461Z,98312.47
2023-04-07T01:43:34.054Z,98310.53
2023-04-07T01:46:02.829Z,98314.03
2023-04-07T01:48:30.526Z,98322.84
2023-04-07T01:50:58.473Z,98317.34
2023-04-07T01:53:26.564Z,98307.84
2023-04-07T01:55:55.060Z,98307.03
2023-04-07T01:58:22.029Z,98306.03
2023-04-07T02:00:49.765Z,98304.06
2023-04-07T02:03:26.000Z,98317.09
2023-04-07T02:05:56.894Z,98308.81
2023-04-07T02:08:27.850Z,98313.00
2023-04-07T02:10:56.755Z,98295.69
2023-04-07T02:13:25.154Z,98312.75
2023-04-07T02:15:55.151Z,98322.41
2023-04-07T02:18:23.802Z,98317.78
2023-04-07T02:20:53.386Z,98304.06
2023-04-07T02:23:20.562Z,98306.88
2023-04-07T02:25:47.651Z,98308.00
2023-04-07T02:28:14.673Z,98314.69
2023-04-07T02:30:42.117Z,98314.03
2023-04-07T02:33:09.141Z,98293.63
2023-04-07T02:35:36.223Z,98317.53
2023-04-07T02:38:03.191Z,98307.69
2023-04-07T02:40:30.628Z,98293.19
2023-04-07T02:42:57.654Z,98309.13
2023-04-07T02:45:24.831Z,98311.47
2023-04-07T02:47:51.904Z,98301.84
2023-04-07T02:50:18.949Z,98303.81
2023-04-07T02:52:46.104Z,98298.34
2023-04-07T02:55:13.126Z,98282.28
2023-04-07T02:57:40.117Z,98295.25
2023-04-07T03:00:08.566Z,98296.41
2023-04-07T03:02:35.773Z,98292.34
2023-04-07T03:05:04.622Z,98285.34
2023-04-07T03:07:32.228Z,98290.09
2023-04-07T03:09:59.198Z,98273.63
2023-04-07T03:12:26.549Z,98297.38
2023-04-07T03:14:53.530Z,98288.72
2023-04-07T03:17:20.674Z,98300.31
2023-04-07T03:19:47.725Z,98296.09
2023-04-07T03:22:14.714Z,98249.00
2023-04-07T03:24:41.789Z,98243.25
2023-04-07T03:27:08.771Z,98298.19
2023-04-07T03:29:35.770Z,98271.50
2023-04-07T03:32:02.712Z,98302.66
2023-04-07T03:34:29.712Z,98286.72
2023-04-07T03:36:56.627Z,98289.38
2023-04-07T03:39:23.630Z,98296.63
2023-04-07T03:41:50.650Z,98293.16
2023-04-07T03:44:17.824Z,98288.53
2023-04-07T03:46:46.001Z,98288.66
2023-04-07T03:49:13.023Z,98289.25
2023-04-07T03:51:40.113Z,98294.56
2023-04-07T03:54:07.060Z,98292.16
2023-04-07T03:56:34.074Z,98281.41
2023-04-07T03:59:01.200Z,98298.19
2023-04-07T04:01:28.345Z,98270.47
2023-04-07T04:03:55.523Z,98292.53
2023-04-07T04:06:22.989Z,98272.16
2023-04-07T04:08:49.963Z,98283.34
2023-04-07T04:11:16.974Z,98276.09
2023-04-07T04:13:43.980Z,98281.53
2023-04-07T04:16:12.436Z,98285.31
2023-04-07T04:18:41.555Z,98280.25
2023-04-07T04:21:08.604Z,98278.63
2023-04-07T04:23:35.527Z,98288.81
2023-04-07T04:26:04.164Z,98284.47
2023-04-07T04:28:31.589Z,98290.09
2023-04-07T04:30:58.625Z,98290.78
2023-04-07T04:33:25.913Z,98302.13
2023-04-07T04:35:52.949Z,98301.28
2023-04-07T04:38:20.013Z,98298.06
2023-04-07T04:40:47.025Z,98299.47
2023-04-07T04:43:13.956Z,98294.56
2023-04-07T04:45:41.281Z,98299.28
2023-04-07T04:48:08.308Z,98296.94
2023-04-07T04:50:36.627Z,98298.47
2023-04-07T04:53:03.784Z,98303.81
2023-04-07T04:55:30.805Z,98302.53
2023-04-07T04:57:58.338Z,98310.09
2023-04-07T05:00:25.522Z,98296.25
2023-04-07T05:02:52.753Z,98317.78
2023-04-07T05:05:19.840Z,98309.13
2023-04-07T05:07:47.013Z,98304.06
2023-04-07T05:10:14.751Z,98305.88
2023-04-07T05:12:41.788Z,98310.78
2023-04-07T05:15:09.215Z,98297.63
2023-04-07T05:17:36.470Z,98296.81
2023-04-07T05:20:05.009Z,98290.63
2023-04-07T05:22:32.303Z,98284.78
2023-04-07T05:24:59.309Z,98302.78
2023-04-07T05:27:26.581Z,98309.66
2023-04-07T05:29:53.630Z,98314.97
2023-04-07T05:32:20.607Z,98312.72
2023-04-07T05:34:47.660Z,98333.16
2023-04-07T05:37:14.585Z,98314.97
2023-04-07T05:39:41.614Z,98303.91
2023-04-07T05:42:08.535Z,98309.91
2023-04-07T05:44:35.544Z,98314.38
2023-04-07T05:47:02.695Z,98322.22
2023-04-07T05:49:29.643Z,98321.50
2023-04-07T05:51:56.979Z,98326.97
2023-04-07T05:54:24.088Z,98317.47
2023-04-07T05:56:51.007Z,98312.13
2023-04-07T05:59:17.983Z,98300.97
2023-04-07T06:01:45.262Z,98291.03
2023-04-07T06:04:12.475Z,98308.63
2023-04-07T06:06:39.490Z,98290.63
2023-04-07T06:09:08.134Z,98312.28
2023-04-07T06:11:35.314Z,98309.28
2023-04-07T06:14:02.268Z,98292.69
2023-04-07T06:16:29.384Z,98289.88
2023-04-07T06:18:56.529Z,98296.25
2023-04-07T06:21:23.760Z,98295.81
2023-04-07T06:23:51.287Z,98290.28
2023-04-07T06:26:18.647Z,98304.94
2023-04-07T06:28:45.706Z,98307.47
2023-04-07T06:31:12.804Z,98309.25
2023-04-07T06:33:39.851Z,98311.84
2023-04-07T06:36:07.284Z,98296.91
2023-04-07T06:38:34.255Z,98311.72
2023-04-07T06:41:01.294Z,98315.81
2023-04-07T06:43:28.349Z,98298.75
2023-04-07T06:45:55.333Z,98310.03
2023-04-07T06:48:22.637Z,98317.19
2023-04-07T06:50:50.813Z,98305.84
2023-04-07T06:53:17.861Z,98312.69
2023-04-07T06:55:44.968Z,98312.72
2023-04-07T06:58:12.093Z,98311.47
2023-04-07T07:00:39.173Z,98290.81
2023-04-07T07:03:06.828Z,98305.34
2023-04-07T07:05:33.935Z,98291.94
2023-04-07T07:08:01.247Z,98309.97
2023-04-07T07:10:28.316Z,98317.06
2023-04-07T07:12:55.563Z,98315.81
2023-04-07T07:15:22.543Z,98290.38
2023-04-07T07:17:49.601Z,98306.75
2023-04-07T07:20:16.678Z,98302.41
2023-04-07T07:22:43.661Z,98327.66
2023-04-07T07:25:11.052Z,98308.94
2023-04-07T07:27:38.043Z,98326.81
2023-04-07T07:30:06.820Z,98320.25
2023-04-07T07:32:33.816Z,98318.81
2023-04-07T07:35:00.951Z,98277.16
2023-04-07T07:37:28.387Z,98327.97
2023-04-07T07:39:56.531Z,98316.53
2023-04-07T07:42:23.593Z,98326.19
2023-04-07T07:44:51.252Z,98323.97
2023-04-07T07:47:18.652Z,98337.09
2023-04-07T07:49:45.726Z,98318.97
2023-04-07T07:52:12.767Z,98301.84
2023-04-07T07:54:39.716Z,98269.00
2023-04-07T07:57:06.776Z,98275.28
2023-04-07T07:59:33.971Z,98289.81
2023-04-07T08:02:01.300Z,98324.91
2023-04-07T08:04:28.333Z,98320.50
2023-04-07T08:06:55.481Z,98311.09
2023-04-07T08:09:22.600Z,98323.31
2023-04-07T08:11:49.557Z,98274.03
2023-04-07T08:14:16.775Z,98318.88
2023-04-07T08:16:44.793Z,98310.41
2023-04-07T08:19:12.649Z,98322.53
2023-04-07T08:21:39.904Z,98329.44
2023-04-07T08:24:07.685Z,98321.53
2023-04-07T08:26:34.661Z,98316.19
2023-04-07T08:29:01.704Z,98322.50
2023-04-07T08:31:28.789Z,98319.13
2023-04-07T08:33:58.456Z,98319.66
2023-04-07T08:36:28.239Z,98328.41
2023-04-07T08:38:55.350Z,98322.91
2023-04-07T08:41:31.113Z,98326.38
2023-04-07T08:43:58.685Z,98310.22
2023-04-07T08:46:28.283Z,98320.34
2023-04-07T08:48:57.148Z,98322.28
2023-04-07T08:51:33.703Z,98317.00
2023-04-07T08:54:14.821Z,98322.88
2023-04-07T08:56:43.688Z,98321.50
2023-04-07T08:59:15.628Z,98313.81
2023-04-07T09:01:42.819Z,98311.25
2023-04-07T09:04:11.049Z,98303.91
2023-04-07T09:06:38.694Z,98299.78
2023-04-07T09:09:06.555Z,98300.47
2023-04-07T09:11:37.555Z,98311.56
2023-04-07T09:14:04.720Z,98291.47
2023-04-07T09:16:32.415Z,98307.38
2023-04-07T09:19:00.113Z,98304.72
2023-04-07T09:21:30.227Z,98302.22
2023-04-07T09:23:57.312Z,98294.38
2023-04-07T09:26:29.932Z,98289.13
2023-04-07T09:29:01.666Z,98298.41
2023-04-07T09:31:45.194Z,98300.38
2023-04-07T09:34:29.433Z,98308.75
2023-04-07T09:36:57.662Z,98288.47
2023-04-07T09:39:26.172Z,98282.50
2023-04-07T09:41:53.855Z,98294.78
2023-04-07T09:44:22.599Z,98296.00
2023-04-07T09:46:53.786Z,98303.06
2023-04-07T09:49:21.799Z,98313.41
2023-04-07T09:52:07.992Z,98314.94
2023-04-07T09:54:41.558Z,98300.09
2023-04-07T09:57:10.943Z,98312.19
2023-04-07T09:59:40.028Z,98310.38
2023-04-07T10:02:08.111Z,98296.06
2023-04-07T10:04:35.318Z,98310.38
2023-04-07T10:07:03.904Z,98309.00
2023-04-07T10:09:31.724Z,98317.84
2023-04-07T10:12:00.204Z,98309.06
2023-04-07T10:14:32.135Z,98317.53
2023-04-07T10:17:01.887Z,98302.97
2023-04-07T10:19:33.692Z,98314.00
2023-04-07T10:22:03.412Z,98308.63
2023-04-07T10:24:36.606Z,98303.28
2023-04-07T10:27:11.947Z,98320.97
2023-04-07T10:29:44.002Z,98321.72
2023-04-07T10:32:11.408Z,98299.50
2023-04-07T10:34:50.528Z,98311.34
2023-04-07T10:37:21.418Z,98314.19
2023-04-07T10:39:53.221Z,98311.13
2023-04-07T10:42:38.301Z,98306.66
2023-04-07T10:45:07.293Z,98301.13
2023-04-07T10:47:34.463Z,98300.69
2023-04-07T10:50:22.520Z,98309.22
2023-04-07T10:53:04.832Z,98291.09
2023-04-07T10:55:36.301Z,98300.84
2023-04-07T10:58:31.381Z,98307.53
2023-04-07T11:01:06.947Z,98299.38
2023-04-07T11:03:38.750Z,98278.31
2023-04-07T11:06:08.749Z,98294.19
2023-04-07T11:08:38.258Z,98300.47
2023-04-07T11:11:09.785Z,98280.44
2023-04-07T11:13:49.558Z,98279.09
2023-04-07T11:16:19.212Z,98291.16
2023-04-07T11:18:51.113Z,98297.72
2023-04-07T11:21:19.289Z,98299.19
2023-04-07T11:23:48.393Z,98291.97
2023-04-07T11:26:16.653Z,98301.00
2023-04-07T11:28:50.371Z,98298.00
2023-04-07T11:31:31.895Z,98293.19
2023-04-07T11:34:04.948Z,98252.91
2023-04-07T11:36:40.649Z,98295.88
2023-04-07T11:39:21.635Z,98297.66
2023-04-07T11:41:50.844Z,98296.84
2023-04-07T11:44:18.320Z,98293.63
2023-04-07T11:47:00.056Z,98296.28
2023-04-07T11:49:28.989Z,98297.75
2023-04-07T11:52:09.768Z,98289.75
2023-04-07T11:54:44.183Z,98303.13
2023-04-07T11:57:13.197Z,98306.53
2023-04-07T11:59:42.625Z,98301.25
2023-04-07T12:02:10.045Z,98285.38
2023-04-07T12:04:40.441Z,98312.25
2023-04-07T12:07:10.019Z,98299.94
2023-04-07T12:09:38.215Z,98273.00
2023-04-07T12:12:08.122Z,98304.66
2023-04-07T12:14:35.893Z,98292.50
2023-04-07T12:17:04.280Z,98297.00
2023-04-07T12:19:36.439Z,98293.56
2023-04-07T12:22:04.052Z,98293.91
2023-04-07T12:24:32.625Z,98294.22
2023-04-07T12:26:59.966Z,98306.53
2023-04-07T12:29:27.119Z,98300.34
2023-04-07T12:31:54.140Z,98283.09
2023-04-07T12:34:21.238Z,98294.06
2023-04-07T12:36:48.606Z,98290.47
2023-04-07T12:39:16.392Z,98292.56
2023-04-07T12:41:45.096Z,98283.38
2023-04-07T12:44:12.312Z,98296.41
2023-04-07T12:46:39.310Z,98293.16
2023-04-07T12:49:06.405Z,98288.66
2023-04-07T12:51:36.713Z,98292.28
2023-04-07T12:54:04.192Z,98297.66
2023-04-07T12:56:31.849Z,98300.16
2023-04-07T12:58:58.890Z,98302.63
2023-04-07T13:01:26.270Z,98307.03
2023-04-07T13:03:53.904Z,98297.91
2023-04-07T13:06:21.179Z,98290.09
2023-04-07T13:08:48.230Z,98291.97
2023-04-07T13:11:15.147Z,98299.09
2023-04-07T13:13:42.114Z,98289.59
2023-04-07T13:16:09.234Z,98292.50
2023-04-07T13:18:36.919Z,98306.22
2023-04-07T13:23:42.877Z,98315.19
2023-04-07T13:26:11.048Z,98297.00
2023-04-07T13:28:38.331Z,98290.00
2023-04-07T13:31:05.438Z,98321.50
2023-04-07T13:33:32.428Z,98325.38
2023-04-07T13:35:59.482Z,98321.88
2023-04-07T13:38:26.876Z,98294.78
2023-04-07T13:40:53.845Z,98313.31
2023-04-07T13:43:20.846Z,98314.94
2023-04-07T13:45:48.925Z,98299.28
2023-04-07T13:48:16.126Z,98313.63
2023-04-07T13:50:43.171Z,98319.72
2023-04-07T13:53:10.334Z,98319.75
2023-04-07T13:55:37.411Z,98317.06
2023-04-07T13:58:04.448Z,98306.72
2023-04-07T14:00:31.621Z,98318.09
2023-04-07T14:02:58.905Z,98314.75
2023-04-07T14:05:26.025Z,98324.00
2023-04-07T14:07:53.150Z,98310.59
2023-04-07T14:10:20.178Z,98320.34
2023-04-07T14:12:47.367Z,98312.31
2023-04-07T14:15:15.197Z,98319.38
2023-04-07T14:17:43.401Z,98317.22
2023-04-07T14:20:10.843Z,98317.41
2023-04-07T14:22:37.844Z,98320.94
2023-04-07T14:25:05.972Z,98313.44
2023-04-07T14:27:33.699Z,98313.09
2023-04-07T14:30:00.782Z,98308.41
2023-04-07T14:32:29.977Z,98301.91
2023-04-07T14:34:59.491Z,98287.38
2023-04-07T14:37:26.815Z,98307.75
2023-04-07T14:40:02.540Z,98302.53
2023-04-07T14:42:30.885Z,98266.03
2023-04-07T14:44:59.783Z,98308.41
2023-04-07T14:47:27.889Z,98305.94
2023-04-07T14:49:55.696Z,98307.28
2023-04-07T14:52:22.727Z,98302.91
2023-04-07T14:54:49.930Z,98309.44
2023-04-07T14:57:17.214Z,98304.53
2023-04-07T14:59:44.558Z,98301.53
2023-04-07T15:02:11.664Z,98302.56
2023-04-07T15:04:39.093Z,98303.91
2023-04-07T15:07:06.353Z,98311.31
2023-04-07T15:09:33.456Z,98319.97
2023-04-07T15:12:05.283Z,98315.63
2023-04-07T15:14:32.341Z,98315.94
2023-04-07T15:16:59.325Z,98310.78
2023-04-07T15:19:26.288Z,98305.63
2023-04-07T15:21:53.258Z,98308.00
2023-04-07T15:24:21.664Z,98314.19
2023-04-07T15:26:49.618Z,98309.69
2023-04-07T15:29:16.803Z,98310.66
2023-04-07T15:31:43.833Z,98307.00
2023-04-07T15:34:10.900Z,98309.69
2023-04-07T15:36:37.888Z,98317.72
2023-04-07T15:39:05.903Z,98314.69
2023-04-07T15:41:33.876Z,98310.66
2023-04-07T15:44:01.533Z,98314.31
2023-04-07T15:46:28.606Z,98319.66
2023-04-07T15:48:55.730Z,98324.69
2023-04-07T15:51:22.916Z,98313.34
2023-04-07T15:53:50.230Z,98295.97
2023-04-07T15:56:17.427Z,98317.72
2023-04-07T15:58:45.745Z,98316.38
2023-04-07T16:01:13.165Z,98316.53
2023-04-07T16:03:40.362Z,98310.88
2023-04-07T16:06:07.418Z,98314.72
2023-04-07T16:08:34.412Z,98315.75
2023-04-07T16:11:01.497Z,98310.53
2023-04-07T16:13:28.460Z,98312.88
2023-04-07T16:15:58.727Z,98316.53
2023-04-07T16:18:25.920Z,98319.75
2023-04-07T16:20:52.939Z,98320.06
2023-04-07T16:23:20.022Z,98319.22
2023-04-07T16:25:47.061Z,98320.59
2023-04-07T16:28:14.071Z,98333.41
2023-04-07T16:30:41.217Z,98321.38
2023-04-07T16:33:08.252Z,98335.22
2023-04-07T16:35:35.303Z,98338.06
2023-04-07T16:38:06.387Z,98336.06
2023-04-07T16:40:33.694Z,98331.69
2023-04-07T16:43:00.819Z,98323.47
2023-04-07T16:45:27.942Z,98334.66
2023-04-07T16:47:55.084Z,98316.97
2023-04-07T16:50:22.184Z,98336.91
2023-04-07T16:52:49.262Z,98327.34
2023-04-07T16:55:16.330Z,98338.06
2023-04-07T16:57:43.395Z,98338.19
2023-04-07T17:00:11.010Z,98335.00
2023-04-07T17:02:38.224Z,98350.75
2023-04-07T17:05:05.711Z,98355.13
2023-04-07T17:07:32.713Z,98357.47
2023-04-07T17:09:59.946Z,98358.47
2023-04-07T17:12:27.133Z,98355.63
2023-04-07T17:14:54.133Z,98367.69
2023-04-07T17:17:21.175Z,98342.91
2023-04-07T17:19:48.148Z,98364.00
2023-04-07T17:22:15.191Z,98357.13
2023-04-07T17:24:42.198Z,98352.25
2023-04-07T17:27:09.415Z,98355.44
2023-04-07T17:29:36.425Z,98375.69
2023-04-07T17:32:03.550Z,98347.09
2023-04-07T17:34:30.640Z,98380.88
2023-04-07T17:36:57.602Z,98373.88
2023-04-07T17:39:24.572Z,98377.22
2023-04-07T17:41:52.122Z,98383.38
2023-04-07T17:44:19.147Z,98380.19
2023-04-07T17:46:46.328Z,98387.22
2023-04-07T17:49:13.450Z,98387.06
2023-04-07T17:51:40.470Z,98379.53
2023-04-07T17:54:07.854Z,98373.84
2023-04-07T17:56:34.847Z,98372.16
2023-04-07T17:59:01.963Z,98406.16
2023-04-07T18:01:29.034Z,98354.75
2023-04-07T18:03:56.110Z,98404.13
2023-04-07T18:06:23.717Z,98398.28
2023-04-07T18:08:51.526Z,98413.69
2023-04-07T18:11:22.550Z,98414.50
2023-04-07T18:13:49.763Z,98408.00
2023-04-07T18:16:22.017Z,98422.03
2023-04-07T18:18:49.725Z,98411.31
2023-04-07T18:21:16.828Z,98415.03
2023-04-07T18:23:43.857Z,98420.19
2023-04-07T18:26:10.933Z,98429.91
2023-04-07T18:28:38.042Z,98430.72
2023-04-07T18:31:07.937Z,98428.91
2023-04-07T18:33:36.033Z,98424.03
2023-04-07T18:36:05.002Z,98438.59
2023-04-07T18:38:31.991Z,98434.06
2023-04-07T18:40:59.761Z,98429.91
2023-04-07T18:43:26.855Z,98415.31
2023-04-07T18:45:54.566Z,98427.38
2023-04-07T18:48:21.932Z,98430.72
2023-04-07T18:50:56.751Z,98438.94
2023-04-07T18:53:25.259Z,98439.09
2023-04-07T18:55:52.299Z,98428.22
2023-04-07T18:58:20.225Z,98431.25
2023-04-07T19:00:53.213Z,98433.75
2023-04-07T19:03:23.438Z,98444.13
2023-04-07T19:05:52.579Z,98444.63
2023-04-07T19:08:19.836Z,98438.44
2023-04-07T19:10:47.429Z,98448.47
2023-04-07T19:13:16.488Z,98446.31
2023-04-07T19:15:46.358Z,98450.81
2023-04-07T19:18:13.481Z,98449.47
2023-04-07T19:20:40.834Z,98440.47
2023-04-07T19:23:08.164Z,98444.81
2023-04-07T19:25:35.698Z,98442.78
2023-04-07T19:28:03.457Z,98437.09
2023-04-07T19:30:30.411Z,98439.75
2023-04-07T19:33:09.971Z,98454.47
2023-04-07T19:35:39.242Z,98446.66
2023-04-07T19:38:06.399Z,98448.47
2023-04-07T19:40:33.795Z,98454.66
2023-04-07T19:43:00.830Z,98457.00
2023-04-07T19:45:28.050Z,98417.31
2023-04-07T19:47:57.046Z,98453.00
2023-04-07T19:50:24.205Z,98447.63
2023-04-07T19:52:53.575Z,98458.00
2023-04-07T19:55:20.810Z,98466.88
2023-04-07T19:57:48.938Z,98457.00
2023-04-07T20:00:16.341Z,98459.84
2023-04-07T20:02:43.576Z,98450.13
2023-04-07T20:05:10.721Z,98443.41
2023-04-07T20:07:37.717Z,98442.28
2023-04-07T20:10:05.044Z,98445.56
2023-04-07T20:12:32.143Z,98458.09
2023-04-07T20:14:59.215Z,98481.75
2023-04-07T20:17:28.424Z,98474.06
2023-04-07T20:19:55.944Z,98473.69
2023-04-07T20:22:23.302Z,98474.44
2023-04-07T20:24:50.242Z,98452.09
2023-04-07T20:27:18.576Z,98478.44
2023-04-07T20:29:45.750Z,98482.28
2023-04-07T20:32:13.186Z,98480.75
2023-04-07T20:34:40.099Z,98484.28
2023-04-07T20:37:07.111Z,98471.19
2023-04-07T20:39:34.117Z,98483.94
2023-04-07T20:42:02.006Z,98475.19
2023-04-07T20:44:29.599Z,98484.28
2023-04-07T20:46:56.874Z,98480.91
2023-04-07T20:49:23.884Z,98474.69
2023-04-07T20:51:50.900Z,98490.09
2023-04-07T20:54:18.522Z,98494.44
2023-04-07T20:56:45.570Z,98480.03
2023-04-07T20:59:12.504Z,98499.44
2023-04-07T21:01:39.673Z,98491.41
2023-04-07T21:04:07.202Z,98489.63
2023-04-07T21:06:34.371Z,98495.63
2023-04-07T21:09:01.617Z,98504.56
2023-04-07T21:11:28.680Z,98499.88
2023-04-07T21:13:55.695Z,98508.03
2023-04-07T21:16:22.927Z,98515.84
2023-04-07T21:18:50.116Z,98500.63
2023-04-07T21:21:17.306Z,98488.00
2023-04-07T21:23:44.450Z,98499.63
2023-04-07T21:26:11.483Z,98519.06
2023-04-07T21:28:40.613Z,98504.94
2023-04-07T21:31:08.411Z,98523.56
2023-04-07T21:33:35.823Z,98505.72
2023-04-07T21:36:04.075Z,98515.78
2023-04-07T21:38:31.678Z,98519.81
2023-04-07T21:40:58.697Z,98520.75
2023-04-07T21:43:26.752Z,98516.53
2023-04-07T21:45:53.918Z,98510.53
2023-04-07T21:48:23.892Z,98526.53
2023-04-07T21:50:54.045Z,98514.78
2023-04-07T21:53:21.251Z,98521.22
2023-04-07T21:55:48.284Z,98528.84
2023-04-07T21:58:15.270Z,98530.13
2023-04-07T22:00:42.448Z,98534.63
2023-04-07T22:03:10.236Z,98529.44
2023-04-07T22:05:37.344Z,98538.28
2023-04-07T22:08:04.330Z,98515.63
2023-04-07T22:10:31.802Z,98525.06
2023-04-07T22:12:58.910Z,98498.25
2023-04-07T22:15:25.935Z,98534.94
2023-04-07T22:17:52.996Z,98544.91
2023-04-07T22:20:20.121Z,98521.34
2023-04-07T22:22:47.036Z,98551.00
2023-04-07T22:25:14.066Z,98544.75
2023-04-07T22:27:41.089Z,98543.00
2023-04-07T22:30:11.141Z,98540.94
2023-04-07T22:32:38.375Z,98526.81
2023-04-07T22:35:06.141Z,98543.38
2023-04-07T22:37:33.267Z,98559.84
2023-04-07T22:40:00.307Z,98555.50
2023-04-07T22:42:27.389Z,98534.50
2023-04-07T22:44:54.375Z,98551.44
2023-04-07T22:47:22.656Z,98557.72
2023-04-07T22:49:49.933Z,98546.84
2023-04-07T22:52:16.901Z,98560.03
2023-04-07T22:54:43.949Z,98555.00
2023-04-07T22:57:10.946Z,98568.28
2023-04-07T22:59:38.324Z,98560.72
2023-04-07T23:02:05.618Z,98556.78
2023-04-07T23:04:32.796Z,98532.81
2023-04-07T23:06:59.759Z,98566.44
2023-04-07T23:09:27.853Z,98572.22
2023-04-07T23:11:54.837Z,98561.22
2023-04-07T23:14:21.940Z,98572.97
2023-04-07T23:16:49.043Z,98575.31
2023-04-07T23:19:16.156Z,98576.03
2023-04-07T23:21:43.850Z,98548.03
2023-04-07T23:24:11.141Z,98574.34
2023-04-07T23:26:38.210Z,98549.84
2023-04-07T23:29:05.337Z,98540.63
2023-04-07T23:31:32.546Z,98570.69
2023-04-07T23:34:00.093Z,98548.03
2023-04-07T23:36:28.205Z,98541.47
2023-04-07T23:38:59.071Z,98557.00
2023-04-07T23:41:26.095Z,98556.47
2023-04-07T23:43:53.031Z,98550.16
2023-04-07T23:46:20.077Z,98576.75
2023-04-07T23:48:47.313Z,98572.38
2023-04-07T23:51:14.859Z,98578.41
2023-04-07T23:53:41.823Z,98571.69
2023-04-07T23:56:08.913Z,98528.75
2023-04-07T23:58:36.049Z,98567.44
