createdAt,value
2019-01-21T00:00:31.919Z,55.80
2019-01-21T00:03:01.052Z,58.40
2019-01-21T00:05:29.807Z,56.23
2019-01-21T00:07:58.548Z,56.28
2019-01-21T00:10:27.315Z,56.48
2019-01-21T00:12:56.046Z,57.27
2019-01-21T00:15:24.815Z,59.67
2019-01-21T00:17:53.532Z,56.88
2019-01-21T00:20:22.291Z,57.38
2019-01-21T00:22:51.131Z,58.15
2019-01-21T00:25:19.887Z,57.03
2019-01-21T00:27:48.632Z,54.98
2019-01-21T00:30:17.612Z,59.98
2019-01-21T00:32:46.340Z,58.90
2019-01-21T00:35:15.100Z,60.00
2019-01-21T00:37:43.896Z,59.10
2019-01-21T00:40:15.077Z,60.03
2019-01-21T00:42:43.813Z,56.15
2019-01-21T00:45:12.688Z,56.08
2019-01-21T00:47:41.520Z,57.83
2019-01-21T00:50:12.195Z,55.20
2019-01-21T00:52:41.037Z,61.70
2019-01-21T00:55:11.896Z,59.25
2019-01-21T00:57:42.245Z,59.03
2019-01-21T01:00:20.330Z,60.77
2019-01-21T01:02:49.060Z,59.38
2019-01-21T01:05:18.635Z,59.45
2019-01-21T01:07:47.368Z,57.80
2019-01-21T01:10:16.332Z,61.02
2019-01-21T01:12:49.279Z,58.48
2019-01-21T01:15:18.809Z,59.83
2019-01-21T01:17:47.439Z,60.25
2019-01-21T01:20:22.279Z,58.98
2019-01-21T01:22:51.079Z,60.85
2019-01-21T01:25:19.847Z,58.50
2019-01-21T01:27:48.585Z,63.98
2019-01-21T01:30:18.360Z,58.23
2019-01-21T01:32:47.119Z,58.58
2019-01-21T01:35:16.246Z,59.58
2019-01-21T01:37:45.424Z,61.63
2019-01-21T01:40:16.059Z,60.90
2019-01-21T01:42:45.120Z,57.30
2019-01-21T01:45:19.436Z,58.60
2019-01-21T01:47:48.282Z,60.80
2019-01-21T01:50:17.973Z,59.00
2019-01-21T01:52:46.732Z,58.90
2019-01-21T01:55:15.647Z,58.87
2019-01-21T01:57:44.415Z,58.73
2019-01-21T02:00:15.060Z,59.88
2019-01-21T02:02:43.834Z,58.50
2019-01-21T02:05:12.595Z,63.78
2019-01-21T02:07:41.359Z,57.60
2019-01-21T02:10:14.516Z,62.03
2019-01-21T02:12:43.495Z,62.20
2019-01-21T02:15:14.231Z,58.45
2019-01-21T02:17:43.096Z,58.50
2019-01-21T02:20:14.876Z,57.98
2019-01-21T02:22:45.535Z,57.83
2019-01-21T02:25:14.779Z,56.68
2019-01-21T02:28:17.048Z,60.23
2019-01-21T02:31:11.126Z,55.90
2019-01-21T02:33:59.515Z,59.65
2019-01-21T02:36:49.137Z,57.88
2019-01-21T02:39:42.186Z,58.87
2019-01-21T02:42:26.312Z,57.88
2019-01-21T02:45:18.981Z,57.30
2019-01-21T02:47:50.807Z,59.67
2019-01-21T02:50:31.779Z,58.90
2019-01-21T02:53:38.196Z,60.50
2019-01-21T02:56:12.491Z,59.03
2019-01-21T02:59:05.419Z,59.90
2019-01-21T03:01:53.264Z,60.55
2019-01-21T03:04:52.096Z,58.35
2019-01-21T03:07:32.764Z,56.37
2019-01-21T03:10:13.370Z,61.02
2019-01-21T03:12:48.008Z,57.43
2019-01-21T03:15:41.029Z,57.35
2019-01-21T03:18:24.671Z,58.40
2019-01-21T03:21:12.861Z,56.28
2019-01-21T03:24:00.833Z,58.52
2019-01-21T03:27:00.103Z,56.40
2019-01-21T03:30:09.322Z,59.23
2019-01-21T03:32:58.918Z,55.78
2019-01-21T03:35:46.201Z,58.23
2019-01-21T03:38:20.847Z,56.85
2019-01-21T03:40:52.584Z,58.02
2019-01-21T03:45:06.374Z,55.40
2019-01-21T03:47:38.155Z,56.37
2019-01-21T03:50:27.605Z,58.10
2019-01-21T03:53:07.952Z,58.68
2019-01-21T03:55:36.727Z,56.48
2019-01-21T03:58:11.896Z,58.48
2019-01-21T04:00:58.664Z,56.25
2019-01-21T04:03:36.105Z,57.53
2019-01-21T04:06:16.959Z,56.13
2019-01-21T04:08:57.832Z,54.33
2019-01-21T04:11:47.652Z,55.70
2019-01-21T04:14:34.508Z,53.87
2019-01-21T04:17:06.212Z,55.05
2019-01-21T04:19:46.975Z,57.00
2019-01-21T04:22:18.764Z,54.98
2019-01-21T04:24:53.807Z,55.30
2019-01-21T04:27:40.728Z,55.98
2019-01-21T04:30:18.807Z,57.95
2019-01-21T04:33:23.053Z,57.05
2019-01-21T04:36:27.733Z,55.60
2019-01-21T04:39:15.376Z,59.05
2019-01-21T04:41:59.526Z,56.05
2019-01-21T04:44:51.419Z,58.78
2019-01-21T04:47:39.467Z,58.17
2019-01-21T04:50:19.543Z,56.83
2019-01-21T04:53:06.417Z,57.03
2019-01-21T04:55:56.264Z,60.08
2019-01-21T04:58:33.908Z,58.00
2019-01-21T05:01:23.511Z,59.33
2019-01-21T05:04:10.582Z,58.17
2019-01-21T05:06:47.910Z,59.50
2019-01-21T05:09:28.495Z,61.20
2019-01-21T05:12:20.765Z,56.85
2019-01-21T05:15:27.294Z,57.40
2019-01-21T05:18:07.868Z,59.83
2019-01-21T05:20:39.570Z,55.30
2019-01-21T05:23:11.244Z,60.38
2019-01-21T05:25:55.112Z,56.28
2019-01-21T05:28:32.605Z,59.75
2019-01-21T05:31:13.583Z,58.20
2019-01-21T05:34:14.522Z,55.33
2019-01-21T05:36:46.294Z,58.58
2019-01-21T05:39:26.845Z,57.50
2019-01-21T05:42:04.094Z,56.80
2019-01-21T05:45:03.448Z,54.88
2019-01-21T05:47:41.080Z,59.25
2019-01-21T05:50:15.513Z,57.15
2019-01-21T05:52:53.249Z,58.63
2019-01-21T05:55:43.257Z,58.75
2019-01-21T05:58:21.002Z,58.60
2019-01-21T06:01:15.703Z,58.10
2019-01-21T06:04:11.852Z,59.73
2019-01-21T06:06:47.996Z,59.45
2019-01-21T06:09:25.555Z,58.40
2019-01-21T06:12:06.415Z,58.90
2019-01-21T06:14:53.520Z,59.58
2019-01-21T06:17:49.671Z,58.35
2019-01-21T06:20:36.182Z,61.58
2019-01-21T06:23:10.972Z,57.73
2019-01-21T06:25:48.412Z,61.68
2019-01-21T06:28:35.492Z,60.25
2019-01-21T06:31:21.563Z,60.40
2019-01-21T06:33:59.475Z,61.42
2019-01-21T06:36:36.772Z,58.28
2019-01-21T06:39:20.383Z,59.27
2019-01-21T06:42:06.972Z,61.40
2019-01-21T06:44:49.184Z,59.20
2019-01-21T06:47:26.443Z,63.80
2019-01-21T06:49:58.148Z,61.00
2019-01-21T06:52:29.863Z,63.70
2019-01-21T06:55:21.008Z,59.30
2019-01-21T06:58:27.910Z,66.25
2019-01-21T07:01:23.888Z,63.63
2019-01-21T07:03:55.684Z,63.33
2019-01-21T07:06:27.357Z,62.93
2019-01-21T07:09:14.248Z,62.57
2019-01-21T07:12:01.068Z,65.03
2019-01-21T07:14:44.623Z,63.75
2019-01-21T07:17:25.711Z,66.92
2019-01-21T07:20:03.539Z,67.67
2019-01-21T07:22:53.376Z,63.65
2019-01-21T07:25:27.846Z,64.27
2019-01-21T07:28:14.485Z,64.77
2019-01-21T07:31:01.092Z,63.52
2019-01-21T07:33:44.696Z,64.12
2019-01-21T07:36:22.509Z,64.25
2019-01-21T07:38:54.211Z,65.35
2019-01-21T07:41:34.956Z,62.58
2019-01-21T07:44:33.496Z,66.02
2019-01-21T07:47:23.259Z,65.63
2019-01-21T07:50:20.636Z,64.58
2019-01-21T07:53:04.276Z,61.70
2019-01-21T07:55:38.927Z,64.60
2019-01-21T07:58:19.023Z,63.25
2019-01-21T08:00:56.522Z,62.67
2019-01-21T08:03:34.011Z,60.58
2019-01-21T08:06:14.664Z,62.78
2019-01-21T08:08:52.100Z,60.40
2019-01-21T08:11:35.816Z,60.78
2019-01-21T08:14:12.999Z,60.93
2019-01-21T08:17:05.851Z,59.67
2019-01-21T08:19:54.095Z,59.93
2019-01-21T08:22:37.132Z,59.63
2019-01-21T08:25:23.875Z,60.85
2019-01-21T08:27:55.575Z,59.70
2019-01-21T08:30:36.347Z,57.20
2019-01-21T08:33:45.007Z,59.73
2019-01-21T08:36:31.620Z,59.83
2019-01-21T08:39:14.606Z,57.25
2019-01-21T08:41:49.000Z,60.55
2019-01-21T08:44:29.428Z,57.35
2019-01-21T08:47:07.039Z,57.90
2019-01-21T08:49:41.545Z,55.73
2019-01-21T08:52:18.623Z,57.00
2019-01-21T08:55:11.568Z,57.23
2019-01-21T08:58:08.615Z,54.63
2019-01-21T09:00:55.568Z,56.67
2019-01-21T09:03:42.235Z,56.28
2019-01-21T09:06:22.879Z,59.98
2019-01-21T09:09:00.351Z,59.10
2019-01-21T09:11:41.208Z,59.48
2019-01-21T09:14:13.024Z,58.75
2019-01-21T09:16:56.980Z,58.50
2019-01-21T09:19:37.908Z,59.98
2019-01-21T09:22:09.578Z,58.48
2019-01-21T09:24:56.689Z,58.98
2019-01-21T09:27:40.192Z,61.77
2019-01-21T09:30:20.880Z,60.20
2019-01-21T09:33:12.312Z,56.80
2019-01-21T09:35:48.348Z,59.25
2019-01-21T09:38:48.868Z,54.95
2019-01-21T09:41:39.206Z,57.08
2019-01-21T09:44:22.815Z,55.83
2019-01-21T09:46:50.359Z,56.60
2019-01-21T09:49:17.873Z,59.75
2019-01-21T09:51:49.883Z,55.58
2019-01-21T09:54:20.486Z,55.10
2019-01-21T09:56:49.856Z,53.25
2019-01-21T09:59:20.484Z,54.00
2019-01-21T10:01:51.245Z,53.87
2019-01-21T10:04:22.960Z,55.70
2019-01-21T10:06:54.739Z,56.88
2019-01-21T10:09:35.560Z,56.42
2019-01-21T10:12:30.855Z,55.43
2019-01-21T10:15:14.491Z,53.87
2019-01-21T10:17:58.204Z,53.90
2019-01-21T10:20:29.909Z,55.52
2019-01-21T10:23:17.122Z,54.57
2019-01-21T10:25:57.904Z,53.90
2019-01-21T10:28:29.571Z,53.23
2019-01-21T10:31:19.183Z,53.00
2019-01-21T10:34:07.459Z,54.13
2019-01-21T10:37:08.168Z,52.23
2019-01-21T10:39:45.736Z,52.33
2019-01-21T10:42:40.119Z,54.23
2019-01-21T10:45:26.499Z,52.83
2019-01-21T10:48:10.500Z,54.15
2019-01-21T10:51:00.031Z,54.42
2019-01-21T10:53:55.726Z,54.70
2019-01-21T10:56:36.159Z,56.80
2019-01-21T10:59:19.952Z,53.50
2019-01-21T11:01:57.198Z,55.25
2019-01-21T11:04:34.531Z,55.28
2019-01-21T11:07:21.127Z,53.17
2019-01-21T11:10:01.612Z,54.98
2019-01-21T11:12:36.052Z,53.75
2019-01-21T11:15:10.392Z,53.20
2019-01-21T11:17:50.916Z,52.53
2019-01-21T11:20:31.423Z,54.45
2019-01-21T11:23:24.221Z,54.33
2019-01-21T11:26:01.564Z,54.60
2019-01-21T11:28:38.951Z,56.35
2019-01-21T11:31:16.236Z,52.75
2019-01-21T11:33:53.809Z,52.15
2019-01-21T11:36:36.911Z,51.93
2019-01-21T11:39:23.786Z,50.03
2019-01-21T11:42:01.425Z,49.83
2019-01-21T11:44:54.036Z,53.15
2019-01-21T11:47:25.724Z,54.98
2019-01-21T11:50:00.543Z,51.18
2019-01-21T11:52:35.219Z,54.05
2019-01-21T11:55:25.058Z,52.50
2019-01-21T11:58:02.713Z,49.80
2019-01-21T12:00:56.763Z,53.15
2019-01-21T12:03:28.447Z,53.42
2019-01-21T12:05:59.617Z,50.70
2019-01-21T12:08:51.239Z,56.35
2019-01-21T12:11:34.860Z,53.70
2019-01-21T12:14:24.563Z,48.85
2019-01-21T12:17:11.035Z,52.80
2019-01-21T12:19:48.772Z,53.40
2019-01-21T12:22:40.199Z,58.75
2019-01-21T12:25:32.757Z,51.73
2019-01-21T12:28:13.339Z,51.23
2019-01-21T12:30:57.074Z,49.65
2019-01-21T12:33:43.811Z,50.28
2019-01-21T12:36:15.600Z,49.33
2019-01-21T12:38:47.320Z,47.33
2019-01-21T12:41:28.096Z,50.88
2019-01-21T12:44:25.156Z,51.60
2019-01-21T12:47:02.910Z,51.75
2019-01-21T12:50:00.335Z,54.10
2019-01-21T12:52:38.063Z,50.33
2019-01-21T12:55:26.167Z,50.90
2019-01-21T12:58:30.193Z,52.03
2019-01-21T13:01:08.243Z,50.33
2019-01-21T13:03:51.832Z,49.73
2019-01-21T13:06:40.204Z,50.00
2019-01-21T13:09:14.559Z,50.38
2019-01-21T13:11:58.048Z,49.13
2019-01-21T13:14:38.511Z,48.15
2019-01-21T13:17:10.233Z,50.98
2019-01-21T13:20:16.891Z,47.13
2019-01-21T13:22:51.782Z,48.78
2019-01-21T13:25:23.471Z,49.18
2019-01-21T13:28:15.716Z,49.00
2019-01-21T13:31:18.867Z,50.43
2019-01-21T13:34:05.929Z,48.48
2019-01-21T13:36:55.826Z,54.58
2019-01-21T13:39:36.323Z,49.20
2019-01-21T13:42:14.117Z,51.33
2019-01-21T13:44:55.059Z,51.05
2019-01-21T13:47:35.623Z,50.83
2019-01-21T13:50:25.151Z,48.98
2019-01-21T13:53:08.619Z,48.38
2019-01-21T13:55:59.777Z,48.73
2019-01-21T13:58:34.024Z,45.88
2019-01-21T14:01:23.445Z,47.88
2019-01-21T14:04:10.223Z,45.20
2019-01-21T14:07:06.336Z,48.58
2019-01-21T14:09:50.120Z,47.07
2019-01-21T14:12:36.716Z,47.20
2019-01-21T14:15:41.843Z,48.10
2019-01-21T14:18:31.467Z,47.40
2019-01-21T14:21:09.032Z,48.65
2019-01-21T14:24:04.681Z,49.90
2019-01-21T14:26:39.043Z,52.97
2019-01-21T14:29:19.682Z,48.20
2019-01-21T14:32:12.569Z,51.08
2019-01-21T14:34:47.145Z,49.45
2019-01-21T14:37:24.462Z,50.50
2019-01-21T14:39:56.159Z,53.17
2019-01-21T14:42:33.620Z,53.63
2019-01-21T14:45:26.272Z,53.60
2019-01-21T14:48:25.356Z,54.88
2019-01-21T14:51:30.679Z,50.83
2019-01-21T14:54:23.044Z,50.08
2019-01-21T14:57:13.012Z,50.88
2019-01-21T15:00:06.805Z,48.60
2019-01-21T15:02:53.386Z,48.78
2019-01-21T15:06:00.180Z,48.90
2019-01-21T15:08:31.833Z,51.00
2019-01-21T15:11:15.504Z,53.52
2019-01-21T15:13:53.147Z,48.17
2019-01-21T15:16:33.992Z,50.78
2019-01-21T15:19:14.604Z,51.75
2019-01-21T15:21:46.506Z,49.80
2019-01-21T15:24:36.133Z,58.70
2019-01-21T15:27:10.922Z,52.98
2019-01-21T15:29:42.910Z,52.83
2019-01-21T15:32:17.643Z,51.88
2019-01-21T15:34:55.253Z,53.58
2019-01-21T15:37:44.532Z,52.73
2019-01-21T15:40:22.051Z,51.20
2019-01-21T15:42:56.778Z,54.67
2019-01-21T15:45:37.575Z,55.73
2019-01-21T15:48:09.268Z,55.98
2019-01-21T15:51:05.100Z,60.30
2019-01-21T15:53:43.955Z,54.13
2019-01-21T15:56:28.064Z,57.38
2019-01-21T15:59:14.212Z,53.67
2019-01-21T16:01:55.000Z,54.70
2019-01-21T16:04:44.832Z,56.88
2019-01-21T16:07:19.325Z,57.17
2019-01-21T16:09:56.783Z,55.48
2019-01-21T16:12:40.583Z,57.98
2019-01-21T16:15:21.093Z,57.83
2019-01-21T16:17:58.259Z,53.83
2019-01-21T16:20:29.956Z,50.95
2019-01-21T16:23:01.669Z,54.45
2019-01-21T16:25:33.368Z,52.10
2019-01-21T16:28:21.915Z,54.70
2019-01-21T16:31:02.483Z,53.68
2019-01-21T16:33:58.756Z,52.20
2019-01-21T16:36:42.364Z,56.95
2019-01-21T16:39:26.097Z,53.42
2019-01-21T16:42:00.483Z,56.60
2019-01-21T16:44:29.241Z,58.37
2019-01-21T16:46:58.083Z,58.95
2019-01-21T16:49:26.851Z,57.77
2019-01-21T16:51:55.583Z,57.62
2019-01-21T16:54:24.343Z,56.00
2019-01-21T16:56:53.083Z,59.33
2019-01-21T16:59:21.844Z,61.25
2019-01-21T17:01:50.644Z,58.60
2019-01-21T17:04:19.407Z,56.35
2019-01-21T17:06:48.151Z,61.30
2019-01-21T17:09:16.921Z,56.40
2019-01-21T17:11:45.652Z,58.90
2019-01-21T17:14:14.476Z,56.18
2019-01-21T17:16:46.803Z,56.00
2019-01-21T17:19:15.616Z,56.28
2019-01-21T17:21:45.649Z,55.67
2019-01-21T17:24:16.243Z,53.98
2019-01-21T17:26:46.517Z,53.58
2019-01-21T17:29:15.285Z,53.02
2019-01-21T17:31:44.016Z,52.60
2019-01-21T17:34:12.852Z,55.88
2019-01-21T17:36:41.585Z,51.70
2019-01-21T17:39:10.344Z,55.15
2019-01-21T17:41:39.075Z,52.23
2019-01-21T17:44:07.835Z,56.00
2019-01-21T17:46:36.603Z,57.00
2019-01-21T17:49:05.435Z,55.00
2019-01-21T17:51:35.415Z,51.98
2019-01-21T17:54:04.736Z,52.95
2019-01-21T17:56:33.469Z,54.40
2019-01-21T17:59:02.276Z,54.63
2019-01-21T18:01:31.035Z,53.90
2019-01-21T18:03:59.799Z,52.58
2019-01-21T18:06:28.528Z,53.80
2019-01-21T18:08:57.293Z,55.25
2019-01-21T18:11:26.038Z,56.13
2019-01-21T18:13:54.804Z,53.58
2019-01-21T18:16:23.535Z,56.02
2019-01-21T18:18:52.373Z,55.33
2019-01-21T18:21:21.082Z,56.00
2019-01-21T18:23:49.847Z,57.17
2019-01-21T18:26:20.417Z,55.35
2019-01-21T18:28:49.208Z,52.00
2019-01-21T18:31:18.024Z,55.20
2019-01-21T18:33:49.691Z,53.98
2019-01-21T18:36:18.498Z,54.63
2019-01-21T18:38:49.148Z,56.53
2019-01-21T18:41:20.829Z,54.95
2019-01-21T18:43:50.514Z,55.05
2019-01-21T18:46:21.477Z,57.03
2019-01-21T18:48:50.180Z,53.83
2019-01-21T18:51:18.920Z,52.20
2019-01-21T18:53:47.680Z,59.25
2019-01-21T18:56:20.959Z,57.70
2019-01-21T18:58:49.699Z,56.73
2019-01-21T19:01:18.497Z,54.23
2019-01-21T19:03:47.342Z,57.35
2019-01-21T19:06:16.604Z,56.08
2019-01-21T19:08:45.441Z,56.63
2019-01-21T19:11:36.371Z,56.65
2019-01-21T19:14:05.864Z,53.98
2019-01-21T19:16:34.792Z,54.98
2019-01-21T19:19:04.396Z,57.40
2019-01-21T19:21:33.491Z,58.68
2019-01-21T19:24:02.335Z,67.42
2019-01-21T19:26:31.374Z,66.53
2019-01-21T19:29:00.265Z,65.87
2019-01-21T19:31:30.076Z,66.15
2019-01-21T19:33:59.266Z,59.85
2019-01-21T19:36:28.003Z,57.20
2019-01-21T19:38:57.258Z,55.75
2019-01-21T19:41:27.158Z,57.75
2019-01-21T19:43:55.916Z,56.85
2019-01-21T19:46:25.281Z,57.05
2019-01-21T19:48:54.012Z,59.90
2019-01-21T19:51:22.752Z,56.90
2019-01-21T19:53:51.611Z,57.93
2019-01-21T19:56:21.815Z,61.20
2019-01-21T19:58:51.679Z,61.02
2019-01-21T20:01:24.064Z,62.35
2019-01-21T20:03:53.124Z,63.55
2019-01-21T20:06:21.844Z,61.65
2019-01-21T20:08:50.580Z,63.95
2019-01-21T20:11:19.751Z,60.98
2019-01-21T20:13:50.182Z,61.35
2019-01-21T20:16:18.923Z,63.75
2019-01-21T20:18:47.679Z,65.63
2019-01-21T20:21:16.415Z,62.90
2019-01-21T20:23:45.188Z,60.50
2019-01-21T20:26:13.947Z,61.98
2019-01-21T20:28:42.680Z,60.65
2019-01-21T20:31:11.440Z,65.92
2019-01-21T20:33:40.245Z,64.65
2019-01-21T20:36:09.004Z,66.35
2019-01-21T20:38:37.863Z,65.72
2019-01-21T20:41:06.715Z,63.23
2019-01-21T20:43:35.447Z,63.58
2019-01-21T20:46:04.307Z,61.30
2019-01-21T20:48:33.048Z,61.50
2019-01-21T20:51:01.824Z,59.98
2019-01-21T20:53:30.556Z,57.03
2019-01-21T20:55:59.315Z,60.55
2019-01-21T20:58:28.056Z,56.20
2019-01-21T21:00:56.816Z,62.97
2019-01-21T21:03:25.551Z,64.37
2019-01-21T21:05:54.316Z,64.00
2019-01-21T21:08:23.061Z,65.83
2019-01-21T21:10:51.820Z,63.48
2019-01-21T21:13:20.651Z,64.92
2019-01-21T21:15:49.416Z,65.28
2019-01-21T21:18:18.144Z,68.55
2019-01-21T21:20:46.907Z,66.62
2019-01-21T21:23:17.291Z,65.12
2019-01-21T21:25:46.056Z,66.70
2019-01-21T21:28:14.796Z,64.47
2019-01-21T21:30:43.565Z,64.17
2019-01-21T21:33:12.332Z,65.20
2019-01-21T21:35:41.073Z,64.40
2019-01-21T21:38:09.829Z,68.25
2019-01-21T21:40:38.595Z,66.72
2019-01-21T21:43:07.460Z,65.40
2019-01-21T21:45:36.592Z,62.85
2019-01-21T21:48:05.351Z,67.15
2019-01-21T21:50:34.137Z,68.85
2019-01-21T21:53:02.883Z,67.17
2019-01-21T21:55:31.611Z,68.85
2019-01-21T21:58:00.384Z,69.12
2019-01-21T22:00:29.419Z,66.37
2019-01-21T22:02:58.180Z,66.45
2019-01-21T22:05:26.943Z,65.55
2019-01-21T22:07:55.707Z,67.08
2019-01-21T22:10:26.444Z,66.17
2019-01-21T22:12:55.212Z,69.35
2019-01-21T22:15:25.052Z,68.42
2019-01-21T22:17:53.816Z,67.30
2019-01-21T22:20:23.847Z,67.00
2019-01-21T22:22:52.739Z,67.72
2019-01-21T22:25:21.815Z,70.15
2019-01-21T22:27:50.535Z,69.17
2019-01-21T22:30:21.373Z,66.42
2019-01-21T22:32:50.138Z,69.37
2019-01-21T22:35:18.873Z,67.53
2019-01-21T22:37:48.039Z,68.62
2019-01-21T22:40:21.337Z,66.55
2019-01-21T22:42:50.234Z,72.12
2019-01-21T22:45:20.629Z,67.70
2019-01-21T22:47:50.698Z,71.60
2019-01-21T22:50:20.227Z,70.22
2019-01-21T22:52:49.088Z,68.47
2019-01-21T22:55:18.125Z,68.70
2019-01-21T22:57:46.982Z,67.32
2019-01-21T23:00:21.688Z,70.32
2019-01-21T23:02:50.451Z,66.97
2019-01-21T23:05:19.183Z,66.35
2019-01-21T23:07:47.940Z,65.40
2019-01-21T23:10:16.671Z,68.83
2019-01-21T23:12:45.436Z,68.50
2019-01-21T23:15:14.195Z,68.65
2019-01-21T23:17:42.959Z,65.42
2019-01-21T23:20:12.353Z,69.55
2019-01-21T23:22:41.133Z,65.70
2019-01-21T23:25:09.868Z,65.60
2019-01-21T23:27:39.033Z,68.33
2019-01-21T23:30:21.744Z,69.40
2019-01-21T23:32:50.518Z,68.50
2019-01-21T23:35:19.258Z,68.28
2019-01-21T23:37:48.110Z,67.30
2019-01-21T23:40:16.948Z,68.25
2019-01-21T23:42:45.712Z,71.28
2019-01-21T23:45:14.867Z,67.62
2019-01-21T23:47:43.566Z,74.83
2019-01-21T23:50:17.036Z,65.87
2019-01-21T23:52:45.992Z,74.90
2019-01-21T23:55:14.724Z,71.75
2019-01-21T23:57:43.588Z,73.07
