createdAt,value
2016-10-15T00:00:02.420Z,85.24
2016-10-15T00:01:03.102Z,85.24
2016-10-15T00:02:03.774Z,85.42
2016-10-15T00:03:04.508Z,85.14
2016-10-15T00:04:05.171Z,85.42
2016-10-15T00:05:05.853Z,85.14
2016-10-15T00:06:06.520Z,85.24
2016-10-15T00:07:07.193Z,85.33
2016-10-15T00:08:07.873Z,85.42
2016-10-15T00:09:08.568Z,85.52
2016-10-15T00:10:09.321Z,85.33
2016-10-15T00:11:09.980Z,85.8
2016-10-15T00:12:10.703Z,85.71
2016-10-15T00:13:11.378Z,85.8
2016-10-15T00:14:12.093Z,85.42
2016-10-15T00:15:12.732Z,85.24
2016-10-15T00:16:13.386Z,85.24
2016-10-15T00:17:14.062Z,85.52
2016-10-15T00:18:14.777Z,85.71
2016-10-15T00:19:15.469Z,85.52
2016-10-15T00:20:16.148Z,85.42
2016-10-15T00:21:16.805Z,85.71
2016-10-15T00:22:17.473Z,85.42
2016-10-15T00:23:18.176Z,85.71
2016-10-15T00:24:18.835Z,85.52
2016-10-15T00:25:19.495Z,85.33
2016-10-15T00:26:20.175Z,85.61
2016-10-15T00:27:20.847Z,85.24
2016-10-15T00:28:21.544Z,85.71
2016-10-15T00:29:22.199Z,85.71
2016-10-15T00:30:22.863Z,85.61
2016-10-15T00:31:23.533Z,85.61
2016-10-15T00:32:24.294Z,85.99
2016-10-15T00:33:24.970Z,85.61
2016-10-15T00:34:25.647Z,85.52
2016-10-15T00:35:26.315Z,85.9
2016-10-15T00:36:27.000Z,85.24
2016-10-15T00:37:27.669Z,85.71
2016-10-15T00:38:28.364Z,85.99
2016-10-15T00:39:29.016Z,85.71
2016-10-15T00:40:29.686Z,85.61
2016-10-15T00:41:30.360Z,85.33
2016-10-15T00:42:31.089Z,85.42
2016-10-15T00:43:31.760Z,85.8
2016-10-15T00:44:32.425Z,85.42
2016-10-15T00:45:33.098Z,85.33
2016-10-15T00:46:33.766Z,85.61
2016-10-15T00:47:34.434Z,85.9
2016-10-15T00:48:35.095Z,85.61
2016-10-15T00:49:35.752Z,85.42
2016-10-15T00:50:36.405Z,85.61
2016-10-15T00:51:37.106Z,85.71
2016-10-15T00:52:37.762Z,85.9
2016-10-15T00:53:38.426Z,85.33
2016-10-15T00:54:39.169Z,85.33
2016-10-15T00:55:39.821Z,85.52
2016-10-15T00:56:40.494Z,85.71
2016-10-15T00:57:41.245Z,85.42
2016-10-15T00:58:41.900Z,85.61
2016-10-15T00:59:42.575Z,85.71
2016-10-15T01:00:43.231Z,85.24
2016-10-15T01:01:43.914Z,85.52
2016-10-15T01:02:44.575Z,85.61
2016-10-15T01:03:45.243Z,85.71
2016-10-15T01:04:45.916Z,85.61
2016-10-15T01:05:46.597Z,85.61
2016-10-15T01:06:47.313Z,85.24
2016-10-15T01:07:47.975Z,85.52
2016-10-15T01:08:48.647Z,85.42
2016-10-15T01:09:49.326Z,85.8
2016-10-15T01:10:50.030Z,85.9
2016-10-15T01:11:50.684Z,86.09
2016-10-15T01:12:51.353Z,85.66
2016-10-15T01:13:52.024Z,85.71
2016-10-15T01:14:52.677Z,85.71
2016-10-15T01:15:53.359Z,85.71
2016-10-15T01:16:54.030Z,85.8
2016-10-15T01:17:54.720Z,85.42
2016-10-15T01:19:02.231Z,85.57
2016-10-15T01:20:02.903Z,85.52
2016-10-15T01:21:03.572Z,85.52
2016-10-15T01:22:04.218Z,85.66
2016-10-15T01:23:04.900Z,85.47
2016-10-15T01:24:05.574Z,85.33
2016-10-15T01:25:06.232Z,85.8
2016-10-15T01:26:06.910Z,85.9
2016-10-15T01:27:07.579Z,85.19
2016-10-15T01:28:08.249Z,85.24
2016-10-15T01:29:08.931Z,85.24
2016-10-15T01:30:09.619Z,85.38
2016-10-15T01:31:10.262Z,85.28
2016-10-15T01:32:10.923Z,85.8
2016-10-15T01:33:11.589Z,85.42
2016-10-15T01:34:12.262Z,85.57
2016-10-15T01:35:12.955Z,86.05
2016-10-15T01:36:13.624Z,85.61
2016-10-15T01:37:14.305Z,85.33
2016-10-15T01:38:14.970Z,85.28
2016-10-15T01:39:15.644Z,85.33
2016-10-15T01:40:16.307Z,85.33
2016-10-15T01:41:16.968Z,85.24
2016-10-15T01:42:18.452Z,85.61
2016-10-15T01:43:19.121Z,85.71
2016-10-15T01:44:19.777Z,85.71
2016-10-15T01:45:20.442Z,85.8
2016-10-15T01:46:21.127Z,85.71
2016-10-15T01:47:21.787Z,85.57
2016-10-15T01:48:22.465Z,85.52
2016-10-15T01:49:23.130Z,85.71
2016-10-15T01:50:23.787Z,85.38
2016-10-15T01:51:24.454Z,85.71
2016-10-15T01:52:25.137Z,85.66
2016-10-15T01:53:25.800Z,85.61
2016-10-15T01:54:26.447Z,85.52
2016-10-15T01:55:27.121Z,85.76
2016-10-15T01:56:27.782Z,85.66
2016-10-15T01:57:28.455Z,85.86
2016-10-15T01:58:29.112Z,85.86
2016-10-15T01:59:29.800Z,86.05
2016-10-15T02:00:30.451Z,86.14
2016-10-15T02:01:31.116Z,86.24
2016-10-15T02:02:31.769Z,86.14
2016-10-15T02:03:32.426Z,85.71
2016-10-15T02:04:33.105Z,86.05
2016-10-15T02:05:33.956Z,86.28
2016-10-15T02:06:34.625Z,86.09
2016-10-15T02:07:35.318Z,86.61
2016-10-15T02:08:36.017Z,86.33
2016-10-15T02:09:36.691Z,86.24
2016-10-15T02:10:37.352Z,86.33
2016-10-15T02:11:38.073Z,86.61
2016-10-15T02:12:38.727Z,86.14
2016-10-15T02:13:39.424Z,86.52
2016-10-15T02:14:40.110Z,86.14
2016-10-15T02:15:40.836Z,86.24
2016-10-15T02:16:41.599Z,85.95
2016-10-15T02:17:42.279Z,85.95
2016-10-15T02:18:43.041Z,85.86
2016-10-15T02:19:43.674Z,86.43
2016-10-15T02:20:44.362Z,86.05
2016-10-15T02:21:45.029Z,85.86
2016-10-15T02:22:45.685Z,86.71
2016-10-15T02:23:46.420Z,86.52
2016-10-15T02:24:47.120Z,86.71
2016-10-15T02:25:47.786Z,86.61
2016-10-15T02:26:48.469Z,86.61
2016-10-15T02:27:49.124Z,86.71
2016-10-15T02:28:49.865Z,86.9
2016-10-15T02:29:50.521Z,86.71
2016-10-15T02:30:51.192Z,86.8
2016-10-15T02:31:51.888Z,86.9
2016-10-15T02:32:52.625Z,86.61
2016-10-15T02:33:53.285Z,86.9
2016-10-15T02:34:53.975Z,86.99
2016-10-15T02:35:54.630Z,87.09
2016-10-15T02:36:55.301Z,87.19
2016-10-15T02:37:55.979Z,86.9
2016-10-15T02:38:56.636Z,86.8
2016-10-15T02:39:57.336Z,87.28
2016-10-15T02:40:58.034Z,86.9
2016-10-15T02:41:58.685Z,87.09
2016-10-15T02:42:59.357Z,86.8
2016-10-15T02:44:00.025Z,86.9
2016-10-15T02:45:00.752Z,87.09
2016-10-15T02:46:01.490Z,87.09
2016-10-15T02:47:02.151Z,87.47
2016-10-15T02:48:02.838Z,86.61
2016-10-15T02:49:03.481Z,87.38
2016-10-15T02:50:04.164Z,86.71
2016-10-15T02:51:04.852Z,86.9
2016-10-15T02:52:05.529Z,86.9
2016-10-15T02:53:06.188Z,87.28
2016-10-15T02:54:06.851Z,87.09
2016-10-15T02:55:07.509Z,87.19
2016-10-15T02:56:08.170Z,87.19
2016-10-15T02:57:08.841Z,86.71
2016-10-15T02:58:09.515Z,86.9
2016-10-15T02:59:10.186Z,86.8
2016-10-15T03:00:10.838Z,86.9
2016-10-15T03:01:11.577Z,87.38
2016-10-15T03:02:12.243Z,86.24
2016-10-15T03:03:12.944Z,86.71
2016-10-15T03:04:13.669Z,86.71
2016-10-15T03:05:14.337Z,86.8
2016-10-15T03:06:15.027Z,86.61
2016-10-15T03:07:15.696Z,86.9
2016-10-15T03:08:16.372Z,87.19
2016-10-15T03:09:17.073Z,87.38
2016-10-15T03:10:17.743Z,86.99
2016-10-15T03:11:18.421Z,86.61
2016-10-15T03:12:19.084Z,86.61
2016-10-15T03:13:19.750Z,86.43
2016-10-15T03:14:20.401Z,86.61
2016-10-15T03:15:21.086Z,86.43
2016-10-15T03:16:21.752Z,87.38
2016-10-15T03:17:22.431Z,86.61
2016-10-15T03:18:23.187Z,86.9
2016-10-15T03:19:23.854Z,86.9
2016-10-15T03:20:24.563Z,86.9
2016-10-15T03:21:25.219Z,86.99
2016-10-15T03:22:25.910Z,87.38
2016-10-15T03:23:26.567Z,86.9
2016-10-15T03:24:27.236Z,86.9
2016-10-15T03:25:27.896Z,86.9
2016-10-15T03:26:28.617Z,86.9
2016-10-15T03:27:29.293Z,87.19
2016-10-15T03:28:29.961Z,86.8
2016-10-15T03:29:30.658Z,86.9
2016-10-15T03:30:31.327Z,87.19
2016-10-15T03:31:31.989Z,86.9
2016-10-15T03:32:32.662Z,86.8
2016-10-15T03:33:33.340Z,87.19
2016-10-15T03:34:34.010Z,86.9
2016-10-15T03:35:34.694Z,86.9
2016-10-15T03:36:35.365Z,87.19
2016-10-15T03:37:36.032Z,86.9
2016-10-15T03:38:36.694Z,87.09
2016-10-15T03:39:37.361Z,86.9
2016-10-15T03:40:38.019Z,86.99
2016-10-15T03:41:38.684Z,87.47
2016-10-15T03:42:39.338Z,87.57
2016-10-15T03:43:40.013Z,87.28
2016-10-15T03:44:40.673Z,87.47
2016-10-15T03:45:41.359Z,87.28
2016-10-15T03:46:42.018Z,87.28
2016-10-15T03:47:42.697Z,87.19
2016-10-15T03:48:43.370Z,87.09
2016-10-15T03:49:44.033Z,87.47
2016-10-15T03:50:44.721Z,87.76
2016-10-15T03:51:45.381Z,87.66
2016-10-15T03:52:46.065Z,87.76
2016-10-15T03:53:46.727Z,87.57
2016-10-15T03:54:47.401Z,87.28
2016-10-15T03:55:48.094Z,87.28
2016-10-15T03:56:48.750Z,87.09
2016-10-15T03:57:49.415Z,87.38
2016-10-15T03:58:50.088Z,87.57
2016-10-15T03:59:50.760Z,87.52
2016-10-15T04:00:51.446Z,87.76
2016-10-15T04:01:52.105Z,87.38
2016-10-15T04:02:52.778Z,87.47
2016-10-15T04:03:53.452Z,88.13
2016-10-15T04:04:54.128Z,88.33
2016-10-15T04:05:54.803Z,88.09
2016-10-15T04:06:55.467Z,88.23
2016-10-15T04:07:56.141Z,88.13
2016-10-15T04:08:56.816Z,88.04
2016-10-15T04:09:57.483Z,87.85
2016-10-15T04:10:58.159Z,88.19
2016-10-15T04:11:58.833Z,88.04
2016-10-15T04:12:59.498Z,88.04
2016-10-15T04:14:00.187Z,88.09
2016-10-15T04:15:00.852Z,88.23
2016-10-15T04:16:01.523Z,88.09
2016-10-15T04:17:02.203Z,88.19
2016-10-15T04:18:02.870Z,88.04
2016-10-15T04:19:03.533Z,88.19
2016-10-15T04:20:04.211Z,87.85
2016-10-15T04:21:04.894Z,88.04
2016-10-15T04:22:05.557Z,88.04
2016-10-15T04:23:06.226Z,88.23
2016-10-15T04:24:06.895Z,88.23
2016-10-15T04:25:07.565Z,87.9
2016-10-15T04:26:08.238Z,88.61
2016-10-15T04:27:08.912Z,88.42
2016-10-15T04:28:09.590Z,88.38
2016-10-15T04:29:10.257Z,88.71
2016-10-15T04:30:10.937Z,88.42
2016-10-15T04:31:11.616Z,88.71
2016-10-15T04:32:12.278Z,88.61
2016-10-15T04:33:12.949Z,88.23
2016-10-15T04:34:13.626Z,88.23
2016-10-15T04:35:14.295Z,88.04
2016-10-15T04:36:14.970Z,88.52
2016-10-15T04:37:15.644Z,88.23
2016-10-15T04:38:16.314Z,88.33
2016-10-15T04:39:16.984Z,88
2016-10-15T04:40:17.655Z,88.61
2016-10-15T04:41:18.329Z,88
2016-10-15T04:42:19.003Z,87.85
2016-10-15T04:43:19.665Z,87.95
2016-10-15T04:44:20.326Z,88.61
2016-10-15T04:45:20.987Z,88.04
2016-10-15T04:46:21.655Z,88.61
2016-10-15T04:47:22.320Z,88.23
2016-10-15T04:48:22.993Z,88.42
2016-10-15T04:49:23.660Z,88.23
2016-10-15T04:50:24.333Z,88.67
2016-10-15T04:51:24.998Z,88.47
2016-10-15T04:52:25.668Z,89.04
2016-10-15T04:53:26.351Z,88.38
2016-10-15T04:54:27.029Z,88.47
2016-10-15T04:55:27.697Z,88.61
2016-10-15T04:56:28.375Z,89.14
2016-10-15T04:57:29.042Z,88.67
2016-10-15T04:58:29.701Z,88.85
2016-10-15T04:59:30.380Z,88.95
2016-10-15T05:00:31.045Z,88.8
2016-10-15T05:01:31.733Z,89.56
2016-10-15T05:02:32.444Z,89.23
2016-10-15T05:03:33.119Z,89.47
2016-10-15T05:04:33.766Z,89.14
2016-10-15T05:05:34.460Z,89.37
2016-10-15T05:06:35.146Z,89.42
2016-10-15T05:07:35.846Z,89.47
2016-10-15T05:08:36.519Z,89.42
2016-10-15T05:09:37.244Z,89.71
2016-10-15T05:10:37.926Z,90.28
2016-10-15T05:11:38.619Z,90.47
2016-10-15T05:12:39.284Z,89.75
2016-10-15T05:13:39.961Z,90.61
2016-10-15T05:14:40.638Z,89.52
2016-10-15T05:15:41.326Z,89.85
2016-10-15T05:16:41.986Z,89.8
2016-10-15T05:17:42.650Z,90.23
2016-10-15T05:18:43.315Z,90.28
2016-10-15T05:19:44.005Z,90
2016-10-15T05:20:44.673Z,90.99
2016-10-15T05:21:45.336Z,90.42
2016-10-15T05:22:46.008Z,90.75
2016-10-15T05:23:46.693Z,91.18
2016-10-15T05:24:47.348Z,91.23
2016-10-15T05:25:48.009Z,91.61
2016-10-15T05:26:48.713Z,91.66
2016-10-15T05:27:49.378Z,91.61
2016-10-15T05:28:50.048Z,91.89
2016-10-15T05:29:50.725Z,92.32
2016-10-15T05:30:51.400Z,91.99
2016-10-15T05:31:52.067Z,92.85
2016-10-15T05:32:52.729Z,93.13
2016-10-15T05:33:53.424Z,93.04
2016-10-15T05:34:54.088Z,93.32
2016-10-15T05:35:54.743Z,92.85
2016-10-15T05:36:55.429Z,93.7
2016-10-15T05:37:56.097Z,94.37
2016-10-15T05:38:56.783Z,94.18
2016-10-15T05:39:57.465Z,94.37
2016-10-15T05:40:58.152Z,94.46
2016-10-15T05:41:58.838Z,94.65
2016-10-15T05:42:59.500Z,94.56
2016-10-15T05:44:00.158Z,94.65
2016-10-15T05:45:00.855Z,95.32
2016-10-15T05:46:01.528Z,95.6
2016-10-15T05:47:02.189Z,95.51
2016-10-15T05:48:02.863Z,96.45
2016-10-15T05:49:03.529Z,95.89
2016-10-15T05:50:04.243Z,96.17
2016-10-15T05:51:04.939Z,96.36
2016-10-15T05:52:05.619Z,96.45
2016-10-15T05:53:06.280Z,96.84
2016-10-15T05:54:06.940Z,96.74
2016-10-15T05:55:07.627Z,96.93
2016-10-15T05:56:08.314Z,97.41
2016-10-15T05:57:08.974Z,97.78
2016-10-15T05:58:09.651Z,97.6
2016-10-15T05:59:10.313Z,97.5
2016-10-15T06:00:10.980Z,97.5
2016-10-15T06:01:12.148Z,97.6
2016-10-15T06:02:12.747Z,96.55
2016-10-15T06:03:13.413Z,96.55
2016-10-15T06:04:14.116Z,97.31
2016-10-15T06:05:14.770Z,96.74
2016-10-15T06:06:15.436Z,96.74
2016-10-15T06:07:16.094Z,97.12
2016-10-15T06:08:16.817Z,96.93
2016-10-15T06:09:17.543Z,96.55
2016-10-15T06:10:18.202Z,96.74
2016-10-15T06:11:18.890Z,97.03
2016-10-15T06:12:19.555Z,97.41
2016-10-15T06:13:20.229Z,97.31
2016-10-15T06:14:20.909Z,97.41
2016-10-15T06:15:21.584Z,97.69
2016-10-15T06:16:22.321Z,97.03
2016-10-15T06:17:23.011Z,96.55
2016-10-15T06:18:23.789Z,96.55
2016-10-15T06:19:24.461Z,96.84
2016-10-15T06:20:25.142Z,96.45
2016-10-15T06:21:25.818Z,96.45
2016-10-15T06:22:26.479Z,96.36
2016-10-15T06:23:27.155Z,96.93
2016-10-15T06:24:27.824Z,96.45
2016-10-15T06:25:28.487Z,96.55
2016-10-15T06:26:29.171Z,96.55
2016-10-15T06:27:29.855Z,96.45
2016-10-15T06:28:30.519Z,96.45
2016-10-15T06:29:31.189Z,96.45
2016-10-15T06:30:31.860Z,96.36
2016-10-15T06:31:32.527Z,96.36
2016-10-15T06:32:33.210Z,96.26
2016-10-15T06:33:33.867Z,96.26
2016-10-15T06:34:34.539Z,96.55
2016-10-15T06:35:35.198Z,96.55
2016-10-15T06:36:35.879Z,96.45
2016-10-15T06:37:36.561Z,96.36
2016-10-15T06:38:37.240Z,96.65
2016-10-15T06:39:37.913Z,96.74
2016-10-15T06:40:38.580Z,96.93
2016-10-15T06:41:39.241Z,96.26
2016-10-15T06:42:39.920Z,96.93
2016-10-15T06:43:40.598Z,96.55
2016-10-15T06:44:41.262Z,96.55
2016-10-15T06:45:41.941Z,96.36
2016-10-15T06:46:42.607Z,96.45
2016-10-15T06:47:43.286Z,96.45
2016-10-15T06:48:43.953Z,96.26
2016-10-15T06:49:44.626Z,96.55
2016-10-15T06:50:45.302Z,96.55
2016-10-15T06:51:45.978Z,95.98
2016-10-15T06:52:46.642Z,96.17
2016-10-15T06:53:47.323Z,96.26
2016-10-15T06:54:47.992Z,96.08
2016-10-15T06:55:48.673Z,96.08
2016-10-15T06:56:49.337Z,95.79
2016-10-15T06:57:50.010Z,96.08
2016-10-15T06:58:50.678Z,96.26
2016-10-15T06:59:51.445Z,95.22
2016-10-15T07:00:52.107Z,95.98
2016-10-15T07:01:52.767Z,96.26
2016-10-15T07:02:53.451Z,96.26
2016-10-15T07:03:54.138Z,96.45
2016-10-15T07:04:54.784Z,96.36
2016-10-15T07:05:55.443Z,95.89
2016-10-15T07:06:56.120Z,95.98
2016-10-15T07:07:56.782Z,96.26
2016-10-15T07:08:57.441Z,96.17
2016-10-15T07:09:58.108Z,95.89
2016-10-15T07:10:58.796Z,96.08
2016-10-15T07:11:59.470Z,96.26
2016-10-15T07:13:00.218Z,95.7
2016-10-15T07:14:00.899Z,95.79
2016-10-15T07:15:01.562Z,95.89
2016-10-15T07:16:02.243Z,95.6
2016-10-15T07:17:02.901Z,95.6
2016-10-15T07:18:03.555Z,96.08
2016-10-15T07:19:04.286Z,95.7
2016-10-15T07:20:04.950Z,95.98
2016-10-15T07:21:05.618Z,96.08
2016-10-15T07:22:06.358Z,95.22
2016-10-15T07:23:07.083Z,95.46
2016-10-15T07:24:07.724Z,95.56
2016-10-15T07:25:08.395Z,95.51
2016-10-15T07:26:09.251Z,95.03
2016-10-15T07:27:09.917Z,95.17
2016-10-15T07:28:10.584Z,95.03
2016-10-15T07:29:11.266Z,95.41
2016-10-15T07:30:11.963Z,95.12
2016-10-15T07:31:12.645Z,95.32
2016-10-15T07:32:13.310Z,95.32
2016-10-15T07:33:13.991Z,95.89
2016-10-15T07:34:14.655Z,95.75
2016-10-15T07:35:15.314Z,95.51
2016-10-15T07:36:15.999Z,95.51
2016-10-15T07:37:16.681Z,95.32
2016-10-15T07:38:17.351Z,95.22
2016-10-15T07:39:18.011Z,96.03
2016-10-15T07:40:18.754Z,96.08
2016-10-15T07:41:19.497Z,95.32
2016-10-15T07:42:20.151Z,95.32
2016-10-15T07:43:21.000Z,95.51
2016-10-15T07:44:21.726Z,95.03
2016-10-15T07:45:22.395Z,95.41
2016-10-15T07:46:23.080Z,94.98
2016-10-15T07:47:23.771Z,95.22
2016-10-15T07:48:24.451Z,94.98
2016-10-15T07:49:25.192Z,95.08
2016-10-15T07:50:25.934Z,95.17
2016-10-15T07:51:26.616Z,95.17
2016-10-15T07:52:27.285Z,95.17
2016-10-15T07:53:27.959Z,95.17
2016-10-15T07:54:28.632Z,95.08
2016-10-15T07:55:29.366Z,94.98
2016-10-15T07:56:30.040Z,95.27
2016-10-15T07:57:30.751Z,94.98
2016-10-15T07:58:31.436Z,94.89
2016-10-15T07:59:32.097Z,95.17
2016-10-15T08:00:32.842Z,94.89
2016-10-15T08:01:33.839Z,95.08
2016-10-15T08:02:34.576Z,95.17
2016-10-15T08:03:35.237Z,94.89
2016-10-15T08:04:35.929Z,95.08
2016-10-15T08:05:36.694Z,94.98
2016-10-15T08:06:37.365Z,95.08
2016-10-15T08:07:38.042Z,94.98
2016-10-15T08:08:38.741Z,94.32
2016-10-15T08:09:39.437Z,94.42
2016-10-15T08:10:40.105Z,94.13
2016-10-15T08:11:40.777Z,94.32
2016-10-15T08:12:41.532Z,94.89
2016-10-15T08:13:42.203Z,94.42
2016-10-15T08:14:42.852Z,94.22
2016-10-15T08:15:43.532Z,94.6
2016-10-15T08:16:44.235Z,94.51
2016-10-15T08:17:44.914Z,94.13
2016-10-15T08:18:45.580Z,94.13
2016-10-15T08:19:46.255Z,94.6
2016-10-15T08:20:47.016Z,94.03
2016-10-15T08:21:47.719Z,94.42
2016-10-15T08:22:48.454Z,94.51
2016-10-15T08:23:49.112Z,94.42
2016-10-15T08:24:49.819Z,93.75
2016-10-15T08:25:50.555Z,93.46
2016-10-15T08:26:51.223Z,93.75
2016-10-15T08:27:51.892Z,93.84
2016-10-15T08:28:52.573Z,93.46
2016-10-15T08:29:53.296Z,93.46
2016-10-15T08:30:53.969Z,94.7
2016-10-15T08:31:54.684Z,93.55
2016-10-15T08:32:55.403Z,93.65
2016-10-15T08:33:56.134Z,93.84
2016-10-15T08:34:56.802Z,93.84
2016-10-15T08:35:57.520Z,93.94
2016-10-15T08:36:58.205Z,93.75
2016-10-15T08:37:58.972Z,93.55
2016-10-15T08:38:59.657Z,93.46
2016-10-15T08:40:00.410Z,93.94
2016-10-15T08:41:01.195Z,93.94
2016-10-15T08:42:01.910Z,93.94
2016-10-15T08:43:02.596Z,94.51
2016-10-15T08:44:03.260Z,94.13
2016-10-15T08:45:04.136Z,94.13
2016-10-15T08:46:04.822Z,93.46
2016-10-15T08:47:05.484Z,93.55
2016-10-15T08:48:06.155Z,93.55
2016-10-15T08:49:06.847Z,94.03
2016-10-15T08:50:07.499Z,93.46
2016-10-15T08:51:08.180Z,93.84
2016-10-15T08:52:08.843Z,93.75
2016-10-15T08:53:09.515Z,94.22
2016-10-15T08:54:10.193Z,93.65
2016-10-15T08:55:10.865Z,93.84
2016-10-15T08:56:11.576Z,93.75
2016-10-15T08:57:12.254Z,93.75
2016-10-15T08:58:12.932Z,93.94
2016-10-15T08:59:13.635Z,93.89
2016-10-15T09:00:14.281Z,94.03
2016-10-15T09:01:15.031Z,93.37
2016-10-15T09:02:15.677Z,93.84
2016-10-15T09:03:16.349Z,93.94
2016-10-15T09:04:17.012Z,93.27
2016-10-15T09:05:17.697Z,93.27
2016-10-15T09:06:18.354Z,93.27
2016-10-15T09:07:19.038Z,93.6
2016-10-15T09:08:19.766Z,93.32
2016-10-15T09:09:20.436Z,93.41
2016-10-15T09:10:21.126Z,93.32
2016-10-15T09:11:21.809Z,93.32
2016-10-15T09:12:22.489Z,93.51
2016-10-15T09:13:23.167Z,93.32
2016-10-15T09:14:23.865Z,93.04
2016-10-15T09:15:24.522Z,92.94
2016-10-15T09:16:25.191Z,93.32
2016-10-15T09:17:25.850Z,93.23
2016-10-15T09:18:26.571Z,93.23
2016-10-15T09:19:27.259Z,93.13
2016-10-15T09:20:28.034Z,93.41
2016-10-15T09:21:28.752Z,93.23
2016-10-15T09:22:29.425Z,92.46
2016-10-15T09:23:30.120Z,92.27
2016-10-15T09:24:30.823Z,93.32
2016-10-15T09:25:31.533Z,93.13
2016-10-15T09:26:32.216Z,92.65
2016-10-15T09:27:32.895Z,92.46
2016-10-15T09:28:33.707Z,93.04
2016-10-15T09:29:34.395Z,93.32
2016-10-15T09:30:35.072Z,93.13
2016-10-15T09:31:35.737Z,92.94
2016-10-15T09:32:36.407Z,93.13
2016-10-15T09:33:37.076Z,92.46
2016-10-15T09:34:37.802Z,92.94
2016-10-15T09:35:38.519Z,92.94
2016-10-15T09:36:39.201Z,92.84
2016-10-15T09:37:39.864Z,93.23
2016-10-15T09:38:40.523Z,93.13
2016-10-15T09:39:41.188Z,93.13
2016-10-15T09:40:42.082Z,92.75
2016-10-15T09:41:42.798Z,92.56
2016-10-15T09:42:43.479Z,93.04
2016-10-15T09:43:44.168Z,92.94
2016-10-15T09:44:44.839Z,93.41
2016-10-15T09:45:45.514Z,92.46
2016-10-15T09:46:46.190Z,93.04
2016-10-15T09:47:46.863Z,93.41
2016-10-15T09:48:47.530Z,92.46
2016-10-15T09:49:48.192Z,92.18
2016-10-15T09:50:48.873Z,92.75
2016-10-15T09:51:49.540Z,92.65
2016-10-15T09:52:50.262Z,92.56
2016-10-15T09:53:50.911Z,93.04
2016-10-15T09:54:51.580Z,93.23
2016-10-15T09:55:52.283Z,93.13
2016-10-15T09:56:53.018Z,93.32
2016-10-15T09:57:53.685Z,92.46
2016-10-15T09:58:54.365Z,93.32
2016-10-15T09:59:55.082Z,92.94
2016-10-15T10:00:55.755Z,93.23
2016-10-15T10:01:56.433Z,92.94
2016-10-15T10:02:57.101Z,92.84
2016-10-15T10:03:57.764Z,92.75
2016-10-15T10:04:58.461Z,92.65
2016-10-15T10:05:59.139Z,92.84
2016-10-15T10:06:59.803Z,92.79
2016-10-15T10:08:00.460Z,92.56
2016-10-15T10:09:01.133Z,92.65
2016-10-15T10:10:01.807Z,92.56
2016-10-15T10:11:02.482Z,92.75
2016-10-15T10:12:03.152Z,92.27
2016-10-15T10:13:03.829Z,92.46
2016-10-15T10:14:04.490Z,93.23
2016-10-15T10:15:05.175Z,92.75
2016-10-15T10:16:05.977Z,92.75
2016-10-15T10:17:06.697Z,92.56
2016-10-15T10:18:07.368Z,92.56
2016-10-15T10:19:08.045Z,92.75
2016-10-15T10:20:08.714Z,92.94
2016-10-15T10:21:09.402Z,93.41
2016-10-15T10:22:10.075Z,93.23
2016-10-15T10:23:10.734Z,93.13
2016-10-15T10:24:11.426Z,92.94
2016-10-15T10:25:12.094Z,93.32
2016-10-15T10:26:12.755Z,93.32
2016-10-15T10:27:13.407Z,93.32
2016-10-15T10:28:14.078Z,93.13
2016-10-15T10:29:14.824Z,93.32
2016-10-15T10:30:15.512Z,92.65
2016-10-15T10:31:16.183Z,92.65
2016-10-15T10:32:16.897Z,92.94
2016-10-15T10:33:17.570Z,93.23
2016-10-15T10:34:18.237Z,93.13
2016-10-15T10:35:18.960Z,92.94
2016-10-15T10:36:19.649Z,92.65
2016-10-15T10:37:20.332Z,92.75
2016-10-15T10:38:20.988Z,92.56
2016-10-15T10:39:21.666Z,93.13
2016-10-15T10:40:22.321Z,92.99
2016-10-15T10:41:23.000Z,92.51
2016-10-15T10:42:23.667Z,92.79
2016-10-15T10:43:24.371Z,92.22
2016-10-15T10:44:25.095Z,92.22
2016-10-15T10:45:25.819Z,92.6
2016-10-15T10:46:26.494Z,92.32
2016-10-15T10:47:27.178Z,92.22
2016-10-15T10:48:27.872Z,92.6
2016-10-15T10:49:28.539Z,92.41
2016-10-15T10:50:29.213Z,92.6
2016-10-15T10:51:29.904Z,92.6
2016-10-15T10:52:30.583Z,91.56
2016-10-15T10:53:31.280Z,91.94
2016-10-15T10:54:31.947Z,92.22
2016-10-15T10:55:32.605Z,92.13
2016-10-15T10:56:33.286Z,92.03
2016-10-15T10:57:33.956Z,91.56
2016-10-15T10:58:34.639Z,91.84
2016-10-15T10:59:35.318Z,91.94
2016-10-15T11:00:35.987Z,91.94
2016-10-15T11:01:36.677Z,92.22
2016-10-15T11:02:37.326Z,92.03
2016-10-15T11:03:37.990Z,91.37
2016-10-15T11:04:38.663Z,91.56
2016-10-15T11:05:39.330Z,91.65
2016-10-15T11:06:40.059Z,91.37
2016-10-15T11:07:40.740Z,91.56
2016-10-15T11:08:41.399Z,90.89
2016-10-15T11:09:42.079Z,91.03
2016-10-15T11:10:42.741Z,90.89
2016-10-15T11:11:43.414Z,90.89
2016-10-15T11:12:44.076Z,91.46
2016-10-15T11:13:44.757Z,91.17
2016-10-15T11:14:45.445Z,91.27
2016-10-15T11:15:46.111Z,91.17
2016-10-15T11:16:46.800Z,91.37
2016-10-15T11:17:47.487Z,91.17
2016-10-15T11:18:48.196Z,91.17
2016-10-15T11:19:48.883Z,91.17
2016-10-15T11:20:49.614Z,91.37
2016-10-15T11:21:50.293Z,91.17
2016-10-15T11:22:50.969Z,90.99
2016-10-15T11:23:51.729Z,91.37
2016-10-15T11:24:52.474Z,91.65
2016-10-15T11:25:53.357Z,91.17
2016-10-15T11:26:54.049Z,91.17
2016-10-15T11:27:54.739Z,91.13
2016-10-15T11:28:55.406Z,90.89
2016-10-15T11:29:56.087Z,91.37
2016-10-15T11:30:56.798Z,91.17
2016-10-15T11:31:57.547Z,91.31
2016-10-15T11:32:58.243Z,90.89
2016-10-15T11:33:58.942Z,91.22
2016-10-15T11:34:59.626Z,90.99
2016-10-15T11:36:00.328Z,91.17
2016-10-15T11:37:01.007Z,91.37
2016-10-15T11:38:01.680Z,91.37
2016-10-15T11:39:02.351Z,91.17
2016-10-15T11:40:03.012Z,91.27
2016-10-15T11:41:03.879Z,90.99
2016-10-15T11:42:04.548Z,91.17
2016-10-15T11:43:05.226Z,91.17
2016-10-15T11:44:05.934Z,91.7
2016-10-15T11:45:06.613Z,91.17
2016-10-15T11:46:07.302Z,91.37
2016-10-15T11:47:07.971Z,91.08
2016-10-15T11:48:08.668Z,91.27
2016-10-15T11:49:09.346Z,91.31
2016-10-15T11:50:10.023Z,90.94
2016-10-15T11:51:10.701Z,90.75
2016-10-15T11:52:11.426Z,90.94
2016-10-15T11:53:12.146Z,90.65
2016-10-15T11:54:12.825Z,90.46
2016-10-15T11:55:13.498Z,90.65
2016-10-15T11:56:14.174Z,90.94
2016-10-15T11:57:14.846Z,90.65
2016-10-15T11:58:15.603Z,90.75
2016-10-15T11:59:16.273Z,90.27
2016-10-15T12:00:16.978Z,90.84
2016-10-15T12:01:17.664Z,90.65
2016-10-15T12:02:18.347Z,90.75
2016-10-15T12:03:19.028Z,90.65
2016-10-15T12:04:19.722Z,91.03
2016-10-15T12:05:20.383Z,91.03
2016-10-15T12:06:21.056Z,91.03
2016-10-15T12:07:21.725Z,90.94
2016-10-15T12:08:22.396Z,91.46
2016-10-15T12:09:23.103Z,91.27
2016-10-15T12:10:23.840Z,91.03
2016-10-15T12:11:24.602Z,91.08
2016-10-15T12:12:25.270Z,91.13
2016-10-15T12:13:25.970Z,91.31
2016-10-15T12:14:26.668Z,91.08
2016-10-15T12:15:27.354Z,91.22
2016-10-15T12:16:28.026Z,91.22
2016-10-15T12:17:28.739Z,90.94
2016-10-15T12:18:29.406Z,91.22
2016-10-15T12:19:30.100Z,91.13
2016-10-15T12:20:30.787Z,91.31
2016-10-15T12:21:31.457Z,91.22
2016-10-15T12:22:32.296Z,91.22
2016-10-15T12:23:32.991Z,91.22
2016-10-15T12:24:33.726Z,91.22
2016-10-15T12:25:34.523Z,91.31
2016-10-15T12:26:35.172Z,91.13
2016-10-15T12:27:35.863Z,91.22
2016-10-15T12:28:36.525Z,91.22
2016-10-15T12:29:37.235Z,91.51
2016-10-15T12:30:37.991Z,91.6
2016-10-15T12:31:38.656Z,91.41
2016-10-15T12:32:39.363Z,91.22
2016-10-15T12:33:40.191Z,91.41
2016-10-15T12:34:40.860Z,91.22
2016-10-15T12:35:41.569Z,91.22
2016-10-15T12:36:42.250Z,91.41
