createdAt,value
2023-05-02T00:01:18.822Z,76.70
2023-05-02T00:03:45.423Z,77.23
2023-05-02T00:06:12.661Z,77.27
2023-05-02T00:08:39.358Z,77.63
2023-05-02T00:11:06.049Z,78.21
2023-05-02T00:13:32.483Z,78.43
2023-05-02T00:15:58.953Z,78.36
2023-05-02T00:18:25.550Z,78.44
2023-05-02T00:20:52.293Z,79.30
2023-05-02T00:23:18.698Z,79.22
2023-05-02T00:25:46.102Z,79.50
2023-05-02T00:28:13.747Z,79.98
2023-05-02T00:30:47.203Z,80.11
2023-05-02T00:33:14.912Z,80.08
2023-05-02T00:35:42.058Z,80.06
2023-05-02T00:38:08.573Z,79.95
2023-05-02T00:40:49.322Z,79.81
2023-05-02T00:43:16.476Z,80.32
2023-05-02T00:45:44.209Z,80.61
2023-05-02T00:48:11.506Z,79.88
2023-05-02T00:50:40.523Z,80.16
2023-05-02T00:53:08.731Z,80.26
2023-05-02T00:55:36.061Z,80.44
2023-05-02T00:58:06.718Z,80.24
2023-05-02T01:01:02.904Z,81.69
2023-05-02T01:03:44.745Z,83.52
2023-05-02T01:06:36.696Z,83.94
2023-05-02T01:09:12.961Z,85.11
2023-05-02T01:12:10.266Z,85.63
2023-05-02T01:14:42.738Z,85.47
2023-05-02T01:17:13.931Z,86.10
2023-05-02T01:19:43.663Z,86.32
2023-05-02T01:22:11.704Z,86.74
2023-05-02T01:25:09.202Z,86.78
2023-05-02T01:27:57.798Z,86.28
2023-05-02T01:30:26.746Z,85.96
2023-05-02T01:32:55.357Z,86.20
2023-05-02T01:35:24.347Z,86.07
2023-05-02T01:37:53.082Z,85.82
2023-05-02T01:40:22.723Z,86.12
2023-05-02T01:42:51.764Z,86.83
2023-05-02T01:45:20.970Z,86.45
2023-05-02T01:47:48.809Z,86.84
2023-05-02T01:50:20.133Z,86.79
2023-05-02T01:52:49.508Z,87.14
2023-05-02T01:55:17.744Z,87.23
2023-05-02T01:57:46.606Z,87.81
2023-05-02T02:00:16.316Z,87.39
2023-05-02T02:02:45.289Z,87.37
2023-05-02T02:05:14.864Z,86.83
2023-05-02T02:07:43.175Z,86.86
2023-05-02T02:10:10.174Z,86.80
2023-05-02T02:12:41.705Z,86.57
2023-05-02T02:15:34.277Z,86.75
2023-05-02T02:18:05.416Z,87.18
2023-05-02T02:20:32.781Z,87.61
2023-05-02T02:23:03.091Z,87.06
2023-05-02T02:25:29.884Z,87.50
2023-05-02T02:27:57.027Z,87.09
2023-05-02T02:30:23.799Z,87.31
2023-05-02T02:32:50.258Z,87.31
2023-05-02T02:35:17.134Z,85.92
2023-05-02T02:37:52.068Z,85.18
2023-05-02T02:40:39.986Z,85.40
2023-05-02T02:43:15.469Z,84.42
2023-05-02T02:46:04.409Z,84.68
2023-05-02T02:48:48.997Z,83.77
2023-05-02T02:51:52.907Z,82.90
2023-05-02T02:54:34.697Z,83.28
2023-05-02T02:57:47.440Z,83.41
2023-05-02T03:00:20.352Z,82.45
2023-05-02T03:02:47.898Z,81.32
2023-05-02T03:05:15.496Z,80.42
2023-05-02T03:07:42.086Z,79.14
2023-05-02T03:10:09.328Z,78.25
2023-05-02T03:12:37.614Z,77.32
2023-05-02T03:15:25.064Z,77.75
2023-05-02T03:17:51.947Z,78.36
2023-05-02T03:20:19.057Z,78.17
2023-05-02T03:22:45.604Z,78.55
2023-05-02T03:25:12.741Z,79.04
2023-05-02T03:27:43.320Z,78.67
2023-05-02T03:30:11.476Z,78.21
2023-05-02T03:32:38.061Z,77.82
2023-05-02T03:35:05.569Z,77.47
2023-05-02T03:37:37.640Z,77.28
2023-05-02T03:40:04.567Z,77.40
2023-05-02T03:42:31.096Z,76.49
2023-05-02T03:44:58.200Z,76.41
2023-05-02T03:47:27.257Z,76.13
2023-05-02T03:49:53.850Z,74.89
2023-05-02T03:52:20.988Z,74.63
2023-05-02T03:54:50.002Z,75.46
2023-05-02T03:57:16.542Z,74.96
2023-05-02T03:59:45.599Z,75.07
2023-05-02T04:02:20.820Z,74.72
2023-05-02T04:04:49.029Z,74.45
2023-05-02T04:07:19.667Z,74.85
2023-05-02T04:09:51.224Z,74.11
2023-05-02T04:12:17.828Z,74.28
2023-05-02T04:14:47.996Z,73.83
2023-05-02T04:17:15.963Z,73.21
2023-05-02T04:19:48.681Z,73.55
2023-05-02T04:22:15.957Z,72.73
2023-05-02T04:24:47.025Z,72.77
2023-05-02T04:27:15.487Z,72.25
2023-05-02T04:29:42.699Z,70.87
2023-05-02T04:32:11.704Z,71.34
2023-05-02T04:34:39.354Z,70.56
2023-05-02T04:37:06.347Z,70.16
2023-05-02T04:39:34.432Z,70.60
2023-05-02T04:42:05.024Z,70.88
2023-05-02T04:44:36.361Z,69.87
2023-05-02T04:47:04.551Z,70.01
2023-05-02T04:49:32.067Z,70.09
2023-05-02T04:51:59.198Z,70.91
2023-05-02T04:54:25.725Z,69.97
2023-05-02T04:56:52.288Z,70.33
2023-05-02T04:59:19.725Z,70.27
2023-05-02T05:01:46.714Z,70.95
2023-05-02T05:04:13.352Z,70.99
2023-05-02T05:06:40.146Z,70.87
2023-05-02T05:09:07.079Z,70.55
2023-05-02T05:11:35.589Z,70.06
2023-05-02T05:14:04.365Z,70.33
2023-05-02T05:16:33.460Z,69.39
2023-05-02T05:19:00.395Z,69.65
2023-05-02T05:21:27.355Z,69.13
2023-05-02T05:23:54.500Z,68.24
2023-05-02T05:26:26.946Z,67.78
2023-05-02T05:28:54.213Z,68.35
2023-05-02T05:31:24.436Z,68.99
2023-05-02T05:33:54.749Z,68.57
2023-05-02T05:36:23.748Z,68.63
2023-05-02T05:38:51.594Z,68.55
2023-05-02T05:41:18.821Z,66.91
2023-05-02T05:43:49.068Z,66.68
2023-05-02T05:46:15.822Z,66.87
2023-05-02T05:48:42.404Z,66.74
2023-05-02T05:51:09.455Z,68.60
2023-05-02T05:53:36.099Z,66.92
2023-05-02T05:56:12.151Z,66.98
2023-05-02T05:58:44.003Z,66.81
2023-05-02T06:01:12.710Z,64.53
2023-05-02T06:03:40.134Z,64.28
2023-05-02T06:06:06.821Z,63.45
2023-05-02T06:08:33.325Z,64.55
2023-05-02T06:10:59.774Z,63.13
2023-05-02T06:13:26.666Z,62.89
2023-05-02T06:15:53.125Z,63.00
2023-05-02T06:18:19.683Z,63.12
2023-05-02T06:20:46.122Z,62.81
2023-05-02T06:23:12.773Z,62.38
2023-05-02T06:25:39.427Z,61.84
2023-05-02T06:28:06.172Z,61.61
2023-05-02T06:30:32.786Z,61.19
2023-05-02T06:32:59.313Z,61.58
2023-05-02T06:35:25.805Z,61.04
2023-05-02T06:37:52.254Z,60.56
2023-05-02T06:40:18.810Z,59.47
2023-05-02T06:42:45.451Z,58.64
2023-05-02T06:45:11.844Z,58.83
2023-05-02T06:47:38.384Z,58.60
2023-05-02T06:50:05.309Z,58.43
2023-05-02T06:52:31.729Z,60.34
2023-05-02T06:54:58.228Z,58.87
2023-05-02T06:57:25.154Z,57.53
2023-05-02T06:59:51.565Z,57.65
2023-05-02T07:02:18.365Z,57.15
2023-05-02T07:04:45.197Z,56.23
2023-05-02T07:07:11.824Z,56.97
2023-05-02T07:09:38.300Z,56.62
2023-05-02T07:12:06.889Z,56.01
2023-05-02T07:14:33.621Z,55.54
2023-05-02T07:17:00.478Z,55.83
2023-05-02T07:19:26.973Z,58.27
2023-05-02T07:21:53.449Z,56.51
2023-05-02T07:24:20.006Z,56.36
2023-05-02T07:26:46.460Z,55.80
2023-05-02T07:29:13.025Z,56.59
2023-05-02T07:31:39.597Z,55.37
2023-05-02T07:34:06.313Z,54.78
2023-05-02T07:36:32.801Z,55.79
2023-05-02T07:38:59.264Z,55.15
2023-05-02T07:41:25.839Z,55.80
2023-05-02T07:43:52.323Z,56.02
2023-05-02T07:46:18.873Z,54.66
2023-05-02T07:48:45.521Z,54.35
2023-05-02T07:51:12.174Z,54.60
2023-05-02T07:53:38.651Z,52.75
2023-05-02T07:56:08.820Z,52.66
2023-05-02T07:58:37.197Z,52.46
2023-05-02T08:01:03.942Z,52.28
2023-05-02T08:03:31.504Z,51.49
2023-05-02T08:05:58.069Z,51.69
2023-05-02T08:08:25.164Z,51.31
2023-05-02T08:10:51.675Z,50.81
2023-05-02T08:13:18.203Z,51.15
2023-05-02T08:15:44.827Z,50.37
2023-05-02T08:18:11.714Z,51.61
2023-05-02T08:20:38.186Z,51.92
2023-05-02T08:23:04.671Z,50.19
2023-05-02T08:25:31.169Z,53.47
2023-05-02T08:27:57.729Z,51.11
2023-05-02T08:30:24.475Z,50.49
2023-05-02T08:32:51.065Z,51.77
2023-05-02T08:35:17.561Z,48.65
2023-05-02T08:37:44.055Z,50.09
2023-05-02T08:40:12.569Z,49.26
2023-05-02T08:42:44.073Z,49.62
2023-05-02T08:45:16.339Z,48.75
2023-05-02T08:47:44.600Z,49.55
2023-05-02T08:50:11.909Z,49.24
2023-05-02T08:52:39.057Z,49.78
2023-05-02T08:55:07.321Z,48.86
2023-05-02T08:57:34.021Z,48.82
2023-05-02T09:00:00.872Z,48.92
2023-05-02T09:02:54.248Z,48.92
2023-05-02T09:05:24.486Z,50.49
2023-05-02T09:07:52.136Z,48.62
2023-05-02T09:10:18.777Z,49.97
2023-05-02T09:12:45.342Z,50.20
2023-05-02T09:15:19.889Z,52.66
2023-05-02T09:17:48.792Z,51.71
2023-05-02T09:20:16.552Z,53.05
2023-05-02T09:22:52.865Z,53.76
2023-05-02T09:25:22.470Z,53.45
2023-05-02T09:27:54.293Z,50.94
2023-05-02T09:30:25.417Z,51.59
2023-05-02T09:32:55.996Z,49.43
2023-05-02T09:35:25.941Z,51.33
2023-05-02T09:37:57.207Z,48.33
2023-05-02T09:40:24.488Z,48.83
2023-05-02T09:42:52.306Z,49.86
2023-05-02T09:45:22.104Z,51.13
2023-05-02T09:47:49.405Z,52.18
2023-05-02T09:50:36.524Z,51.67
2023-05-02T09:53:10.984Z,52.26
2023-05-02T09:55:37.801Z,52.87
2023-05-02T09:58:04.468Z,53.28
2023-05-02T10:00:44.372Z,52.85
2023-05-02T10:03:11.744Z,50.15
2023-05-02T10:05:39.589Z,51.61
2023-05-02T10:08:07.545Z,51.51
2023-05-02T10:10:37.968Z,51.25
2023-05-02T10:13:05.671Z,51.24
2023-05-02T10:15:34.353Z,54.67
2023-05-02T10:18:08.953Z,55.24
2023-05-02T10:20:38.045Z,57.26
2023-05-02T10:23:06.081Z,56.63
2023-05-02T10:25:33.228Z,56.20
2023-05-02T10:27:59.816Z,54.64
2023-05-02T10:30:26.835Z,53.60
2023-05-02T10:32:56.611Z,50.79
2023-05-02T10:35:25.482Z,49.29
2023-05-02T10:37:52.962Z,49.43
2023-05-02T10:40:19.619Z,50.57
2023-05-02T10:42:47.912Z,50.20
2023-05-02T10:45:30.682Z,50.99
2023-05-02T10:48:17.519Z,50.88
2023-05-02T10:50:47.331Z,51.25
2023-05-02T10:53:33.677Z,53.68
2023-05-02T10:56:08.962Z,52.27
2023-05-02T10:58:35.461Z,51.75
2023-05-02T11:01:30.718Z,52.43
2023-05-02T11:04:02.365Z,53.46
2023-05-02T11:06:37.056Z,55.64
2023-05-02T11:09:13.717Z,53.98
2023-05-02T11:11:42.308Z,55.42
2023-05-02T11:14:09.873Z,55.95
2023-05-02T11:16:58.722Z,57.04
2023-05-02T11:19:26.272Z,54.38
2023-05-02T11:21:53.931Z,54.61
2023-05-02T11:24:41.378Z,54.93
2023-05-02T11:27:29.394Z,53.76
2023-05-02T11:30:06.773Z,53.55
2023-05-02T11:32:59.382Z,53.64
2023-05-02T11:35:27.112Z,52.53
2023-05-02T11:37:54.599Z,52.00
2023-05-02T11:40:21.613Z,51.22
2023-05-02T11:42:48.318Z,51.57
2023-05-02T11:45:15.198Z,51.66
2023-05-02T11:47:42.935Z,52.07
2023-05-02T11:50:09.990Z,50.63
2023-05-02T11:52:40.694Z,51.92
2023-05-02T11:55:10.415Z,50.67
2023-05-02T11:57:39.048Z,50.59
2023-05-02T12:00:06.572Z,50.71
2023-05-02T12:02:43.473Z,51.32
2023-05-02T12:05:12.976Z,52.60
2023-05-02T12:07:41.090Z,49.97
2023-05-02T12:10:08.845Z,49.67
2023-05-02T12:12:36.662Z,47.20
2023-05-02T12:15:07.701Z,45.82
2023-05-02T12:17:37.157Z,45.50
2023-05-02T12:20:05.247Z,42.64
2023-05-02T12:22:31.849Z,43.10
2023-05-02T12:27:25.472Z,42.59
2023-05-02T12:29:52.491Z,43.66
2023-05-02T12:32:30.484Z,46.24
2023-05-02T12:34:57.988Z,47.44
2023-05-02T12:37:28.368Z,48.19
2023-05-02T12:39:56.607Z,47.45
2023-05-02T12:42:25.384Z,47.41
2023-05-02T12:44:53.387Z,48.04
2023-05-02T12:47:22.600Z,47.45
2023-05-02T12:49:59.765Z,47.90
2023-05-02T12:53:01.696Z,48.67
2023-05-02T12:55:28.255Z,48.97
2023-05-02T12:58:02.971Z,49.65
2023-05-02T13:00:31.197Z,50.26
2023-05-02T13:02:57.771Z,49.43
2023-05-02T13:05:24.912Z,49.55
2023-05-02T13:07:52.746Z,50.30
2023-05-02T13:10:19.454Z,50.33
2023-05-02T13:12:47.050Z,50.68
2023-05-02T13:15:14.688Z,50.06
2023-05-02T13:17:41.421Z,50.52
2023-05-02T13:20:09.541Z,49.27
2023-05-02T13:22:39.257Z,46.80
2023-05-02T13:25:06.981Z,48.52
2023-05-02T13:27:36.358Z,48.64
2023-05-02T13:30:06.651Z,48.67
2023-05-02T13:32:35.663Z,46.60
2023-05-02T13:35:03.739Z,45.90
2023-05-02T13:37:30.433Z,44.25
2023-05-02T13:39:57.083Z,43.38
2023-05-02T13:42:23.518Z,43.92
2023-05-02T13:44:50.453Z,43.69
2023-05-02T13:47:16.938Z,44.19
2023-05-02T13:49:43.425Z,46.54
2023-05-02T13:52:09.822Z,48.47
2023-05-02T13:54:36.429Z,49.16
2023-05-02T13:57:03.145Z,48.74
2023-05-02T13:59:29.726Z,49.29
2023-05-02T14:01:56.269Z,49.89
2023-05-02T14:04:23.725Z,51.07
2023-05-02T14:06:51.202Z,52.14
2023-05-02T14:09:18.020Z,53.04
2023-05-02T14:11:47.118Z,52.51
2023-05-02T14:14:13.663Z,51.79
2023-05-02T14:16:40.263Z,51.71
2023-05-02T14:19:07.104Z,51.90
2023-05-02T14:21:33.640Z,51.96
2023-05-02T14:24:00.276Z,51.50
2023-05-02T14:26:26.772Z,50.50
2023-05-02T14:28:53.377Z,46.77
2023-05-02T14:31:19.889Z,46.02
2023-05-02T14:33:46.486Z,46.23
2023-05-02T14:36:12.877Z,45.06
2023-05-02T14:38:39.792Z,46.74
2023-05-02T14:41:06.912Z,48.51
2023-05-02T14:43:33.515Z,48.76
2023-05-02T14:45:59.977Z,49.12
2023-05-02T14:48:26.904Z,49.64
2023-05-02T14:50:53.727Z,49.54
2023-05-02T14:53:21.328Z,50.15
2023-05-02T14:55:47.831Z,50.24
2023-05-02T14:58:20.298Z,49.32
2023-05-02T15:00:47.047Z,48.99
2023-05-02T15:03:13.973Z,48.72
2023-05-02T15:05:41.808Z,48.64
2023-05-02T15:08:08.370Z,48.99
2023-05-02T15:10:40.845Z,50.56
2023-05-02T15:13:08.633Z,51.12
2023-05-02T15:15:35.460Z,51.39
2023-05-02T15:18:02.161Z,51.54
2023-05-02T15:20:28.629Z,50.82
2023-05-02T15:22:55.224Z,50.16
2023-05-02T15:25:21.875Z,48.12
2023-05-02T15:27:48.591Z,46.55
2023-05-02T15:30:17.068Z,46.87
2023-05-02T15:32:44.622Z,46.75
2023-05-02T15:35:11.629Z,48.69
2023-05-02T15:37:38.116Z,51.19
2023-05-02T15:40:05.350Z,50.62
2023-05-02T15:42:36.810Z,50.88
2023-05-02T15:45:04.137Z,51.46
2023-05-02T15:47:30.702Z,47.06
2023-05-02T15:49:58.233Z,47.92
2023-05-02T15:52:24.792Z,47.47
2023-05-02T15:54:51.686Z,46.33
2023-05-02T15:57:19.060Z,46.06
2023-05-02T15:59:45.565Z,44.17
2023-05-02T16:02:12.108Z,44.07
2023-05-02T16:04:38.813Z,43.13
2023-05-02T16:07:05.462Z,44.26
2023-05-02T16:09:31.930Z,44.14
2023-05-02T16:11:58.511Z,44.04
2023-05-02T16:14:26.137Z,43.93
2023-05-02T16:16:52.702Z,43.15
2023-05-02T16:19:19.164Z,43.95
2023-05-02T16:21:45.896Z,42.10
2023-05-02T16:24:12.359Z,41.58
2023-05-02T16:26:39.006Z,40.88
2023-05-02T16:29:05.862Z,41.02
2023-05-02T16:31:32.332Z,40.42
2023-05-02T16:33:58.957Z,42.60
2023-05-02T16:36:26.344Z,41.86
2023-05-02T16:38:52.821Z,41.66
2023-05-02T16:41:19.384Z,41.78
2023-05-02T16:43:46.800Z,43.01
2023-05-02T16:46:13.404Z,44.38
2023-05-02T16:48:39.864Z,45.42
2023-05-02T16:51:06.404Z,45.69
2023-05-02T16:53:32.889Z,47.12
2023-05-02T16:55:59.628Z,47.93
2023-05-02T16:58:28.974Z,46.53
2023-05-02T17:00:56.111Z,46.81
2023-05-02T17:03:22.805Z,47.89
2023-05-02T17:05:49.294Z,47.98
2023-05-02T17:08:16.918Z,47.68
2023-05-02T17:10:48.473Z,48.64
2023-05-02T17:13:14.998Z,50.28
2023-05-02T17:15:41.873Z,49.63
2023-05-02T17:18:08.517Z,49.44
2023-05-02T17:20:35.963Z,50.10
2023-05-02T17:23:02.893Z,50.96
2023-05-02T17:25:30.441Z,50.28
2023-05-02T17:27:57.050Z,51.40
2023-05-02T17:30:25.018Z,51.88
2023-05-02T17:32:51.580Z,52.07
2023-05-02T17:35:18.085Z,51.84
2023-05-02T17:37:44.762Z,51.27
2023-05-02T17:40:12.228Z,50.72
2023-05-02T17:42:38.948Z,50.76
2023-05-02T17:45:06.760Z,50.76
2023-05-02T17:47:33.279Z,50.22
2023-05-02T17:50:02.686Z,51.30
2023-05-02T17:52:29.382Z,50.12
2023-05-02T17:54:55.878Z,50.59
2023-05-02T17:57:22.622Z,50.64
2023-05-02T17:59:50.569Z,51.10
2023-05-02T18:02:17.774Z,51.07
2023-05-02T18:04:46.204Z,50.41
2023-05-02T18:07:12.786Z,50.25
2023-05-02T18:09:39.220Z,50.14
2023-05-02T18:12:06.236Z,50.76
2023-05-02T18:14:32.886Z,51.10
2023-05-02T18:16:59.435Z,51.39
2023-05-02T18:19:25.903Z,51.61
2023-05-02T18:21:52.454Z,52.35
2023-05-02T18:24:19.088Z,53.21
2023-05-02T18:26:48.341Z,52.73
2023-05-02T18:29:14.811Z,53.38
2023-05-02T18:31:42.281Z,53.49
2023-05-02T18:34:09.098Z,53.89
2023-05-02T18:36:35.673Z,54.22
2023-05-02T18:39:02.277Z,54.53
2023-05-02T18:41:28.828Z,54.40
2023-05-02T18:43:55.467Z,54.75
2023-05-02T18:46:21.988Z,55.42
2023-05-02T18:48:48.854Z,55.52
2023-05-02T18:51:15.810Z,56.40
2023-05-02T18:53:42.433Z,56.65
2023-05-02T18:56:14.281Z,57.37
2023-05-02T18:58:42.060Z,58.10
2023-05-02T19:01:15.793Z,58.43
2023-05-02T19:03:43.781Z,58.62
2023-05-02T19:06:10.764Z,58.96
2023-05-02T19:08:37.332Z,59.58
2023-05-02T19:11:04.268Z,59.40
2023-05-02T19:13:31.250Z,60.04
2023-05-02T19:15:58.602Z,60.63
2023-05-02T19:18:25.185Z,60.21
2023-05-02T19:20:52.424Z,60.49
2023-05-02T19:23:21.501Z,59.86
2023-05-02T19:25:47.920Z,59.55
2023-05-02T19:28:16.769Z,60.07
2023-05-02T19:30:44.314Z,59.91
2023-05-02T19:33:10.935Z,59.72
2023-05-02T19:35:37.427Z,59.44
2023-05-02T19:38:04.092Z,60.04
2023-05-02T19:40:31.171Z,60.20
2023-05-02T19:42:57.690Z,60.07
2023-05-02T19:45:24.200Z,61.02
2023-05-02T19:47:51.002Z,60.77
2023-05-02T19:50:17.649Z,60.89
2023-05-02T19:52:44.895Z,61.44
2023-05-02T19:55:11.443Z,61.73
2023-05-02T19:57:38.155Z,61.28
2023-05-02T20:00:06.102Z,61.07
2023-05-02T20:02:39.199Z,62.17
2023-05-02T20:05:06.291Z,62.55
2023-05-02T20:07:32.812Z,63.00
2023-05-02T20:09:59.432Z,62.85
2023-05-02T20:12:26.201Z,63.22
2023-05-02T20:14:52.844Z,63.05
2023-05-02T20:17:19.242Z,64.44
2023-05-02T20:19:45.890Z,63.98
2023-05-02T20:22:12.517Z,64.77
2023-05-02T20:24:39.343Z,64.98
2023-05-02T20:27:05.857Z,65.30
2023-05-02T20:29:32.284Z,64.73
2023-05-02T20:31:59.307Z,64.74
2023-05-02T20:34:26.172Z,64.92
2023-05-02T20:36:53.273Z,65.61
2023-05-02T20:39:22.872Z,65.98
2023-05-02T20:41:49.706Z,65.27
2023-05-02T20:44:17.546Z,66.27
2023-05-02T20:46:44.047Z,66.55
2023-05-02T20:49:10.507Z,66.53
2023-05-02T20:51:36.976Z,66.63
2023-05-02T20:54:03.905Z,67.29
2023-05-02T20:56:30.470Z,67.33
2023-05-02T20:58:56.972Z,67.29
2023-05-02T21:01:23.573Z,68.31
2023-05-02T21:03:50.084Z,67.82
2023-05-02T21:06:18.651Z,67.64
2023-05-02T21:08:45.331Z,67.95
2023-05-02T21:11:13.868Z,68.13
2023-05-02T21:13:41.177Z,67.76
2023-05-02T21:16:18.126Z,68.79
2023-05-02T21:18:45.615Z,68.90
2023-05-02T21:21:12.093Z,69.14
2023-05-02T21:23:38.657Z,68.18
2023-05-02T21:26:05.431Z,68.82
2023-05-02T21:28:31.979Z,69.70
2023-05-02T21:30:58.689Z,68.78
2023-05-02T21:33:25.190Z,69.57
2023-05-02T21:35:58.372Z,69.46
2023-05-02T21:38:26.352Z,69.74
2023-05-02T21:40:53.873Z,70.41
2023-05-02T21:43:20.734Z,70.01
2023-05-02T21:45:48.691Z,70.06
2023-05-02T21:48:16.502Z,69.97
2023-05-02T21:50:43.755Z,70.05
2023-05-02T21:53:10.840Z,70.97
2023-05-02T21:55:39.106Z,71.39
2023-05-02T21:58:06.970Z,71.17
2023-05-02T22:00:33.833Z,71.21
2023-05-02T22:03:06.103Z,71.57
2023-05-02T22:05:32.787Z,71.80
2023-05-02T22:08:00.687Z,71.46
2023-05-02T22:10:27.103Z,70.99
2023-05-02T22:12:53.560Z,71.40
2023-05-02T22:15:19.966Z,71.37
2023-05-02T22:17:46.578Z,71.94
2023-05-02T22:20:13.223Z,70.88
2023-05-02T22:22:40.849Z,71.10
2023-05-02T22:25:07.781Z,70.81
2023-05-02T22:27:34.364Z,72.21
2023-05-02T22:30:01.067Z,71.09
2023-05-02T22:32:27.883Z,72.35
2023-05-02T22:34:54.275Z,72.49
2023-05-02T22:37:20.751Z,72.11
2023-05-02T22:39:47.150Z,71.66
2023-05-02T22:42:13.724Z,72.44
2023-05-02T22:44:50.890Z,72.61
2023-05-02T22:47:23.257Z,73.02
2023-05-02T22:49:50.949Z,72.32
2023-05-02T22:52:18.313Z,72.83
2023-05-02T22:54:44.771Z,72.14
2023-05-02T22:57:11.312Z,72.40
2023-05-02T22:59:37.724Z,72.01
2023-05-02T23:02:04.577Z,72.89
2023-05-02T23:04:32.819Z,73.66
2023-05-02T23:06:59.811Z,73.57
2023-05-02T23:09:26.240Z,73.21
2023-05-02T23:11:52.836Z,72.96
2023-05-02T23:14:21.791Z,73.33
2023-05-02T23:16:53.769Z,73.35
2023-05-02T23:19:20.401Z,73.35
2023-05-02T23:21:47.095Z,73.48
2023-05-02T23:24:13.602Z,72.84
2023-05-02T23:26:40.929Z,73.42
2023-05-02T23:29:07.449Z,74.27
2023-05-02T23:31:34.211Z,74.27
2023-05-02T23:34:00.823Z,74.17
2023-05-02T23:36:27.408Z,73.53
2023-05-02T23:38:54.093Z,73.71
2023-05-02T23:41:22.223Z,73.34
2023-05-02T23:43:48.842Z,73.19
2023-05-02T23:46:15.375Z,73.54
2023-05-02T23:48:41.794Z,73.96
2023-05-02T23:51:08.366Z,73.11
2023-05-02T23:53:34.839Z,73.52
2023-05-02T23:56:01.510Z,73.66
2023-05-02T23:58:28.047Z,73.47
