createdAt,value
2018-09-21T00:00:00.255Z,23.00
2018-09-21T00:02:29.993Z,23.00
2018-09-21T00:05:00.352Z,23.00
2018-09-21T00:07:30.614Z,22.90
2018-09-21T00:10:01.774Z,22.90
2018-09-21T00:12:35.265Z,22.90
2018-09-21T00:15:05.437Z,22.90
2018-09-21T00:17:38.406Z,22.80
2018-09-21T00:20:08.359Z,22.80
2018-09-21T00:22:38.555Z,22.80
2018-09-21T00:25:09.212Z,22.70
2018-09-21T00:27:38.934Z,22.70
2018-09-21T00:30:08.601Z,22.70
2018-09-21T00:32:38.932Z,22.60
2018-09-21T00:35:09.990Z,22.60
2018-09-21T00:37:40.082Z,22.60
2018-09-21T00:40:10.321Z,22.50
2018-09-21T00:42:42.477Z,22.50
2018-09-21T00:45:12.089Z,22.40
2018-09-21T00:47:42.036Z,22.40
2018-09-21T00:50:12.272Z,22.30
2018-09-21T00:52:42.573Z,22.30
2018-09-21T00:55:12.328Z,22.20
2018-09-21T00:57:43.449Z,22.20
2018-09-21T01:00:13.172Z,22.20
2018-09-21T01:02:43.605Z,22.20
2018-09-21T01:05:13.870Z,22.10
2018-09-21T01:07:44.169Z,22.10
2018-09-21T01:10:14.357Z,22.10
2018-09-21T01:12:44.005Z,22.10
2018-09-21T01:15:14.850Z,22.10
2018-09-21T01:17:45.265Z,22.10
2018-09-21T01:20:15.584Z,22.10
2018-09-21T01:22:46.089Z,22.10
2018-09-21T01:25:16.908Z,22.10
2018-09-21T01:27:50.189Z,22.10
2018-09-21T01:30:20.303Z,22.00
2018-09-21T01:33:00.896Z,22.00
2018-09-21T01:35:31.007Z,22.00
2018-09-21T01:38:01.810Z,22.00
2018-09-21T01:40:33.121Z,22.00
2018-09-21T01:43:02.908Z,22.00
2018-09-21T01:45:32.589Z,22.00
2018-09-21T01:48:03.501Z,22.00
2018-09-21T01:50:33.269Z,22.00
2018-09-21T01:53:02.877Z,21.90
2018-09-21T01:55:32.358Z,21.90
2018-09-21T01:58:01.966Z,21.90
2018-09-21T02:00:31.883Z,21.90
2018-09-21T02:03:01.514Z,21.80
2018-09-21T02:05:31.902Z,21.90
2018-09-21T02:08:02.224Z,21.80
2018-09-21T02:10:32.730Z,21.80
2018-09-21T02:13:02.907Z,21.80
2018-09-21T02:15:32.518Z,21.80
2018-09-21T02:18:02.103Z,21.80
2018-09-21T02:20:33.025Z,21.80
2018-09-21T02:23:03.293Z,21.80
2018-09-21T02:25:33.577Z,21.80
2018-09-21T02:28:03.625Z,21.80
2018-09-21T02:30:33.903Z,21.80
2018-09-21T02:33:04.039Z,21.80
2018-09-21T02:35:34.239Z,21.80
2018-09-21T02:38:04.429Z,21.70
2018-09-21T02:40:34.220Z,21.70
2018-09-21T02:43:04.467Z,21.70
2018-09-21T02:45:38.006Z,21.70
2018-09-21T02:48:09.211Z,21.70
2018-09-21T02:50:38.979Z,21.70
2018-09-21T02:53:09.485Z,21.70
2018-09-21T02:55:39.133Z,21.60
2018-09-21T02:58:09.000Z,21.60
2018-09-21T03:00:38.736Z,21.70
2018-09-21T03:03:08.476Z,21.60
2018-09-21T03:05:38.160Z,21.60
2018-09-21T03:08:08.386Z,21.60
2018-09-21T03:10:38.953Z,21.60
2018-09-21T03:13:08.772Z,21.60
2018-09-21T03:15:39.069Z,21.60
2018-09-21T03:18:09.857Z,21.60
2018-09-21T03:20:39.419Z,21.60
2018-09-21T03:23:09.623Z,21.60
2018-09-21T03:25:46.168Z,21.60
2018-09-21T03:28:15.996Z,21.50
2018-09-21T03:30:45.645Z,21.50
2018-09-21T03:33:15.833Z,21.60
2018-09-21T03:35:45.876Z,21.50
2018-09-21T03:38:15.596Z,21.60
2018-09-21T03:40:45.885Z,21.60
2018-09-21T03:43:16.517Z,21.50
2018-09-21T03:45:46.805Z,21.50
2018-09-21T03:48:17.076Z,21.50
2018-09-21T03:50:46.785Z,21.50
2018-09-21T03:53:17.817Z,21.40
2018-09-21T03:55:47.633Z,21.40
2018-09-21T03:58:17.265Z,21.40
2018-09-21T04:00:48.083Z,21.40
2018-09-21T04:03:18.073Z,21.40
2018-09-21T04:05:48.691Z,21.40
2018-09-21T04:08:19.257Z,21.30
2018-09-21T04:10:49.663Z,21.30
2018-09-21T04:13:19.399Z,21.30
2018-09-21T04:15:49.128Z,21.30
2018-09-21T04:18:18.754Z,21.30
2018-09-21T04:20:49.496Z,21.30
2018-09-21T04:23:20.361Z,21.20
2018-09-21T04:25:50.437Z,21.20
2018-09-21T04:28:20.797Z,21.30
2018-09-21T04:30:51.798Z,21.30
2018-09-21T04:33:22.012Z,21.30
2018-09-21T04:35:51.841Z,21.30
2018-09-21T04:38:21.608Z,21.30
2018-09-21T04:40:51.316Z,21.30
2018-09-21T04:43:21.029Z,21.20
2018-09-21T04:45:52.734Z,21.30
2018-09-21T04:48:22.476Z,21.20
2018-09-21T04:50:53.207Z,21.20
2018-09-21T04:53:23.003Z,21.20
2018-09-21T04:55:52.875Z,21.20
2018-09-21T04:58:23.312Z,21.20
2018-09-21T05:00:54.263Z,21.20
2018-09-21T05:03:25.682Z,21.20
2018-09-21T05:05:55.718Z,21.20
2018-09-21T05:08:25.365Z,21.10
2018-09-21T05:10:55.804Z,21.10
2018-09-21T05:13:26.093Z,21.10
2018-09-21T05:15:55.970Z,21.10
2018-09-21T05:18:25.482Z,21.10
2018-09-21T05:20:55.921Z,21.00
2018-09-21T05:23:25.472Z,21.10
2018-09-21T05:25:55.037Z,21.10
2018-09-21T05:28:25.424Z,21.00
2018-09-21T05:30:55.108Z,21.00
2018-09-21T05:33:25.597Z,21.00
2018-09-21T05:35:55.400Z,21.00
2018-09-21T05:38:25.207Z,21.00
2018-09-21T05:40:56.033Z,20.90
2018-09-21T05:43:25.904Z,20.90
2018-09-21T05:45:55.640Z,20.90
2018-09-21T05:48:26.578Z,20.90
2018-09-21T05:50:56.703Z,20.90
2018-09-21T05:53:27.025Z,21.00
2018-09-21T05:55:56.800Z,21.00
2018-09-21T05:58:26.379Z,20.90
2018-09-21T06:00:56.513Z,21.00
2018-09-21T06:03:26.570Z,21.00
2018-09-21T06:05:56.213Z,21.00
2018-09-21T06:08:26.553Z,21.00
2018-09-21T06:10:56.199Z,21.10
2018-09-21T06:13:25.971Z,21.10
2018-09-21T06:15:56.406Z,21.10
2018-09-21T06:18:26.149Z,21.10
2018-09-21T06:20:56.401Z,21.10
2018-09-21T06:23:27.539Z,21.10
2018-09-21T06:26:00.614Z,21.10
2018-09-21T06:28:31.085Z,21.10
2018-09-21T06:31:01.377Z,21.20
2018-09-21T06:33:31.170Z,21.20
2018-09-21T06:36:01.792Z,21.20
2018-09-21T06:38:31.444Z,21.20
2018-09-21T06:41:01.822Z,21.20
2018-09-21T06:43:32.077Z,21.30
2018-09-21T06:46:01.745Z,21.30
2018-09-21T06:48:32.193Z,21.30
2018-09-21T06:51:02.707Z,21.30
2018-09-21T06:53:32.431Z,21.40
2018-09-21T06:56:04.579Z,21.40
2018-09-21T06:58:35.825Z,21.50
2018-09-21T07:01:06.730Z,21.50
2018-09-21T07:03:36.457Z,21.50
2018-09-21T07:06:06.286Z,21.60
2018-09-21T07:08:36.157Z,21.50
2018-09-21T07:11:06.592Z,21.60
2018-09-21T07:13:37.005Z,21.70
2018-09-21T07:16:08.140Z,21.70
2018-09-21T07:18:38.142Z,21.70
2018-09-21T07:21:09.284Z,21.80
2018-09-21T07:23:39.426Z,21.80
2018-09-21T07:26:10.406Z,21.90
2018-09-21T07:28:40.512Z,21.80
2018-09-21T07:31:11.168Z,21.90
2018-09-21T07:33:41.198Z,22.00
2018-09-21T07:36:10.960Z,22.00
2018-09-21T07:38:40.542Z,22.10
2018-09-21T07:41:11.388Z,22.00
2018-09-21T07:43:41.063Z,22.10
2018-09-21T07:46:10.676Z,22.20
2018-09-21T07:48:40.429Z,22.30
2018-09-21T07:51:10.401Z,22.30
2018-09-21T07:53:40.079Z,22.40
2018-09-21T07:56:10.126Z,22.50
2018-09-21T07:58:40.615Z,22.50
2018-09-21T08:01:10.712Z,22.60
2018-09-21T08:03:40.688Z,22.70
2018-09-21T08:06:11.634Z,22.70
2018-09-21T08:08:41.891Z,22.70
2018-09-21T08:11:11.578Z,22.80
2018-09-21T08:13:41.930Z,22.90
2018-09-21T08:16:12.370Z,22.90
2018-09-21T08:18:42.532Z,23.00
2018-09-21T08:21:12.203Z,23.10
2018-09-21T08:23:41.807Z,23.20
2018-09-21T08:26:11.298Z,23.20
2018-09-21T08:28:40.982Z,23.30
2018-09-21T08:31:10.596Z,23.40
2018-09-21T08:33:40.237Z,23.50
2018-09-21T08:36:09.801Z,23.60
2018-09-21T08:38:40.020Z,23.60
2018-09-21T08:41:09.781Z,23.70
2018-09-21T08:43:39.444Z,23.80
2018-09-21T08:46:08.960Z,23.90
2018-09-21T08:48:39.409Z,24.00
2018-09-21T08:51:13.821Z,24.00
2018-09-21T08:53:45.229Z,24.10
2018-09-21T08:56:14.976Z,24.20
2018-09-21T08:58:46.159Z,24.30
2018-09-21T09:01:15.642Z,24.40
2018-09-21T09:03:45.253Z,24.50
2018-09-21T09:06:15.373Z,24.60
2018-09-21T09:08:45.719Z,24.70
2018-09-21T09:11:15.605Z,24.80
2018-09-21T09:13:45.188Z,24.90
2018-09-21T09:16:15.363Z,25.00
2018-09-21T09:18:44.813Z,25.00
2018-09-21T09:21:14.316Z,25.10
2018-09-21T09:23:44.613Z,25.20
2018-09-21T09:26:14.453Z,25.20
2018-09-21T09:28:45.104Z,25.30
2018-09-21T09:31:19.320Z,25.40
2018-09-21T09:33:49.751Z,25.40
2018-09-21T09:36:19.518Z,25.40
2018-09-21T09:38:48.958Z,25.50
2018-09-21T09:41:19.445Z,25.60
2018-09-21T09:43:49.203Z,25.60
2018-09-21T09:46:19.599Z,25.70
2018-09-21T09:48:50.125Z,25.70
2018-09-21T09:51:21.495Z,25.80
2018-09-21T09:53:52.479Z,25.80
2018-09-21T09:56:22.315Z,25.80
2018-09-21T09:58:52.517Z,25.90
2018-09-21T10:01:22.763Z,26.00
2018-09-21T10:03:52.377Z,26.10
2018-09-21T10:06:22.029Z,26.10
2018-09-21T10:08:52.704Z,26.10
2018-09-21T10:11:22.371Z,26.20
2018-09-21T10:13:52.950Z,26.20
2018-09-21T10:16:22.689Z,26.30
2018-09-21T10:18:52.304Z,26.30
2018-09-21T10:21:22.324Z,26.40
2018-09-21T10:23:52.850Z,26.40
2018-09-21T10:26:23.691Z,26.50
2018-09-21T10:28:54.628Z,26.60
2018-09-21T10:31:24.130Z,26.60
2018-09-21T10:33:54.301Z,26.60
2018-09-21T10:36:24.827Z,26.70
2018-09-21T10:38:54.409Z,26.80
2018-09-21T10:41:24.139Z,26.80
2018-09-21T10:43:55.468Z,26.90
2018-09-21T10:46:25.473Z,27.00
2018-09-21T10:48:55.153Z,27.10
2018-09-21T10:51:24.900Z,27.10
2018-09-21T10:53:55.359Z,27.20
2018-09-21T10:56:24.981Z,27.20
2018-09-21T10:58:55.056Z,27.20
2018-09-21T11:01:24.702Z,27.30
2018-09-21T11:03:54.214Z,27.30
2018-09-21T11:06:24.432Z,27.40
2018-09-21T11:08:53.969Z,27.40
2018-09-21T11:11:23.506Z,27.50
2018-09-21T11:13:53.374Z,27.50
2018-09-21T11:16:22.974Z,27.50
2018-09-21T11:18:52.473Z,27.60
2018-09-21T11:21:22.789Z,27.70
2018-09-21T11:23:52.225Z,27.70
2018-09-21T11:26:21.747Z,27.80
2018-09-21T11:28:51.257Z,27.90
2018-09-21T11:31:21.528Z,28.00
2018-09-21T11:33:51.399Z,28.00
2018-09-21T11:36:20.956Z,28.10
2018-09-21T11:38:50.481Z,28.10
2018-09-21T11:41:20.748Z,28.20
2018-09-21T11:43:50.429Z,28.20
2018-09-21T11:46:20.238Z,28.20
2018-09-21T11:48:50.676Z,28.30
2018-09-21T11:51:20.796Z,28.30
2018-09-21T11:53:50.460Z,28.40
2018-09-21T11:56:20.197Z,28.50
2018-09-21T11:58:49.801Z,28.50
2018-09-21T12:01:20.122Z,28.60
2018-09-21T12:03:50.916Z,28.70
2018-09-21T12:06:21.723Z,28.70
2018-09-21T12:08:51.927Z,28.80
2018-09-21T12:11:21.873Z,28.80
2018-09-21T12:13:51.911Z,28.80
2018-09-21T12:16:24.258Z,28.90
2018-09-21T12:18:54.015Z,28.90
2018-09-21T12:24:01.651Z,29.00
2018-09-21T12:26:31.633Z,29.00
2018-09-21T12:29:02.852Z,29.10
2018-09-21T12:31:32.505Z,29.10
2018-09-21T12:34:03.302Z,29.10
2018-09-21T12:36:33.430Z,29.20
2018-09-21T12:39:05.584Z,29.20
2018-09-21T12:41:35.295Z,29.30
2018-09-21T12:44:05.022Z,29.30
2018-09-21T12:46:36.021Z,29.30
2018-09-21T12:49:06.099Z,29.40
2018-09-21T12:51:36.144Z,29.40
2018-09-21T12:54:05.671Z,29.40
2018-09-21T12:56:35.527Z,29.40
2018-09-21T12:59:06.735Z,29.40
2018-09-21T13:01:37.033Z,29.40
2018-09-21T13:04:07.460Z,29.40
2018-09-21T13:06:38.116Z,29.50
2018-09-21T13:09:09.425Z,29.40
2018-09-21T13:11:39.965Z,29.40
2018-09-21T13:14:09.646Z,29.40
2018-09-21T13:16:39.598Z,29.40
2018-09-21T13:19:09.355Z,29.40
2018-09-21T13:21:39.770Z,29.30
2018-09-21T13:24:09.529Z,29.30
2018-09-21T13:26:39.205Z,29.30
2018-09-21T13:29:09.614Z,29.30
2018-09-21T13:31:41.116Z,29.30
2018-09-21T13:34:10.767Z,29.20
2018-09-21T13:36:40.779Z,29.20
2018-09-21T13:39:11.769Z,29.20
2018-09-21T13:41:42.189Z,29.20
2018-09-21T13:44:11.820Z,29.10
2018-09-21T13:46:41.610Z,29.10
2018-09-21T13:49:11.858Z,29.10
2018-09-21T13:51:41.660Z,29.10
2018-09-21T13:54:12.166Z,29.10
2018-09-21T13:56:42.380Z,29.10
2018-09-21T13:59:12.756Z,29.10
2018-09-21T14:01:43.073Z,29.00
2018-09-21T14:04:12.594Z,29.00
2018-09-21T14:06:43.336Z,29.00
2018-09-21T14:09:13.448Z,29.00
2018-09-21T14:11:43.052Z,29.00
2018-09-21T14:14:12.756Z,29.00
2018-09-21T14:16:42.581Z,29.00
2018-09-21T14:19:13.567Z,28.90
2018-09-21T14:21:43.667Z,28.90
2018-09-21T14:24:13.426Z,28.80
2018-09-21T14:26:43.121Z,28.90
2018-09-21T14:29:13.350Z,28.80
2018-09-21T14:31:42.913Z,28.80
2018-09-21T14:34:12.701Z,28.80
2018-09-21T14:36:42.666Z,28.80
2018-09-21T14:39:12.776Z,28.80
2018-09-21T14:41:42.391Z,28.80
2018-09-21T14:44:12.052Z,28.70
2018-09-21T14:46:42.469Z,28.70
2018-09-21T14:49:11.959Z,28.80
2018-09-21T14:51:43.173Z,28.80
2018-09-21T14:54:13.986Z,28.70
2018-09-21T14:56:44.011Z,28.70
2018-09-21T14:59:13.568Z,28.70
2018-09-21T15:01:43.832Z,28.70
2018-09-21T15:04:14.229Z,28.70
2018-09-21T15:06:45.185Z,28.70
2018-09-21T15:09:15.411Z,28.70
2018-09-21T15:11:45.162Z,28.70
2018-09-21T15:14:15.271Z,28.70
2018-09-21T15:16:45.574Z,28.70
2018-09-21T15:19:15.190Z,28.70
2018-09-21T15:21:44.992Z,28.70
2018-09-21T15:24:15.541Z,28.70
2018-09-21T15:26:45.107Z,28.70
2018-09-21T15:29:16.079Z,28.70
2018-09-21T15:31:45.674Z,28.70
2018-09-21T15:34:15.929Z,28.70
2018-09-21T15:36:45.620Z,28.70
2018-09-21T15:39:15.190Z,28.70
2018-09-21T15:41:45.586Z,28.80
2018-09-21T15:44:15.240Z,28.80
2018-09-21T15:46:45.601Z,28.80
2018-09-21T15:49:15.146Z,28.80
2018-09-21T15:51:44.756Z,28.80
2018-09-21T15:54:14.403Z,28.80
2018-09-21T15:56:45.143Z,28.70
2018-09-21T15:59:15.285Z,28.60
2018-09-21T16:01:45.002Z,28.60
2018-09-21T16:04:14.612Z,28.50
2018-09-21T16:06:44.217Z,28.50
2018-09-21T16:09:13.863Z,28.50
2018-09-21T16:11:44.223Z,28.50
2018-09-21T16:14:14.166Z,28.40
2018-09-21T16:16:44.378Z,28.30
2018-09-21T16:19:14.603Z,28.30
2018-09-21T16:21:44.807Z,28.20
2018-09-21T16:24:14.345Z,28.20
2018-09-21T16:26:45.225Z,28.10
2018-09-21T16:29:14.973Z,28.10
2018-09-21T16:31:46.575Z,28.00
2018-09-21T16:34:16.789Z,27.80
2018-09-21T16:36:47.382Z,27.80
2018-09-21T16:39:17.260Z,27.80
2018-09-21T16:41:46.877Z,27.70
2018-09-21T16:44:17.620Z,27.70
2018-09-21T16:46:47.607Z,27.60
2018-09-21T16:49:17.366Z,27.50
2018-09-21T16:51:48.368Z,27.50
2018-09-21T16:54:18.951Z,27.40
2018-09-21T16:56:48.813Z,27.40
2018-09-21T16:59:18.712Z,27.30
2018-09-21T17:01:50.142Z,27.30
2018-09-21T17:04:21.503Z,27.20
2018-09-21T17:06:51.756Z,27.20
2018-09-21T17:09:21.332Z,27.10
2018-09-21T17:11:50.998Z,27.10
2018-09-21T17:14:20.530Z,27.00
2018-09-21T17:16:50.342Z,26.80
2018-09-21T17:19:20.208Z,26.80
2018-09-21T17:21:49.976Z,26.80
2018-09-21T17:24:19.518Z,26.70
2018-09-21T17:26:49.138Z,26.70
2018-09-21T17:29:18.841Z,26.60
2018-09-21T17:31:50.037Z,26.60
2018-09-21T17:34:20.360Z,26.50
2018-09-21T17:36:50.937Z,26.50
2018-09-21T17:39:21.601Z,26.50
2018-09-21T17:41:51.329Z,26.40
2018-09-21T17:44:21.742Z,26.40
2018-09-21T17:46:51.376Z,26.40
2018-09-21T17:49:21.106Z,26.40
2018-09-21T17:51:50.989Z,26.30
2018-09-21T17:54:22.321Z,26.30
2018-09-21T17:56:51.990Z,26.20
2018-09-21T17:59:21.765Z,26.20
2018-09-21T18:01:51.380Z,26.20
2018-09-21T18:04:20.905Z,26.20
2018-09-21T18:06:50.600Z,26.10
2018-09-21T18:09:20.797Z,26.10
2018-09-21T18:11:50.543Z,26.00
2018-09-21T18:14:20.806Z,26.00
2018-09-21T18:16:50.498Z,26.00
2018-09-21T18:19:20.620Z,26.00
2018-09-21T18:21:50.135Z,25.90
2018-09-21T18:24:19.627Z,25.90
2018-09-21T18:26:50.023Z,25.90
2018-09-21T18:29:21.040Z,25.90
2018-09-21T18:31:50.617Z,25.90
2018-09-21T18:34:20.154Z,25.80
2018-09-21T18:36:49.632Z,25.80
2018-09-21T18:39:19.115Z,25.80
2018-09-21T18:41:49.907Z,25.80
2018-09-21T18:44:20.437Z,25.80
2018-09-21T18:46:50.753Z,25.70
2018-09-21T18:49:20.566Z,25.70
2018-09-21T18:51:51.025Z,25.70
2018-09-21T18:54:20.900Z,25.70
2018-09-21T18:56:52.412Z,25.70
2018-09-21T18:59:27.143Z,25.60
2018-09-21T19:01:56.685Z,25.70
2018-09-21T19:04:26.983Z,25.60
2018-09-21T19:06:56.522Z,25.60
2018-09-21T19:09:26.920Z,25.60
2018-09-21T19:11:56.478Z,25.60
2018-09-21T19:14:26.663Z,25.60
2018-09-21T19:16:56.197Z,25.50
2018-09-21T19:19:26.074Z,25.40
2018-09-21T19:21:55.881Z,25.40
2018-09-21T19:24:26.146Z,25.40
2018-09-21T19:26:57.701Z,25.40
2018-09-21T19:29:29.039Z,25.40
2018-09-21T19:32:00.501Z,25.40
2018-09-21T19:34:30.347Z,25.40
2018-09-21T19:37:04.630Z,25.30
2018-09-21T19:39:40.657Z,25.20
2018-09-21T19:42:11.007Z,25.20
2018-09-21T19:44:40.527Z,25.10
2018-09-21T19:47:10.455Z,25.10
2018-09-21T19:49:40.384Z,25.00
2018-09-21T19:52:10.839Z,25.00
2018-09-21T19:54:40.569Z,25.00
2018-09-21T19:57:16.581Z,25.00
2018-09-21T19:59:46.266Z,25.00
2018-09-21T20:02:15.989Z,25.00
2018-09-21T20:04:46.151Z,25.00
2018-09-21T20:07:15.892Z,25.00
2018-09-21T20:09:45.735Z,25.00
2018-09-21T20:12:15.401Z,25.00
2018-09-21T20:14:44.897Z,24.90
2018-09-21T20:17:14.534Z,25.00
2018-09-21T20:19:44.939Z,25.00
2018-09-21T20:22:15.780Z,25.00
2018-09-21T20:24:45.659Z,25.00
2018-09-21T20:27:15.311Z,25.00
2018-09-21T20:29:45.396Z,25.00
2018-09-21T20:32:20.301Z,25.00
2018-09-21T20:34:50.347Z,25.00
2018-09-21T20:37:20.083Z,25.00
2018-09-21T20:39:50.290Z,25.00
2018-09-21T20:42:20.424Z,25.00
2018-09-21T20:44:50.009Z,24.90
2018-09-21T20:47:30.530Z,24.80
2018-09-21T20:50:05.293Z,24.80
2018-09-21T20:52:35.753Z,24.70
2018-09-21T20:55:05.681Z,24.70
2018-09-21T20:57:36.013Z,24.70
2018-09-21T21:00:05.969Z,24.70
2018-09-21T21:02:36.305Z,24.50
2018-09-21T21:05:06.675Z,24.50
2018-09-21T21:07:36.393Z,24.50
2018-09-21T21:10:06.052Z,24.50
2018-09-21T21:12:35.577Z,24.50
2018-09-21T21:15:05.432Z,24.50
2018-09-21T21:17:36.567Z,24.60
2018-09-21T21:20:06.749Z,24.60
2018-09-21T21:22:36.217Z,24.50
2018-09-21T21:25:06.567Z,24.50
2018-09-21T21:27:37.374Z,24.40
2018-09-21T21:30:07.079Z,24.50
2018-09-21T21:32:36.689Z,24.50
2018-09-21T21:35:06.705Z,24.60
2018-09-21T21:37:36.358Z,24.60
2018-09-21T21:40:06.959Z,24.60
2018-09-21T21:42:36.781Z,24.60
2018-09-21T21:45:06.441Z,24.60
2018-09-21T21:47:36.047Z,24.50
2018-09-21T21:50:05.622Z,24.50
2018-09-21T21:52:36.318Z,24.30
2018-09-21T21:55:05.897Z,23.90
2018-09-21T21:57:36.731Z,23.50
2018-09-21T22:00:08.726Z,23.40
2018-09-21T22:02:40.645Z,23.30
2018-09-21T22:05:10.729Z,23.30
2018-09-21T22:07:41.757Z,22.80
2018-09-21T22:10:14.086Z,22.20
2018-09-21T22:12:50.720Z,22.00
2018-09-21T22:15:20.521Z,21.70
2018-09-21T22:17:51.154Z,21.50
2018-09-21T22:20:20.999Z,21.50
2018-09-21T22:22:51.046Z,21.20
2018-09-21T22:25:20.829Z,20.90
2018-09-21T22:27:50.455Z,20.50
2018-09-21T22:30:20.662Z,20.50
2018-09-21T22:32:51.320Z,20.50
2018-09-21T22:35:21.126Z,20.50
2018-09-21T22:37:51.382Z,20.70
2018-09-21T22:40:21.884Z,20.70
2018-09-21T22:42:52.225Z,20.70
2018-09-21T22:45:22.476Z,20.70
2018-09-21T22:47:52.076Z,20.70
2018-09-21T22:50:22.696Z,20.70
2018-09-21T22:52:52.574Z,20.80
2018-09-21T22:55:22.254Z,20.70
2018-09-21T22:57:52.574Z,20.70
2018-09-21T23:00:23.361Z,20.80
2018-09-21T23:02:54.752Z,20.80
2018-09-21T23:05:28.328Z,20.80
2018-09-21T23:08:03.321Z,20.80
2018-09-21T23:10:34.288Z,20.80
2018-09-21T23:13:04.628Z,20.80
2018-09-21T23:15:35.255Z,20.80
2018-09-21T23:18:04.804Z,20.80
2018-09-21T23:20:36.003Z,20.90
2018-09-21T23:23:06.355Z,20.90
2018-09-21T23:25:35.844Z,20.90
2018-09-21T23:28:06.015Z,20.90
2018-09-21T23:30:36.367Z,20.90
2018-09-21T23:33:05.961Z,20.80
2018-09-21T23:35:35.472Z,20.80
2018-09-21T23:38:06.232Z,20.80
2018-09-21T23:40:35.628Z,20.80
2018-09-21T23:43:05.888Z,20.90
2018-09-21T23:45:35.451Z,21.00
2018-09-21T23:48:05.095Z,21.10
2018-09-21T23:50:35.825Z,21.10
2018-09-21T23:53:06.071Z,21.20
2018-09-21T23:55:35.828Z,21.10
2018-09-21T23:58:07.089Z,21.20
