createdAt,value
2022-08-07T00:02:36.230Z,16.10
2022-08-07T00:05:05.730Z,16.10
2022-08-07T00:07:36.868Z,16.10
2022-08-07T00:10:30.481Z,16.00
2022-08-07T00:13:09.554Z,16.10
2022-08-07T00:15:52.051Z,16.10
2022-08-07T00:18:28.289Z,16.00
2022-08-07T00:21:03.361Z,15.90
2022-08-07T00:23:40.215Z,16.00
2022-08-07T00:26:18.843Z,16.00
2022-08-07T00:29:00.983Z,16.00
2022-08-07T00:31:38.010Z,16.00
2022-08-07T00:34:12.106Z,16.00
2022-08-07T00:36:43.089Z,15.90
2022-08-07T00:39:16.862Z,16.00
2022-08-07T00:41:53.296Z,16.00
2022-08-07T00:44:30.843Z,16.00
2022-08-07T00:47:01.950Z,15.90
2022-08-07T00:50:20.157Z,16.00
2022-08-07T00:52:20.592Z,16.00
2022-08-07T00:54:53.765Z,15.90
2022-08-07T00:57:25.208Z,15.90
2022-08-07T00:59:55.071Z,15.90
2022-08-07T01:02:28.442Z,15.80
2022-08-07T01:05:00.097Z,15.80
2022-08-07T01:07:31.125Z,15.80
2022-08-07T01:10:06.195Z,15.80
2022-08-07T01:12:53.227Z,15.60
2022-08-07T01:15:35.887Z,15.50
2022-08-07T01:18:17.107Z,15.50
2022-08-07T01:21:06.664Z,15.40
2022-08-07T01:23:52.609Z,15.30
2022-08-07T01:26:26.084Z,15.30
2022-08-07T01:28:56.455Z,15.30
2022-08-07T01:31:42.733Z,15.30
2022-08-07T01:34:18.926Z,15.30
2022-08-07T01:36:58.034Z,15.30
2022-08-07T01:39:40.417Z,15.30
2022-08-07T01:42:37.646Z,15.20
2022-08-07T01:45:10.006Z,15.20
2022-08-07T01:48:19.336Z,15.20
2022-08-07T01:50:37.979Z,15.10
2022-08-07T01:53:20.866Z,15.20
2022-08-07T01:55:56.853Z,15.20
2022-08-07T01:58:37.535Z,15.30
2022-08-07T02:01:58.823Z,15.30
2022-08-07T02:04:12.820Z,15.10
2022-08-07T02:06:44.309Z,15.10
2022-08-07T02:09:51.958Z,15.10
2022-08-07T02:12:18.203Z,15.10
2022-08-07T02:14:51.555Z,15.10
2022-08-07T02:17:27.495Z,15.10
2022-08-07T02:20:07.075Z,15.10
2022-08-07T02:22:43.644Z,15.10
2022-08-07T02:25:18.339Z,15.20
2022-08-07T02:27:52.098Z,15.30
2022-08-07T02:30:22.402Z,15.30
2022-08-07T02:33:03.770Z,15.30
2022-08-07T02:36:30.488Z,15.30
2022-08-07T02:38:50.990Z,15.40
2022-08-07T02:41:33.496Z,15.40
2022-08-07T02:44:06.967Z,15.40
2022-08-07T02:46:38.594Z,15.30
2022-08-07T02:49:28.611Z,15.40
2022-08-07T02:52:10.091Z,15.40
2022-08-07T02:54:43.895Z,15.30
2022-08-07T02:57:17.164Z,15.10
2022-08-07T02:59:54.791Z,15.10
2022-08-07T03:02:29.960Z,15.00
2022-08-07T03:05:04.842Z,15.00
2022-08-07T03:07:58.853Z,15.00
2022-08-07T03:10:26.037Z,14.90
2022-08-07T03:12:58.325Z,14.80
2022-08-07T03:15:47.737Z,14.80
2022-08-07T03:18:20.191Z,14.90
2022-08-07T03:20:53.969Z,14.80
2022-08-07T03:23:33.951Z,15.00
2022-08-07T03:26:20.984Z,15.00
2022-08-07T03:28:55.903Z,15.10
2022-08-07T03:31:43.625Z,15.10
2022-08-07T03:34:22.594Z,15.10
2022-08-07T03:36:53.946Z,15.20
2022-08-07T03:39:59.112Z,15.20
2022-08-07T03:42:15.309Z,15.20
2022-08-07T03:44:47.123Z,15.20
2022-08-07T03:47:22.959Z,15.30
2022-08-07T03:49:53.522Z,15.30
2022-08-07T03:52:26.755Z,15.30
2022-08-07T03:55:06.984Z,15.30
2022-08-07T03:58:32.893Z,15.30
2022-08-07T04:00:35.360Z,15.30
2022-08-07T04:03:05.167Z,15.30
2022-08-07T04:05:41.056Z,15.10
2022-08-07T04:08:16.337Z,15.00
2022-08-07T04:10:54.186Z,14.90
2022-08-07T04:14:33.286Z,14.90
2022-08-07T04:16:30.352Z,14.90
2022-08-07T04:19:03.787Z,14.90
2022-08-07T04:21:33.762Z,14.90
2022-08-07T04:24:10.423Z,14.90
2022-08-07T04:26:59.906Z,14.90
2022-08-07T04:29:30.412Z,14.90
2022-08-07T04:32:33.986Z,14.90
2022-08-07T04:35:07.282Z,14.90
2022-08-07T04:38:02.789Z,14.90
2022-08-07T04:40:30.020Z,15.00
2022-08-07T04:43:03.302Z,15.10
2022-08-07T04:46:01.341Z,15.10
2022-08-07T04:48:44.735Z,15.10
2022-08-07T04:51:27.721Z,15.20
2022-08-07T04:54:06.731Z,15.20
2022-08-07T04:58:11.510Z,15.20
2022-08-07T05:00:12.343Z,15.20
2022-08-07T05:02:48.534Z,15.00
2022-08-07T05:05:53.291Z,15.00
2022-08-07T05:08:59.628Z,15.00
2022-08-07T05:11:24.323Z,15.20
2022-08-07T05:14:54.218Z,15.20
2022-08-07T05:16:55.017Z,15.20
2022-08-07T05:19:32.666Z,15.30
2022-08-07T05:22:26.636Z,15.40
2022-08-07T05:24:59.762Z,15.50
2022-08-07T05:28:15.880Z,15.70
2022-08-07T05:30:30.266Z,15.90
2022-08-07T05:33:05.085Z,16.10
2022-08-07T05:35:36.412Z,16.30
2022-08-07T05:38:13.116Z,16.40
2022-08-07T05:41:05.540Z,16.50
2022-08-07T05:44:01.300Z,16.60
2022-08-07T05:46:35.835Z,16.90
2022-08-07T05:49:12.006Z,17.00
2022-08-07T05:51:43.049Z,17.10
2022-08-07T05:54:30.891Z,17.20
2022-08-07T05:57:03.594Z,17.40
2022-08-07T05:59:55.929Z,17.50
2022-08-07T06:02:31.090Z,17.70
2022-08-07T06:05:05.960Z,18.00
2022-08-07T06:08:14.236Z,18.20
2022-08-07T06:10:28.513Z,18.40
2022-08-07T06:12:57.240Z,18.50
2022-08-07T06:15:39.091Z,18.70
2022-08-07T06:18:14.282Z,18.90
2022-08-07T06:20:50.304Z,19.10
2022-08-07T06:24:38.180Z,19.30
2022-08-07T06:26:27.563Z,19.50
2022-08-07T06:29:01.113Z,19.60
2022-08-07T06:31:47.345Z,19.70
2022-08-07T06:34:20.414Z,19.90
2022-08-07T06:36:51.941Z,20.20
2022-08-07T06:40:16.702Z,20.50
2022-08-07T06:42:19.308Z,20.70
2022-08-07T06:44:52.128Z,21.20
2022-08-07T06:47:21.048Z,21.30
2022-08-07T06:49:51.584Z,21.50
2022-08-07T06:52:31.384Z,21.70
2022-08-07T06:55:31.420Z,21.80
2022-08-07T06:58:10.184Z,21.90
2022-08-07T07:00:42.745Z,21.70
2022-08-07T07:03:14.310Z,21.80
2022-08-07T07:06:03.283Z,21.90
2022-08-07T07:08:34.532Z,22.10
2022-08-07T07:11:14.452Z,22.30
2022-08-07T07:14:01.336Z,22.30
2022-08-07T07:16:45.351Z,22.60
2022-08-07T07:19:57.661Z,22.70
2022-08-07T07:22:36.559Z,23.00
2022-08-07T07:26:31.304Z,23.20
2022-08-07T07:28:03.272Z,23.40
2022-08-07T07:30:41.562Z,23.70
2022-08-07T07:33:15.134Z,24.00
2022-08-07T07:36:04.127Z,24.20
2022-08-07T07:38:35.985Z,24.40
2022-08-07T07:41:09.242Z,24.50
2022-08-07T07:43:47.892Z,24.50
2022-08-07T07:46:54.169Z,24.60
2022-08-07T07:50:31.486Z,24.80
2022-08-07T07:52:21.998Z,25.00
2022-08-07T07:54:52.930Z,25.20
2022-08-07T07:57:43.862Z,25.30
2022-08-07T08:00:14.962Z,25.70
2022-08-07T08:03:04.992Z,25.90
2022-08-07T08:05:43.005Z,26.00
2022-08-07T08:08:34.983Z,26.20
2022-08-07T08:11:09.311Z,26.40
2022-08-07T08:13:53.910Z,26.60
2022-08-07T08:16:35.226Z,26.60
2022-08-07T08:19:17.366Z,26.60
2022-08-07T08:22:07.816Z,26.60
2022-08-07T08:25:18.342Z,26.70
2022-08-07T08:28:01.747Z,26.80
2022-08-07T08:30:42.852Z,27.00
2022-08-07T08:33:41.747Z,27.20
2022-08-07T08:36:25.735Z,27.30
2022-08-07T08:39:02.283Z,27.30
2022-08-07T08:41:57.862Z,27.50
2022-08-07T08:44:44.736Z,27.50
2022-08-07T08:47:25.880Z,27.40
2022-08-07T08:50:05.637Z,27.50
2022-08-07T08:52:53.530Z,27.70
2022-08-07T08:55:55.122Z,27.80
2022-08-07T08:58:36.993Z,27.80
2022-08-07T09:01:18.774Z,28.00
2022-08-07T09:04:08.524Z,28.20
2022-08-07T09:06:53.378Z,28.20
2022-08-07T09:09:48.159Z,28.20
2022-08-07T09:12:53.764Z,28.40
2022-08-07T09:16:24.119Z,28.60
2022-08-07T09:19:50.669Z,28.80
2022-08-07T09:24:28.561Z,28.90
2022-08-07T09:25:17.989Z,29.00
2022-08-07T09:28:02.995Z,29.20
2022-08-07T09:30:54.836Z,29.20
2022-08-07T09:33:57.237Z,29.30
2022-08-07T09:36:37.250Z,29.30
2022-08-07T09:39:55.207Z,29.30
2022-08-07T09:42:50.310Z,29.20
2022-08-07T09:47:52.478Z,29.10
2022-08-07T09:48:55.889Z,29.10
2022-08-07T09:52:10.809Z,29.20
2022-08-07T09:54:50.565Z,29.20
2022-08-07T09:58:26.223Z,29.30
2022-08-07T10:01:51.820Z,29.00
2022-08-07T10:04:59.814Z,29.20
2022-08-07T10:08:10.529Z,29.50
2022-08-07T10:12:00.627Z,29.50
2022-08-07T10:14:01.676Z,29.30
2022-08-07T10:17:17.082Z,29.30
2022-08-07T10:20:13.444Z,29.70
2022-08-07T10:24:04.720Z,29.90
2022-08-07T10:26:44.526Z,30.20
2022-08-07T10:30:04.359Z,30.10
2022-08-07T10:33:16.240Z,30.10
2022-08-07T10:36:11.412Z,30.40
2022-08-07T10:38:54.198Z,30.60
2022-08-07T10:41:47.487Z,30.90
2022-08-07T10:44:38.633Z,31.20
2022-08-07T10:47:27.207Z,31.40
2022-08-07T10:50:12.104Z,31.50
2022-08-07T10:52:59.866Z,31.40
2022-08-07T10:55:46.419Z,31.60
2022-08-07T10:58:36.399Z,32.00
2022-08-07T11:01:35.470Z,32.30
2022-08-07T11:04:47.067Z,32.70
2022-08-07T11:07:59.423Z,32.60
2022-08-07T11:10:29.236Z,32.50
2022-08-07T11:13:07.356Z,32.40
2022-08-07T11:16:03.275Z,32.30
2022-08-07T11:18:43.845Z,32.30
2022-08-07T11:21:42.915Z,32.40
2022-08-07T11:24:21.584Z,32.50
2022-08-07T11:27:00.341Z,32.60
2022-08-07T11:29:48.290Z,32.40
2022-08-07T11:32:44.592Z,32.70
2022-08-07T11:35:26.790Z,32.90
2022-08-07T11:38:17.324Z,32.90
2022-08-07T11:40:58.687Z,33.20
2022-08-07T11:43:54.398Z,33.30
2022-08-07T11:46:40.026Z,33.40
2022-08-07T11:50:31.948Z,33.60
2022-08-07T11:53:17.347Z,33.10
2022-08-07T11:56:18.476Z,33.10
2022-08-07T12:00:08.034Z,33.40
2022-08-07T12:02:30.437Z,33.30
2022-08-07T12:05:15.398Z,33.10
2022-08-07T12:08:25.646Z,33.00
2022-08-07T12:11:21.421Z,32.80
2022-08-07T12:14:03.568Z,33.00
2022-08-07T12:16:37.699Z,33.20
2022-08-07T12:19:21.648Z,33.60
2022-08-07T12:22:39.575Z,33.90
2022-08-07T12:26:02.998Z,34.10
2022-08-07T12:28:34.597Z,34.10
2022-08-07T12:31:17.302Z,33.80
2022-08-07T12:34:01.349Z,33.80
2022-08-07T12:36:34.061Z,34.10
2022-08-07T12:39:09.397Z,34.30
2022-08-07T12:41:59.523Z,34.50
2022-08-07T12:44:33.119Z,34.50
2022-08-07T12:47:21.908Z,34.50
2022-08-07T12:50:34.044Z,34.80
2022-08-07T12:53:05.234Z,35.10
2022-08-07T12:56:02.471Z,35.40
2022-08-07T12:58:39.475Z,35.60
2022-08-07T13:01:32.123Z,35.90
2022-08-07T13:04:37.152Z,35.90
2022-08-07T13:08:12.229Z,35.90
2022-08-07T13:11:04.506Z,35.90
2022-08-07T13:13:52.633Z,36.10
2022-08-07T13:16:37.131Z,36.00
2022-08-07T13:19:35.128Z,35.90
2022-08-07T13:22:28.080Z,35.70
2022-08-07T13:25:03.741Z,35.50
2022-08-07T13:28:12.757Z,35.60
2022-08-07T13:30:43.486Z,35.80
2022-08-07T13:34:32.091Z,36.00
2022-08-07T13:36:26.199Z,36.40
2022-08-07T13:39:12.797Z,36.10
2022-08-07T13:41:47.455Z,35.80
2022-08-07T13:44:26.042Z,35.80
2022-08-07T13:48:06.886Z,35.60
2022-08-07T13:51:01.175Z,36.00
2022-08-07T13:54:02.132Z,36.20
2022-08-07T13:56:52.094Z,36.30
2022-08-07T14:00:26.636Z,36.20
2022-08-07T14:14:09.236Z,37.10
2022-08-07T14:16:50.451Z,37.30
2022-08-07T14:20:41.229Z,37.20
2022-08-07T14:23:00.639Z,37.00
2022-08-07T14:26:32.041Z,37.40
2022-08-07T14:35:50.642Z,37.80
2022-08-07T14:38:33.351Z,37.80
2022-08-07T14:41:14.805Z,37.50
2022-08-07T14:43:57.356Z,36.90
2022-08-07T14:47:14.182Z,36.70
2022-08-07T14:50:00.742Z,36.80
2022-08-07T14:53:08.163Z,37.00
2022-08-07T14:55:55.892Z,37.30
2022-08-07T14:58:34.104Z,37.30
2022-08-07T15:01:22.509Z,36.60
2022-08-07T15:07:02.133Z,36.30
2022-08-07T15:09:58.273Z,36.20
2022-08-07T15:20:31.118Z,36.60
2022-08-07T15:25:42.648Z,36.40
2022-08-07T15:31:07.447Z,35.80
2022-08-07T15:33:42.689Z,35.60
2022-08-07T15:36:14.996Z,35.70
2022-08-07T15:39:10.646Z,35.40
2022-08-07T15:42:45.154Z,34.90
2022-08-07T15:44:52.094Z,34.70
2022-08-07T15:48:01.497Z,34.30
2022-08-07T15:50:37.920Z,34.10
2022-08-07T15:53:12.755Z,34.20
2022-08-07T15:55:54.005Z,34.40
2022-08-07T15:58:52.410Z,34.40
2022-08-07T16:01:39.267Z,34.10
2022-08-07T16:04:15.195Z,34.10
2022-08-07T16:06:53.276Z,34.00
2022-08-07T16:09:42.231Z,34.10
2022-08-07T16:12:30.575Z,34.20
2022-08-07T16:15:55.642Z,34.10
2022-08-07T16:18:49.693Z,34.10
2022-08-07T16:22:02.680Z,34.10
2022-08-07T16:24:33.980Z,34.20
2022-08-07T16:27:20.906Z,34.40
2022-08-07T16:30:32.012Z,34.30
2022-08-07T16:34:03.184Z,34.40
2022-08-07T16:36:31.356Z,34.10
2022-08-07T16:39:48.803Z,33.80
2022-08-07T16:42:42.390Z,33.60
2022-08-07T16:46:33.516Z,33.70
2022-08-07T16:50:26.889Z,34.00
2022-08-07T16:52:51.220Z,34.20
2022-08-07T16:55:47.062Z,34.20
2022-08-07T16:58:47.999Z,34.10
2022-08-07T17:01:41.253Z,34.10
2022-08-07T17:04:25.480Z,34.00
2022-08-07T17:07:10.690Z,33.80
2022-08-07T17:10:05.310Z,33.90
2022-08-07T17:12:52.972Z,34.00
2022-08-07T17:15:44.337Z,34.00
2022-08-07T17:18:32.747Z,33.90
2022-08-07T17:21:19.115Z,33.50
2022-08-07T17:24:17.936Z,33.00
2022-08-07T17:27:04.239Z,32.40
2022-08-07T17:30:18.098Z,31.80
2022-08-07T17:34:10.162Z,31.30
2022-08-07T17:36:13.643Z,30.80
2022-08-07T17:38:58.047Z,30.50
2022-08-07T17:42:03.690Z,30.20
2022-08-07T17:44:50.005Z,29.90
2022-08-07T17:47:38.380Z,29.80
2022-08-07T17:50:23.496Z,29.60
2022-08-07T17:53:09.327Z,29.50
2022-08-07T17:56:12.308Z,29.30
2022-08-07T17:58:58.270Z,29.20
2022-08-07T18:01:38.100Z,29.00
2022-08-07T18:04:31.111Z,28.80
2022-08-07T18:07:28.726Z,28.30
2022-08-07T18:10:32.624Z,28.00
2022-08-07T18:13:23.296Z,27.70
2022-08-07T18:16:06.485Z,27.40
2022-08-07T18:21:02.565Z,27.10
2022-08-07T18:21:58.141Z,26.70
2022-08-07T18:24:43.245Z,26.30
2022-08-07T18:27:38.195Z,26.00
2022-08-07T18:30:31.731Z,25.90
2022-08-07T18:33:58.904Z,25.70
2022-08-07T18:36:54.339Z,25.60
2022-08-07T18:40:06.558Z,25.40
2022-08-07T18:42:50.920Z,25.30
2022-08-07T18:45:42.929Z,25.20
2022-08-07T18:49:23.714Z,24.90
2022-08-07T18:52:34.908Z,24.60
2022-08-07T18:54:34.232Z,24.30
2022-08-07T18:57:29.401Z,24.10
2022-08-07T19:00:34.147Z,23.90
2022-08-07T19:03:11.991Z,23.90
2022-08-07T19:06:03.590Z,23.80
2022-08-07T19:08:47.059Z,23.70
2022-08-07T19:11:35.903Z,23.50
2022-08-07T19:14:19.847Z,23.40
2022-08-07T19:17:07.765Z,23.20
2022-08-07T19:19:54.999Z,23.10
2022-08-07T19:22:34.564Z,23.00
2022-08-07T19:25:06.500Z,23.00
2022-08-07T19:28:56.699Z,22.80
2022-08-07T19:31:03.998Z,22.60
2022-08-07T19:33:33.527Z,22.40
2022-08-07T19:36:08.793Z,22.20
2022-08-07T19:38:53.027Z,22.10
2022-08-07T19:41:38.991Z,22.00
2022-08-07T19:44:21.328Z,21.90
2022-08-07T19:47:03.903Z,21.80
2022-08-07T19:49:58.192Z,21.70
2022-08-07T19:52:28.787Z,21.50
2022-08-07T19:54:59.867Z,21.40
2022-08-07T19:58:02.616Z,21.30
2022-08-07T20:00:30.364Z,21.20
2022-08-07T20:03:42.213Z,21.10
2022-08-07T20:06:15.341Z,21.20
2022-08-07T20:09:02.895Z,20.90
2022-08-07T20:12:01.658Z,20.80
2022-08-07T20:14:31.686Z,20.80
2022-08-07T20:17:05.543Z,20.80
2022-08-07T20:19:49.665Z,20.60
2022-08-07T20:22:34.197Z,20.40
2022-08-07T20:25:19.635Z,20.40
2022-08-07T20:27:58.419Z,20.40
2022-08-07T20:30:39.980Z,20.20
2022-08-07T20:33:37.001Z,20.20
2022-08-07T20:36:13.304Z,20.20
2022-08-07T20:39:00.579Z,20.30
2022-08-07T20:41:40.239Z,20.20
2022-08-07T20:44:13.241Z,20.30
2022-08-07T20:46:44.609Z,20.30
2022-08-07T20:49:58.255Z,20.20
2022-08-07T20:52:21.193Z,19.90
2022-08-07T20:55:05.593Z,19.70
2022-08-07T20:57:47.524Z,19.50
2022-08-07T21:00:42.155Z,19.30
2022-08-07T21:03:18.900Z,19.50
2022-08-07T21:06:00.874Z,19.50
2022-08-07T21:08:39.100Z,19.50
2022-08-07T21:11:14.657Z,19.40
2022-08-07T21:14:16.416Z,19.30
2022-08-07T21:17:06.551Z,19.20
2022-08-07T21:20:01.019Z,19.10
2022-08-07T21:22:28.476Z,19.10
2022-08-07T21:25:13.119Z,19.00
2022-08-07T21:28:02.566Z,19.00
2022-08-07T21:30:47.262Z,18.90
2022-08-07T21:33:29.409Z,18.90
2022-08-07T21:36:31.770Z,18.80
2022-08-07T21:39:46.440Z,18.80
2022-08-07T21:42:41.970Z,18.70
2022-08-07T21:46:05.197Z,18.60
2022-08-07T21:48:28.559Z,18.50
2022-08-07T21:51:19.308Z,18.40
2022-08-07T21:53:54.451Z,18.50
2022-08-07T21:56:37.732Z,18.60
2022-08-07T21:59:31.556Z,18.60
2022-08-07T22:02:28.203Z,18.60
2022-08-07T22:05:04.478Z,18.60
2022-08-07T22:07:57.939Z,18.50
2022-08-07T22:10:33.798Z,18.40
2022-08-07T22:13:09.202Z,18.10
2022-08-07T22:16:39.781Z,18.10
2022-08-07T22:18:45.829Z,18.00
2022-08-07T22:21:21.992Z,18.00
2022-08-07T22:23:58.422Z,18.00
2022-08-07T22:26:44.195Z,18.00
2022-08-07T22:29:34.045Z,18.00
2022-08-07T22:32:25.037Z,18.10
2022-08-07T22:34:56.992Z,18.00
2022-08-07T22:38:04.121Z,18.00
2022-08-07T22:40:40.916Z,18.10
2022-08-07T22:43:14.353Z,18.00
2022-08-07T22:46:47.043Z,18.00
2022-08-07T22:49:23.817Z,17.90
2022-08-07T22:52:19.567Z,17.80
2022-08-07T22:55:44.621Z,17.70
2022-08-07T22:59:05.078Z,17.70
2022-08-07T23:02:02.385Z,17.60
2022-08-07T23:06:04.739Z,17.60
2022-08-07T23:07:58.031Z,17.60
2022-08-07T23:10:42.581Z,17.60
2022-08-07T23:14:10.575Z,17.60
2022-08-07T23:17:03.023Z,17.50
2022-08-07T23:20:09.882Z,17.50
2022-08-07T23:22:56.632Z,17.40
2022-08-07T23:25:49.898Z,17.30
2022-08-07T23:28:56.291Z,17.30
2022-08-07T23:34:21.523Z,17.40
2022-08-07T23:35:08.477Z,17.40
2022-08-07T23:38:19.457Z,17.30
2022-08-07T23:41:33.271Z,17.20
2022-08-07T23:44:24.710Z,17.20
2022-08-07T23:47:29.915Z,17.10
2022-08-07T23:50:42.818Z,17.10
2022-08-07T23:53:49.912Z,17.00
2022-08-07T23:56:26.627Z,17.00
