createdAt,value
2023-05-09T00:00:48.399Z,61.15
2023-05-09T00:03:15.478Z,50.75
2023-05-09T00:05:42.411Z,54.15
2023-05-09T00:08:09.528Z,52.30
2023-05-09T00:10:36.834Z,50.47
2023-05-09T00:13:04.034Z,56.13
2023-05-09T00:15:32.056Z,47.10
2023-05-09T00:17:59.466Z,48.50
2023-05-09T00:20:26.644Z,44.58
2023-05-09T00:22:53.576Z,47.22
2023-05-09T00:25:20.517Z,44.28
2023-05-09T00:27:47.506Z,46.15
2023-05-09T00:30:14.534Z,43.83
2023-05-09T00:32:41.833Z,52.90
2023-05-09T00:35:10.247Z,52.28
2023-05-09T00:37:37.269Z,49.67
2023-05-09T00:40:06.560Z,48.95
2023-05-09T00:42:33.933Z,54.15
2023-05-09T00:45:01.256Z,46.22
2023-05-09T00:47:29.274Z,50.85
2023-05-09T00:49:59.692Z,55.08
2023-05-09T00:52:27.253Z,42.15
2023-05-09T00:54:55.795Z,45.83
2023-05-09T00:57:23.167Z,41.30
2023-05-09T00:59:50.492Z,44.20
2023-05-09T01:02:18.797Z,44.50
2023-05-09T01:04:46.780Z,44.35
2023-05-09T01:07:36.778Z,41.90
2023-05-09T01:10:15.834Z,46.45
2023-05-09T01:13:04.407Z,41.28
2023-05-09T01:15:47.081Z,43.65
2023-05-09T01:18:58.145Z,39.47
2023-05-09T01:21:29.961Z,44.92
2023-05-09T01:24:21.363Z,41.65
2023-05-09T01:27:12.382Z,48.95
2023-05-09T01:29:48.541Z,46.25
2023-05-09T01:32:23.687Z,48.72
2023-05-09T01:34:53.612Z,44.22
2023-05-09T01:37:29.409Z,46.13
2023-05-09T01:40:03.102Z,47.17
2023-05-09T01:42:43.032Z,44.17
2023-05-09T01:45:12.496Z,50.05
2023-05-09T01:47:41.014Z,41.67
2023-05-09T01:50:11.683Z,49.28
2023-05-09T01:52:41.265Z,43.58
2023-05-09T01:55:09.941Z,35.03
2023-05-09T01:57:38.566Z,40.83
2023-05-09T02:00:08.184Z,39.50
2023-05-09T02:02:40.941Z,40.88
2023-05-09T02:05:11.389Z,39.28
2023-05-09T02:07:41.253Z,41.53
2023-05-09T02:10:10.334Z,46.20
2023-05-09T02:12:38.579Z,45.35
2023-05-09T02:15:06.915Z,45.92
2023-05-09T02:17:34.183Z,45.38
2023-05-09T02:20:01.154Z,52.92
2023-05-09T02:22:28.351Z,44.70
2023-05-09T02:24:55.448Z,45.97
2023-05-09T02:27:22.778Z,40.55
2023-05-09T02:29:55.854Z,50.28
2023-05-09T02:32:27.579Z,56.75
2023-05-09T02:34:56.038Z,52.08
2023-05-09T02:37:24.587Z,55.08
2023-05-09T02:39:51.867Z,57.45
2023-05-09T02:42:28.720Z,53.00
2023-05-09T02:44:56.587Z,63.80
2023-05-09T02:47:23.573Z,54.97
2023-05-09T02:49:50.797Z,51.95
2023-05-09T02:52:17.757Z,58.25
2023-05-09T02:54:45.243Z,48.58
2023-05-09T02:57:12.286Z,58.08
2023-05-09T02:59:39.259Z,56.60
2023-05-09T03:02:06.518Z,60.85
2023-05-09T03:04:34.083Z,54.42
2023-05-09T03:07:01.544Z,56.20
2023-05-09T03:09:32.434Z,51.63
2023-05-09T03:12:00.322Z,50.08
2023-05-09T03:14:27.335Z,48.88
2023-05-09T03:16:55.014Z,49.47
2023-05-09T03:19:29.861Z,56.15
2023-05-09T03:21:56.802Z,49.95
2023-05-09T03:24:26.572Z,53.17
2023-05-09T03:26:53.679Z,60.25
2023-05-09T03:29:20.971Z,54.42
2023-05-09T03:31:48.317Z,49.63
2023-05-09T03:34:15.504Z,48.92
2023-05-09T03:36:44.691Z,48.88
2023-05-09T03:39:13.710Z,41.83
2023-05-09T03:41:44.221Z,46.72
2023-05-09T03:44:13.363Z,47.28
2023-05-09T03:46:40.590Z,60.17
2023-05-09T03:49:08.102Z,47.45
2023-05-09T03:51:36.671Z,51.35
2023-05-09T03:54:06.235Z,59.35
2023-05-09T03:56:33.230Z,53.42
2023-05-09T03:59:00.303Z,54.42
2023-05-09T04:01:28.120Z,57.63
2023-05-09T04:03:59.958Z,52.25
2023-05-09T04:06:30.046Z,50.90
2023-05-09T04:08:58.139Z,49.85
2023-05-09T04:11:25.697Z,57.38
2023-05-09T04:13:52.803Z,51.15
2023-05-09T04:16:27.394Z,57.53
2023-05-09T04:18:54.706Z,55.65
2023-05-09T04:21:21.776Z,59.72
2023-05-09T04:23:51.535Z,58.58
2023-05-09T04:26:24.772Z,63.70
2023-05-09T04:28:55.658Z,60.72
2023-05-09T04:31:23.476Z,64.55
2023-05-09T04:33:52.224Z,56.28
2023-05-09T04:36:19.881Z,65.93
2023-05-09T04:38:47.135Z,61.20
2023-05-09T04:41:18.432Z,63.38
2023-05-09T04:43:45.975Z,61.97
2023-05-09T04:46:13.413Z,67.68
2023-05-09T04:48:40.657Z,62.90
2023-05-09T04:51:07.985Z,65.63
2023-05-09T04:53:35.032Z,76.60
2023-05-09T04:56:02.398Z,61.63
2023-05-09T04:58:31.099Z,68.05
2023-05-09T05:00:58.621Z,61.40
2023-05-09T05:03:25.535Z,68.47
2023-05-09T05:05:52.609Z,67.50
2023-05-09T05:08:20.113Z,71.32
2023-05-09T05:10:49.561Z,65.40
2023-05-09T05:13:17.507Z,61.15
2023-05-09T05:15:48.350Z,64.88
2023-05-09T05:18:15.850Z,66.82
2023-05-09T05:20:43.550Z,68.55
2023-05-09T05:23:10.978Z,59.45
2023-05-09T05:25:38.591Z,55.65
2023-05-09T05:28:06.244Z,60.38
2023-05-09T05:30:34.540Z,60.13
2023-05-09T05:33:02.806Z,58.63
2023-05-09T05:35:30.001Z,55.42
2023-05-09T05:37:57.811Z,59.20
2023-05-09T05:40:26.219Z,58.80
2023-05-09T05:42:54.670Z,60.95
2023-05-09T05:45:23.209Z,51.72
2023-05-09T05:47:54.498Z,55.78
2023-05-09T05:50:23.034Z,57.47
2023-05-09T05:52:49.970Z,54.28
2023-05-09T05:55:18.593Z,52.47
2023-05-09T05:57:47.013Z,47.85
2023-05-09T06:00:16.454Z,46.85
2023-05-09T06:02:51.698Z,46.20
2023-05-09T06:05:30.270Z,45.42
2023-05-09T06:07:57.234Z,57.25
2023-05-09T06:10:24.149Z,47.05
2023-05-09T06:12:51.125Z,49.28
2023-05-09T06:15:18.216Z,46.30
2023-05-09T06:17:48.911Z,47.08
2023-05-09T06:20:15.884Z,41.25
2023-05-09T06:22:42.871Z,47.05
2023-05-09T06:25:10.612Z,42.83
2023-05-09T06:27:38.500Z,46.03
2023-05-09T06:30:23.780Z,44.58
2023-05-09T06:32:53.448Z,48.17
2023-05-09T06:35:20.862Z,45.47
2023-05-09T06:37:48.860Z,39.25
2023-05-09T06:40:17.112Z,41.20
2023-05-09T06:42:44.974Z,39.92
2023-05-09T06:45:12.756Z,40.40
2023-05-09T06:47:39.870Z,37.55
2023-05-09T06:50:08.063Z,41.67
2023-05-09T06:52:35.380Z,37.92
2023-05-09T06:55:03.690Z,32.33
2023-05-09T06:57:30.850Z,33.08
2023-05-09T06:59:58.037Z,32.88
2023-05-09T07:02:24.964Z,32.03
2023-05-09T07:04:51.962Z,31.23
2023-05-09T07:07:18.997Z,28.75
2023-05-09T07:09:46.082Z,27.10
2023-05-09T07:12:13.094Z,32.00
2023-05-09T07:14:41.855Z,28.75
2023-05-09T07:17:21.767Z,29.55
2023-05-09T07:19:51.573Z,26.85
2023-05-09T07:22:18.594Z,23.17
2023-05-09T07:24:46.481Z,25.55
2023-05-09T07:27:13.933Z,21.83
2023-05-09T07:29:41.100Z,24.45
2023-05-09T07:32:08.220Z,19.40
2023-05-09T07:34:36.244Z,25.48
2023-05-09T07:37:03.257Z,22.40
2023-05-09T07:39:30.304Z,20.58
2023-05-09T07:41:57.246Z,22.35
2023-05-09T07:44:24.296Z,22.05
2023-05-09T07:46:51.341Z,21.02
2023-05-09T07:49:18.510Z,17.92
2023-05-09T07:51:45.462Z,20.23
2023-05-09T07:54:12.467Z,21.55
2023-05-09T07:56:39.470Z,23.63
2023-05-09T07:59:06.592Z,21.50
2023-05-09T08:01:33.565Z,24.02
2023-05-09T08:04:00.679Z,22.80
2023-05-09T08:06:27.907Z,18.90
2023-05-09T08:08:54.898Z,19.88
2023-05-09T08:11:21.982Z,16.20
2023-05-09T08:13:48.981Z,26.42
2023-05-09T08:16:17.583Z,19.85
2023-05-09T08:18:45.233Z,19.88
2023-05-09T08:21:12.402Z,22.92
2023-05-09T08:23:40.589Z,21.52
2023-05-09T08:26:07.878Z,17.33
2023-05-09T08:28:34.941Z,17.73
2023-05-09T08:31:02.053Z,22.80
2023-05-09T08:33:29.229Z,23.15
2023-05-09T08:35:56.410Z,19.10
2023-05-09T08:38:24.752Z,21.15
2023-05-09T08:40:51.856Z,19.73
2023-05-09T08:43:23.685Z,18.50
2023-05-09T08:46:00.573Z,23.23
2023-05-09T08:48:29.078Z,17.75
2023-05-09T08:50:57.153Z,18.02
2023-05-09T08:53:24.317Z,18.65
2023-05-09T08:55:52.166Z,19.55
2023-05-09T08:58:22.443Z,18.38
2023-05-09T09:00:53.002Z,18.00
2023-05-09T09:03:20.674Z,15.48
2023-05-09T09:05:49.341Z,19.17
2023-05-09T09:08:18.215Z,18.27
2023-05-09T09:10:48.504Z,19.25
2023-05-09T09:13:17.810Z,18.10
2023-05-09T09:15:47.068Z,18.55
2023-05-09T09:18:22.768Z,18.80
2023-05-09T09:21:00.034Z,15.77
2023-05-09T09:23:29.038Z,16.77
2023-05-09T09:26:06.734Z,15.65
2023-05-09T09:28:34.362Z,16.33
2023-05-09T09:31:01.942Z,19.38
2023-05-09T09:33:29.587Z,19.20
2023-05-09T09:35:57.290Z,23.58
2023-05-09T09:38:25.115Z,22.60
2023-05-09T09:40:51.952Z,20.25
2023-05-09T09:43:19.408Z,19.55
2023-05-09T09:45:51.401Z,19.52
2023-05-09T09:48:18.469Z,19.52
2023-05-09T09:50:48.338Z,19.20
2023-05-09T09:53:15.277Z,15.30
2023-05-09T09:55:52.083Z,15.60
2023-05-09T09:58:24.994Z,15.57
2023-05-09T10:01:16.844Z,23.35
2023-05-09T10:03:48.132Z,22.00
2023-05-09T10:06:16.539Z,19.55
2023-05-09T10:08:48.877Z,16.25
2023-05-09T10:11:15.876Z,18.30
2023-05-09T10:13:43.722Z,18.25
2023-05-09T10:16:11.722Z,15.45
2023-05-09T10:18:42.132Z,23.27
2023-05-09T10:21:14.807Z,17.80
2023-05-09T10:23:47.228Z,11.75
2023-05-09T10:26:28.944Z,16.67
2023-05-09T10:28:58.623Z,12.02
2023-05-09T10:31:31.256Z,11.93
2023-05-09T10:34:02.191Z,12.80
2023-05-09T10:36:31.724Z,13.23
2023-05-09T10:38:59.152Z,11.40
2023-05-09T10:41:26.424Z,13.13
2023-05-09T10:43:57.246Z,10.50
2023-05-09T10:46:24.928Z,9.20
2023-05-09T10:48:52.565Z,12.05
2023-05-09T10:51:19.720Z,8.90
2023-05-09T10:53:49.914Z,9.18
2023-05-09T10:56:35.914Z,12.60
2023-05-09T10:59:03.149Z,12.80
2023-05-09T11:01:37.237Z,10.30
2023-05-09T11:04:14.300Z,11.63
2023-05-09T11:06:51.951Z,10.05
2023-05-09T11:09:38.188Z,12.07
2023-05-09T11:12:05.167Z,9.57
2023-05-09T11:14:35.858Z,8.57
2023-05-09T11:17:14.693Z,12.55
2023-05-09T11:19:47.642Z,8.95
2023-05-09T11:22:16.142Z,8.20
2023-05-09T11:24:48.848Z,7.75
2023-05-09T11:27:26.055Z,8.10
2023-05-09T11:29:56.668Z,10.80
2023-05-09T11:32:32.026Z,8.88
2023-05-09T11:35:12.154Z,9.70
2023-05-09T11:37:50.771Z,11.23
2023-05-09T11:40:20.261Z,7.80
2023-05-09T11:42:50.697Z,14.55
2023-05-09T11:45:18.370Z,10.00
2023-05-09T11:47:49.187Z,12.10
2023-05-09T11:50:19.376Z,12.73
2023-05-09T11:52:47.956Z,10.73
2023-05-09T11:55:19.349Z,11.63
2023-05-09T11:57:52.133Z,11.00
2023-05-09T12:00:21.907Z,9.00
2023-05-09T12:02:51.111Z,12.57
2023-05-09T12:05:23.344Z,9.77
2023-05-09T12:07:50.811Z,9.32
2023-05-09T12:10:23.257Z,6.38
2023-05-09T12:12:53.189Z,9.07
2023-05-09T12:15:21.848Z,6.93
2023-05-09T12:18:05.679Z,7.40
2023-05-09T12:20:48.305Z,10.32
2023-05-09T12:23:15.681Z,5.45
2023-05-09T12:25:56.688Z,12.15
2023-05-09T12:28:25.794Z,5.03
2023-05-09T12:30:54.076Z,8.50
2023-05-09T12:33:22.370Z,3.47
2023-05-09T12:36:06.012Z,4.40
2023-05-09T12:38:33.746Z,4.97
2023-05-09T12:41:18.862Z,8.90
2023-05-09T12:43:56.382Z,6.90
2023-05-09T12:46:23.504Z,4.32
2023-05-09T12:48:50.565Z,4.72
2023-05-09T12:51:21.978Z,3.42
2023-05-09T12:53:49.088Z,4.00
2023-05-09T12:56:20.371Z,3.08
2023-05-09T12:58:55.454Z,2.97
2023-05-09T13:01:29.268Z,4.13
2023-05-09T13:04:05.197Z,5.25
2023-05-09T13:06:33.049Z,4.30
2023-05-09T13:09:03.027Z,3.42
2023-05-09T13:11:30.587Z,2.58
2023-05-09T13:13:58.420Z,2.03
2023-05-09T13:16:25.523Z,2.85
2023-05-09T13:18:52.559Z,1.75
2023-05-09T13:21:20.146Z,3.88
2023-05-09T13:23:49.467Z,2.53
2023-05-09T13:26:16.441Z,6.82
2023-05-09T13:28:43.375Z,4.13
2023-05-09T13:31:10.481Z,2.88
2023-05-09T13:33:37.729Z,4.68
2023-05-09T13:36:06.272Z,5.57
2023-05-09T13:38:36.791Z,4.55
2023-05-09T13:41:03.723Z,3.97
2023-05-09T13:43:30.822Z,2.70
2023-05-09T13:45:57.793Z,1.90
2023-05-09T13:48:24.776Z,2.20
2023-05-09T13:50:51.983Z,3.25
2023-05-09T13:53:18.998Z,2.00
2023-05-09T13:55:47.196Z,2.63
2023-05-09T13:58:14.140Z,4.10
2023-05-09T14:00:41.943Z,1.67
2023-05-09T14:03:09.401Z,2.13
2023-05-09T14:05:36.723Z,2.55
2023-05-09T14:08:03.884Z,2.67
2023-05-09T14:10:30.912Z,1.88
2023-05-09T14:12:58.732Z,5.57
2023-05-09T14:15:25.886Z,1.35
2023-05-09T14:17:52.883Z,4.50
2023-05-09T14:20:20.944Z,2.90
2023-05-09T14:22:48.347Z,1.60
2023-05-09T14:25:15.428Z,1.50
2023-05-09T14:27:42.464Z,1.48
2023-05-09T14:30:10.343Z,1.13
2023-05-09T14:32:37.345Z,2.35
2023-05-09T14:35:04.977Z,2.15
2023-05-09T14:37:33.052Z,1.40
2023-05-09T14:40:05.390Z,1.10
2023-05-09T14:42:32.926Z,3.47
2023-05-09T14:44:59.991Z,2.50
2023-05-09T14:47:27.188Z,1.50
2023-05-09T14:49:54.220Z,1.67
2023-05-09T14:52:21.271Z,2.15
2023-05-09T14:54:48.256Z,1.63
2023-05-09T14:57:15.247Z,1.40
2023-05-09T14:59:42.338Z,1.85
2023-05-09T15:02:09.338Z,2.67
2023-05-09T15:04:36.532Z,2.25
2023-05-09T15:07:03.631Z,1.83
2023-05-09T15:09:30.901Z,1.95
2023-05-09T15:11:57.908Z,2.15
2023-05-09T15:14:24.908Z,3.10
2023-05-09T15:16:52.405Z,2.50
2023-05-09T15:19:19.710Z,1.95
2023-05-09T15:21:46.674Z,2.15
2023-05-09T15:24:13.632Z,5.68
2023-05-09T15:26:40.598Z,3.90
2023-05-09T15:29:07.537Z,2.13
2023-05-09T15:31:36.934Z,5.18
2023-05-09T15:34:04.716Z,4.38
2023-05-09T15:36:33.824Z,2.50
2023-05-09T15:39:01.021Z,2.88
2023-05-09T15:41:28.745Z,4.78
2023-05-09T15:43:55.947Z,3.92
2023-05-09T15:46:23.321Z,3.33
2023-05-09T15:48:50.677Z,3.55
2023-05-09T15:51:17.700Z,4.25
2023-05-09T15:53:44.828Z,4.82
2023-05-09T15:56:11.929Z,2.55
2023-05-09T15:58:40.404Z,4.00
2023-05-09T16:01:08.272Z,3.67
2023-05-09T16:03:35.746Z,2.55
2023-05-09T16:06:03.723Z,3.38
2023-05-09T16:08:30.652Z,3.47
2023-05-09T16:11:00.776Z,3.70
2023-05-09T16:13:28.178Z,2.50
2023-05-09T16:15:55.708Z,3.15
2023-05-09T16:18:22.960Z,2.83
2023-05-09T16:20:50.067Z,3.92
2023-05-09T16:23:17.588Z,6.03
2023-05-09T16:25:46.123Z,3.50
2023-05-09T16:28:13.196Z,2.95
2023-05-09T16:30:40.584Z,3.58
2023-05-09T16:33:07.727Z,3.55
2023-05-09T16:35:36.095Z,2.95
2023-05-09T16:38:03.169Z,3.30
2023-05-09T16:40:30.166Z,2.78
2023-05-09T16:42:57.439Z,4.28
2023-05-09T16:45:25.034Z,3.90
2023-05-09T16:47:53.296Z,2.95
2023-05-09T16:50:20.432Z,3.60
2023-05-09T16:52:48.047Z,3.65
2023-05-09T16:55:15.060Z,2.63
2023-05-09T16:57:42.129Z,2.63
2023-05-09T17:00:10.104Z,3.53
2023-05-09T17:02:37.571Z,8.23
2023-05-09T17:05:05.299Z,2.38
2023-05-09T17:07:32.335Z,5.40
2023-05-09T17:09:59.616Z,4.22
2023-05-09T17:12:27.615Z,3.85
2023-05-09T17:14:54.786Z,3.75
2023-05-09T17:17:21.813Z,3.30
2023-05-09T17:19:48.955Z,2.85
2023-05-09T17:22:16.148Z,2.72
2023-05-09T17:24:43.131Z,3.50
2023-05-09T17:27:11.802Z,4.05
2023-05-09T17:29:38.822Z,2.65
2023-05-09T17:32:06.805Z,3.75
2023-05-09T17:34:33.896Z,4.20
2023-05-09T17:37:02.380Z,5.13
2023-05-09T17:39:29.601Z,2.75
2023-05-09T17:41:56.686Z,3.05
2023-05-09T17:44:24.060Z,3.95
2023-05-09T17:46:51.305Z,2.50
2023-05-09T17:49:18.406Z,3.70
2023-05-09T17:51:45.458Z,3.30
2023-05-09T17:54:13.048Z,4.35
2023-05-09T17:56:40.185Z,2.42
2023-05-09T17:59:07.868Z,3.20
2023-05-09T18:01:34.970Z,2.88
2023-05-09T18:04:02.197Z,3.10
2023-05-09T18:06:29.462Z,3.08
2023-05-09T18:08:56.428Z,6.47
2023-05-09T18:11:24.550Z,4.05
2023-05-09T18:13:51.709Z,4.53
2023-05-09T18:16:18.826Z,3.67
2023-05-09T18:18:46.094Z,3.90
2023-05-09T18:21:13.259Z,3.55
2023-05-09T18:23:41.306Z,4.10
2023-05-09T18:26:08.587Z,4.85
2023-05-09T18:28:39.721Z,4.85
2023-05-09T18:31:12.962Z,3.83
2023-05-09T18:33:40.132Z,5.60
2023-05-09T18:36:11.390Z,3.83
2023-05-09T18:38:39.096Z,5.65
2023-05-09T18:41:08.483Z,7.47
2023-05-09T18:43:37.091Z,3.70
2023-05-09T18:46:05.112Z,5.32
2023-05-09T18:48:33.493Z,3.42
2023-05-09T18:51:00.797Z,3.72
2023-05-09T18:53:28.875Z,4.28
2023-05-09T18:55:56.916Z,4.25
2023-05-09T18:58:24.800Z,4.38
2023-05-09T19:00:53.174Z,5.85
2023-05-09T19:03:21.019Z,4.97
2023-05-09T19:05:48.201Z,4.13
2023-05-09T19:08:15.610Z,5.40
2023-05-09T19:10:43.424Z,4.97
2023-05-09T19:13:10.726Z,3.83
2023-05-09T19:15:37.968Z,4.10
2023-05-09T19:18:05.090Z,6.18
2023-05-09T19:20:32.252Z,5.57
2023-05-09T19:22:59.655Z,3.80
2023-05-09T19:25:26.948Z,4.00
2023-05-09T19:27:53.946Z,4.63
2023-05-09T19:30:21.276Z,4.50
2023-05-09T19:32:48.455Z,3.83
2023-05-09T19:35:15.988Z,5.45
2023-05-09T19:37:43.179Z,3.85
2023-05-09T19:40:11.438Z,4.45
2023-05-09T19:42:39.870Z,4.68
2023-05-09T19:45:07.511Z,13.43
2023-05-09T19:47:34.601Z,7.18
2023-05-09T19:50:02.232Z,6.70
2023-05-09T19:52:29.985Z,4.45
2023-05-09T19:54:57.001Z,6.32
2023-05-09T19:57:23.996Z,4.40
2023-05-09T19:59:52.032Z,4.15
2023-05-09T20:02:18.976Z,5.20
2023-05-09T20:04:49.712Z,4.43
2023-05-09T20:07:17.742Z,5.25
2023-05-09T20:09:44.862Z,7.15
2023-05-09T20:12:13.311Z,5.75
2023-05-09T20:14:40.606Z,9.25
2023-05-09T20:17:07.644Z,5.75
2023-05-09T20:19:34.705Z,5.50
2023-05-09T20:22:02.326Z,5.65
2023-05-09T20:24:31.398Z,6.20
2023-05-09T20:26:58.632Z,6.05
2023-05-09T20:29:26.280Z,6.30
2023-05-09T20:31:53.358Z,5.50
2023-05-09T20:34:22.151Z,6.68
2023-05-09T20:36:53.298Z,6.72
2023-05-09T20:39:21.149Z,7.18
2023-05-09T20:41:49.784Z,7.97
2023-05-09T20:44:17.849Z,7.82
2023-05-09T20:46:46.001Z,8.98
2023-05-09T20:49:13.734Z,7.88
2023-05-09T20:51:40.994Z,7.75
2023-05-09T20:54:08.124Z,8.88
2023-05-09T20:56:35.637Z,8.70
2023-05-09T20:59:04.200Z,9.45
2023-05-09T21:01:35.450Z,10.05
2023-05-09T21:04:08.313Z,11.23
2023-05-09T21:06:36.507Z,10.30
2023-05-09T21:09:05.521Z,10.32
2023-05-09T21:11:32.616Z,8.85
2023-05-09T21:13:59.829Z,10.63
2023-05-09T21:16:28.140Z,11.18
2023-05-09T21:18:55.318Z,10.98
2023-05-09T21:21:22.363Z,12.50
2023-05-09T21:23:49.417Z,13.32
2023-05-09T21:26:16.870Z,16.33
2023-05-09T21:28:43.872Z,12.32
2023-05-09T21:31:11.529Z,11.70
2023-05-09T21:33:38.836Z,10.23
2023-05-09T21:36:07.634Z,11.73
2023-05-09T21:38:34.941Z,12.23
2023-05-09T21:41:01.996Z,11.40
2023-05-09T21:43:29.143Z,9.35
2023-05-09T21:45:56.406Z,10.18
2023-05-09T21:48:23.457Z,8.88
2023-05-09T21:50:50.460Z,13.43
2023-05-09T21:53:17.471Z,8.18
2023-05-09T21:55:44.538Z,8.25
2023-05-09T21:58:11.472Z,7.13
2023-05-09T22:00:38.406Z,8.02
2023-05-09T22:03:05.434Z,6.18
2023-05-09T22:05:32.432Z,7.07
2023-05-09T22:07:59.353Z,6.13
2023-05-09T22:10:26.314Z,7.10
2023-05-09T22:12:53.502Z,7.88
2023-05-09T22:15:20.620Z,8.25
2023-05-09T22:17:47.713Z,6.80
2023-05-09T22:20:15.163Z,6.88
2023-05-09T22:22:42.325Z,7.07
2023-05-09T22:25:09.734Z,9.32
2023-05-09T22:27:36.712Z,10.63
2023-05-09T22:30:04.060Z,5.95
2023-05-09T22:32:31.085Z,5.80
2023-05-09T22:34:58.072Z,6.35
2023-05-09T22:37:25.076Z,5.72
2023-05-09T22:39:52.051Z,6.80
2023-05-09T22:42:19.017Z,6.55
2023-05-09T22:44:49.661Z,8.27
2023-05-09T22:47:16.812Z,5.90
2023-05-09T22:49:45.162Z,5.30
2023-05-09T22:52:12.841Z,4.93
2023-05-09T22:54:40.571Z,6.60
2023-05-09T22:57:07.513Z,5.10
2023-05-09T22:59:34.658Z,4.10
2023-05-09T23:02:01.659Z,5.20
2023-05-09T23:04:28.696Z,6.65
2023-05-09T23:06:55.676Z,5.50
2023-05-09T23:09:22.741Z,4.78
2023-05-09T23:11:49.665Z,11.32
2023-05-09T23:14:16.830Z,4.38
2023-05-09T23:16:44.160Z,4.47
2023-05-09T23:19:11.628Z,6.50
2023-05-09T23:21:38.640Z,7.43
2023-05-09T23:24:06.204Z,6.22
2023-05-09T23:26:33.427Z,7.30
2023-05-09T23:29:00.354Z,6.05
2023-05-09T23:31:27.393Z,7.65
2023-05-09T23:33:56.857Z,6.00
2023-05-09T23:36:23.845Z,8.55
2023-05-09T23:38:50.838Z,8.23
2023-05-09T23:41:17.772Z,10.10
2023-05-09T23:43:44.767Z,7.95
2023-05-09T23:46:11.748Z,11.50
2023-05-09T23:48:39.141Z,8.65
2023-05-09T23:51:06.197Z,11.27
2023-05-09T23:53:35.126Z,10.25
2023-05-09T23:56:02.948Z,11.75
2023-05-09T23:58:29.951Z,11.27
