createdAt,value
2023-03-04T00:00:51.813Z,25.10
2023-03-04T00:03:19.003Z,27.05
2023-03-04T00:05:47.448Z,25.77
2023-03-04T00:08:14.512Z,26.83
2023-03-04T00:10:41.990Z,26.52
2023-03-04T00:13:09.734Z,26.70
2023-03-04T00:15:36.471Z,24.75
2023-03-04T00:18:03.618Z,23.85
2023-03-04T00:20:31.097Z,25.42
2023-03-04T00:22:58.028Z,24.98
2023-03-04T00:25:26.800Z,26.88
2023-03-04T00:27:55.591Z,26.65
2023-03-04T00:30:22.888Z,28.10
2023-03-04T00:32:51.262Z,28.38
2023-03-04T00:35:18.765Z,26.70
2023-03-04T00:37:45.994Z,26.90
2023-03-04T00:40:14.430Z,28.33
2023-03-04T00:42:41.889Z,29.58
2023-03-04T00:45:11.087Z,28.15
2023-03-04T00:47:38.336Z,28.15
2023-03-04T00:50:06.176Z,27.90
2023-03-04T00:52:35.093Z,27.33
2023-03-04T00:55:02.538Z,28.85
2023-03-04T00:57:29.513Z,27.25
2023-03-04T00:59:56.448Z,29.05
2023-03-04T01:02:23.572Z,28.70
2023-03-04T01:04:51.060Z,27.90
2023-03-04T01:07:17.983Z,28.73
2023-03-04T01:09:44.840Z,28.70
2023-03-04T01:12:11.985Z,30.20
2023-03-04T01:14:39.761Z,30.50
2023-03-04T01:17:08.242Z,28.85
2023-03-04T01:19:35.032Z,28.75
2023-03-04T01:22:02.405Z,29.05
2023-03-04T01:24:30.031Z,29.40
2023-03-04T01:26:56.916Z,29.35
2023-03-04T01:29:24.306Z,29.25
2023-03-04T01:31:51.376Z,26.80
2023-03-04T01:34:18.532Z,28.77
2023-03-04T01:36:45.737Z,28.90
2023-03-04T01:39:12.742Z,28.65
2023-03-04T01:41:40.286Z,27.67
2023-03-04T01:44:09.732Z,27.45
2023-03-04T01:46:37.397Z,29.08
2023-03-04T01:49:06.559Z,26.77
2023-03-04T01:51:33.490Z,26.52
2023-03-04T01:54:00.247Z,26.77
2023-03-04T01:56:38.507Z,25.85
2023-03-04T01:59:26.436Z,26.50
2023-03-04T02:01:57.233Z,27.30
2023-03-04T02:04:31.917Z,27.27
2023-03-04T02:07:00.820Z,26.70
2023-03-04T02:09:29.593Z,25.63
2023-03-04T02:11:56.876Z,26.65
2023-03-04T02:14:24.367Z,24.95
2023-03-04T02:16:51.847Z,25.77
2023-03-04T02:19:47.186Z,25.42
2023-03-04T02:22:13.958Z,24.98
2023-03-04T02:24:48.057Z,26.95
2023-03-04T02:27:14.991Z,25.33
2023-03-04T02:29:41.824Z,26.77
2023-03-04T02:32:12.543Z,23.27
2023-03-04T02:34:47.276Z,25.15
2023-03-04T02:37:14.895Z,26.55
2023-03-04T02:39:47.639Z,24.90
2023-03-04T02:42:14.760Z,23.73
2023-03-04T02:44:46.558Z,23.25
2023-03-04T02:47:19.935Z,23.63
2023-03-04T02:49:47.088Z,22.40
2023-03-04T02:52:23.523Z,23.75
2023-03-04T02:54:50.330Z,23.23
2023-03-04T02:57:17.165Z,23.75
2023-03-04T02:59:44.694Z,22.77
2023-03-04T03:02:11.569Z,22.20
2023-03-04T03:04:39.726Z,22.45
2023-03-04T03:07:08.269Z,23.55
2023-03-04T03:09:35.027Z,22.05
2023-03-04T03:12:01.850Z,22.70
2023-03-04T03:14:28.629Z,22.10
2023-03-04T03:16:56.299Z,22.08
2023-03-04T03:19:23.078Z,21.38
2023-03-04T03:21:50.309Z,22.55
2023-03-04T03:24:17.135Z,23.08
2023-03-04T03:26:44.218Z,21.90
2023-03-04T03:29:10.979Z,22.40
2023-03-04T03:31:37.760Z,23.63
2023-03-04T03:34:04.598Z,20.90
2023-03-04T03:36:31.392Z,22.42
2023-03-04T03:38:58.252Z,20.05
2023-03-04T03:41:25.076Z,21.58
2023-03-04T03:43:52.744Z,21.10
2023-03-04T03:46:19.532Z,23.38
2023-03-04T03:48:47.497Z,21.77
2023-03-04T03:51:14.266Z,21.02
2023-03-04T03:53:41.282Z,22.00
2023-03-04T03:56:08.188Z,23.05
2023-03-04T03:58:36.185Z,22.52
2023-03-04T04:01:03.740Z,23.25
2023-03-04T04:03:30.996Z,21.67
2023-03-04T04:05:57.796Z,20.58
2023-03-04T04:08:24.560Z,21.50
2023-03-04T04:10:51.379Z,22.83
2023-03-04T04:13:18.602Z,22.25
2023-03-04T04:15:46.631Z,22.20
2023-03-04T04:18:14.434Z,20.83
2023-03-04T04:20:41.425Z,22.20
2023-03-04T04:23:08.253Z,21.27
2023-03-04T04:25:35.045Z,23.30
2023-03-04T04:28:02.247Z,22.63
2023-03-04T04:30:30.065Z,21.73
2023-03-04T04:32:57.019Z,20.70
2023-03-04T04:35:24.030Z,22.13
2023-03-04T04:37:51.045Z,21.88
2023-03-04T04:40:19.377Z,20.63
2023-03-04T04:42:46.162Z,22.00
2023-03-04T04:45:12.960Z,21.98
2023-03-04T04:47:39.872Z,22.10
2023-03-04T04:50:08.898Z,22.25
2023-03-04T04:52:36.261Z,21.17
2023-03-04T04:55:04.522Z,20.95
2023-03-04T04:57:31.337Z,20.08
2023-03-04T04:59:58.785Z,21.20
2023-03-04T05:02:25.580Z,23.30
2023-03-04T05:04:52.982Z,20.83
2023-03-04T05:07:19.961Z,22.23
2023-03-04T05:09:46.762Z,21.95
2023-03-04T05:12:13.752Z,23.05
2023-03-04T05:14:41.745Z,21.98
2023-03-04T05:17:08.502Z,22.73
2023-03-04T05:19:35.321Z,22.65
2023-03-04T05:22:02.350Z,22.70
2023-03-04T05:24:29.427Z,23.45
2023-03-04T05:26:56.347Z,22.20
2023-03-04T05:29:25.067Z,22.15
2023-03-04T05:31:51.847Z,22.30
2023-03-04T05:34:18.831Z,23.27
2023-03-04T05:36:46.048Z,21.83
2023-03-04T05:39:12.836Z,22.30
2023-03-04T05:41:39.612Z,22.48
2023-03-04T05:44:06.436Z,23.65
2023-03-04T05:46:33.966Z,22.25
2023-03-04T05:49:00.892Z,23.15
2023-03-04T05:51:27.721Z,22.77
2023-03-04T05:53:55.594Z,23.10
2023-03-04T05:56:23.209Z,22.73
2023-03-04T05:58:50.030Z,22.40
2023-03-04T06:01:18.248Z,21.00
2023-03-04T06:03:46.181Z,22.40
2023-03-04T06:06:13.840Z,22.98
2023-03-04T06:08:40.600Z,23.95
2023-03-04T06:11:09.929Z,23.70
2023-03-04T06:13:38.812Z,24.88
2023-03-04T06:16:07.879Z,22.98
2023-03-04T06:18:36.213Z,24.20
2023-03-04T06:21:04.619Z,23.75
2023-03-04T06:23:33.110Z,24.63
2023-03-04T06:26:02.409Z,25.25
2023-03-04T06:28:30.374Z,22.63
2023-03-04T06:30:58.314Z,22.48
2023-03-04T06:33:26.678Z,25.35
2023-03-04T06:35:59.169Z,23.67
2023-03-04T06:38:27.335Z,22.23
2023-03-04T06:40:57.282Z,25.20
2023-03-04T06:43:24.890Z,22.95
2023-03-04T06:45:52.579Z,24.77
2023-03-04T06:48:19.723Z,21.45
2023-03-04T06:50:46.553Z,23.38
2023-03-04T06:53:14.574Z,24.45
2023-03-04T06:55:41.491Z,23.63
2023-03-04T06:58:09.299Z,23.10
2023-03-04T07:00:36.239Z,22.60
2023-03-04T07:03:03.700Z,22.58
2023-03-04T07:05:31.185Z,22.73
2023-03-04T07:07:57.933Z,23.00
2023-03-04T07:10:26.484Z,18.80
2023-03-04T07:12:53.597Z,22.67
2023-03-04T07:15:21.150Z,21.10
2023-03-04T07:17:49.787Z,23.80
2023-03-04T07:20:17.175Z,20.27
2023-03-04T07:22:44.988Z,24.02
2023-03-04T07:25:12.473Z,22.15
2023-03-04T07:27:41.434Z,24.60
2023-03-04T07:30:10.384Z,22.58
2023-03-04T07:32:37.351Z,22.05
2023-03-04T07:35:05.985Z,20.70
2023-03-04T07:37:33.874Z,20.98
2023-03-04T07:40:01.131Z,22.48
2023-03-04T07:42:29.003Z,19.35
2023-03-04T07:44:56.329Z,22.98
2023-03-04T07:47:23.789Z,21.60
2023-03-04T07:49:50.753Z,21.75
2023-03-04T07:52:17.610Z,20.02
2023-03-04T07:54:44.409Z,18.40
2023-03-04T07:57:11.180Z,16.73
2023-03-04T07:59:37.943Z,17.20
2023-03-04T08:02:06.419Z,16.30
2023-03-04T08:04:34.066Z,16.70
2023-03-04T08:07:00.809Z,16.50
2023-03-04T08:09:28.132Z,16.95
2023-03-04T08:11:54.937Z,16.00
2023-03-04T08:14:22.634Z,15.77
2023-03-04T08:16:49.433Z,15.35
2023-03-04T08:19:17.120Z,16.25
2023-03-04T08:21:43.946Z,16.60
2023-03-04T08:24:12.662Z,16.40
2023-03-04T08:26:46.576Z,16.52
2023-03-04T08:29:18.187Z,16.48
2023-03-04T08:31:48.812Z,16.77
2023-03-04T08:34:16.720Z,15.48
2023-03-04T08:36:43.894Z,17.13
2023-03-04T08:39:15.154Z,14.13
2023-03-04T08:41:43.440Z,16.65
2023-03-04T08:44:10.887Z,15.50
2023-03-04T08:46:39.929Z,15.82
2023-03-04T08:49:07.853Z,15.35
2023-03-04T08:51:35.873Z,16.42
2023-03-04T08:54:06.464Z,16.58
2023-03-04T08:56:33.527Z,17.23
2023-03-04T08:59:00.473Z,15.32
2023-03-04T09:01:28.464Z,16.13
2023-03-04T09:03:56.351Z,15.65
2023-03-04T09:06:23.814Z,15.85
2023-03-04T09:08:51.067Z,15.07
2023-03-04T09:11:18.122Z,18.77
2023-03-04T09:13:45.114Z,15.93
2023-03-04T09:16:14.950Z,13.10
2023-03-04T09:18:43.917Z,14.05
2023-03-04T09:21:11.754Z,14.07
2023-03-04T09:23:41.097Z,14.23
2023-03-04T09:26:23.628Z,14.50
2023-03-04T09:28:59.774Z,12.77
2023-03-04T09:31:28.579Z,17.73
2023-03-04T09:33:59.090Z,17.38
2023-03-04T09:36:26.297Z,17.80
2023-03-04T09:38:54.115Z,21.58
2023-03-04T09:41:39.770Z,19.60
2023-03-04T09:44:23.989Z,15.27
2023-03-04T09:46:53.075Z,13.88
2023-03-04T09:49:22.830Z,16.30
2023-03-04T09:52:14.468Z,15.93
2023-03-04T09:54:58.328Z,14.30
2023-03-04T09:57:54.367Z,13.80
2023-03-04T10:00:46.049Z,14.30
2023-03-04T10:03:19.460Z,12.23
2023-03-04T10:06:01.822Z,15.63
2023-03-04T10:08:57.448Z,11.13
2023-03-04T10:11:46.722Z,13.23
2023-03-04T10:15:06.537Z,13.00
2023-03-04T10:17:41.011Z,12.70
2023-03-04T10:20:36.543Z,13.98
2023-03-04T10:23:14.463Z,12.43
2023-03-04T10:25:46.691Z,13.75
2023-03-04T10:28:19.081Z,14.38
2023-03-04T10:30:59.365Z,9.98
2023-03-04T10:33:37.495Z,17.33
2023-03-04T10:36:29.199Z,13.93
2023-03-04T10:39:13.099Z,13.45
2023-03-04T10:41:46.972Z,14.25
2023-03-04T10:44:18.123Z,13.93
2023-03-04T10:46:48.979Z,14.32
2023-03-04T10:49:20.908Z,14.45
2023-03-04T10:52:21.658Z,14.38
2023-03-04T10:54:52.934Z,16.17
2023-03-04T10:57:25.764Z,15.32
2023-03-04T10:59:59.171Z,17.25
2023-03-04T11:02:32.253Z,17.95
2023-03-04T11:05:26.830Z,25.02
2023-03-04T11:07:57.666Z,22.58
2023-03-04T11:10:36.585Z,17.00
2023-03-04T11:13:23.082Z,15.50
2023-03-04T11:16:05.049Z,13.65
2023-03-04T11:18:44.022Z,15.23
2023-03-04T11:21:40.811Z,14.82
2023-03-04T11:24:29.184Z,19.25
2023-03-04T11:27:02.708Z,18.25
2023-03-04T11:30:11.419Z,17.83
2023-03-04T11:32:44.289Z,16.60
2023-03-04T11:38:15.154Z,16.60
2023-03-04T11:40:51.287Z,14.90
2023-03-04T11:43:41.342Z,14.07
2023-03-04T11:46:42.700Z,15.90
2023-03-04T11:49:52.798Z,15.73
2023-03-04T11:52:28.339Z,13.73
2023-03-04T11:55:08.254Z,13.45
2023-03-04T11:58:09.765Z,15.25
2023-03-04T12:00:58.656Z,13.20
2023-03-04T12:03:53.672Z,14.50
2023-03-04T12:06:51.263Z,14.40
2023-03-04T12:09:37.292Z,15.75
2023-03-04T12:12:53.664Z,15.40
2023-03-04T12:15:53.235Z,17.92
2023-03-04T12:18:43.117Z,16.35
2023-03-04T12:21:55.998Z,15.60
2023-03-04T12:24:39.142Z,15.52
2023-03-04T12:27:25.668Z,24.67
2023-03-04T12:30:26.694Z,18.05
2023-03-04T12:33:25.668Z,15.18
2023-03-04T12:36:03.880Z,17.58
2023-03-04T12:38:59.144Z,15.50
2023-03-04T12:41:49.952Z,17.33
2023-03-04T12:44:21.605Z,16.38
2023-03-04T12:47:16.343Z,17.35
2023-03-04T12:50:14.776Z,16.40
2023-03-04T12:53:05.296Z,17.67
2023-03-04T12:55:45.432Z,17.98
2023-03-04T12:58:23.486Z,17.95
2023-03-04T13:00:55.822Z,16.20
2023-03-04T13:03:28.375Z,12.77
2023-03-04T13:06:18.968Z,16.90
2023-03-04T13:09:29.195Z,16.02
2023-03-04T13:12:12.510Z,16.67
2023-03-04T13:14:39.352Z,15.05
2023-03-04T13:17:43.598Z,16.08
2023-03-04T13:20:34.542Z,15.68
2023-03-04T13:23:27.645Z,17.88
2023-03-04T13:25:58.051Z,16.38
2023-03-04T13:28:31.245Z,17.23
2023-03-04T13:30:59.410Z,15.43
2023-03-04T13:33:26.157Z,15.35
2023-03-04T13:36:30.341Z,14.77
2023-03-04T13:39:18.831Z,13.93
2023-03-04T13:41:52.065Z,15.18
2023-03-04T13:44:44.936Z,14.73
2023-03-04T13:47:18.929Z,16.48
2023-03-04T13:49:45.767Z,16.48
2023-03-04T13:52:48.593Z,15.07
2023-03-04T13:55:37.911Z,13.43
2023-03-04T13:58:26.926Z,15.68
2023-03-04T14:00:55.891Z,18.35
2023-03-04T14:03:29.450Z,19.33
2023-03-04T14:06:18.538Z,23.80
2023-03-04T14:08:49.549Z,21.63
2023-03-04T14:11:35.037Z,16.60
2023-03-04T14:14:06.908Z,21.40
2023-03-04T14:16:45.161Z,23.00
2023-03-04T14:19:38.519Z,17.85
2023-03-04T14:22:25.045Z,17.60
2023-03-04T14:25:23.936Z,17.23
2023-03-04T14:28:04.657Z,15.88
2023-03-04T14:30:42.148Z,15.77
2023-03-04T14:33:19.457Z,17.95
2023-03-04T14:35:50.786Z,16.08
2023-03-04T14:38:30.757Z,15.38
2023-03-04T14:41:18.733Z,14.52
2023-03-04T14:44:24.427Z,15.48
2023-03-04T14:47:08.079Z,15.90
2023-03-04T14:49:39.111Z,15.25
2023-03-04T14:52:07.175Z,16.10
2023-03-04T14:54:42.039Z,15.65
2023-03-04T14:57:36.658Z,15.95
