createdAt,value
2018-06-17T04:56:28.693Z,5.33
2018-06-17T04:58:59.219Z,4.20
2018-06-17T05:01:30.008Z,5.17
2018-06-17T05:04:00.282Z,4.40
2018-06-17T05:06:30.031Z,4.05
2018-06-17T05:08:59.737Z,4.30
2018-06-17T05:11:29.049Z,4.22
2018-06-17T05:13:58.810Z,6.22
2018-06-17T05:16:28.322Z,4.00
2018-06-17T05:18:58.347Z,4.03
2018-06-17T05:21:28.874Z,3.98
2018-06-17T05:23:59.653Z,4.00
2018-06-17T05:26:30.472Z,3.80
2018-06-17T05:29:00.712Z,4.03
2018-06-17T05:31:32.261Z,4.00
2018-06-17T05:34:03.013Z,3.90
2018-06-17T05:36:32.834Z,3.98
2018-06-17T05:39:03.094Z,4.72
2018-06-17T05:41:33.872Z,4.17
2018-06-17T05:44:04.654Z,4.75
2018-06-17T05:46:34.413Z,5.20
2018-06-17T05:49:04.713Z,6.28
2018-06-17T05:51:35.722Z,4.40
2018-06-17T06:04:36.954Z,4.70
2018-06-17T06:07:10.887Z,5.75
2018-06-17T06:09:40.747Z,6.25
2018-06-17T06:12:10.831Z,6.47
2018-06-17T06:14:40.150Z,6.60
2018-06-17T06:17:09.390Z,7.30
2018-06-17T06:19:38.771Z,8.60
2018-06-17T06:22:08.842Z,10.08
2018-06-17T06:24:44.566Z,8.30
2018-06-17T06:27:15.495Z,9.43
2018-06-17T06:29:45.245Z,8.00
2018-06-17T06:32:17.746Z,7.83
2018-06-17T06:34:47.260Z,7.43
2018-06-17T06:37:17.703Z,7.73
2018-06-17T06:39:47.291Z,7.90
2018-06-17T06:42:17.495Z,7.47
2018-06-17T06:44:47.233Z,7.03
2018-06-17T06:47:17.358Z,7.47
2018-06-17T06:49:46.799Z,7.08
2018-06-17T06:52:16.259Z,7.80
2018-06-17T06:54:46.186Z,7.65
2018-06-17T06:57:15.942Z,8.15
2018-06-17T06:59:45.703Z,6.67
2018-06-17T07:02:20.931Z,7.03
2018-06-17T07:04:55.566Z,6.92
2018-06-17T07:07:30.118Z,8.38
2018-06-17T07:10:05.333Z,7.37
2018-06-17T07:12:34.571Z,6.47
2018-06-17T07:15:04.691Z,6.35
2018-06-17T07:17:39.111Z,6.15
2018-06-17T07:20:08.509Z,6.67
2018-06-17T07:22:37.708Z,6.92
2018-06-17T07:25:07.033Z,6.37
2018-06-17T07:27:49.514Z,6.00
2018-06-17T07:30:20.511Z,6.62
2018-06-17T07:32:49.606Z,6.37
2018-06-17T07:35:18.693Z,5.33
2018-06-17T07:37:47.933Z,6.00
2018-06-17T07:40:22.168Z,6.05
2018-06-17T07:42:51.175Z,7.20
2018-06-17T07:45:20.215Z,7.45
2018-06-17T07:47:49.412Z,5.03
2018-06-17T07:50:23.869Z,5.25
2018-06-17T07:52:58.293Z,5.97
2018-06-17T07:55:27.255Z,5.30
2018-06-17T07:57:56.274Z,5.90
2018-06-17T08:00:26.355Z,4.92
2018-06-17T08:02:55.639Z,5.50
2018-06-17T08:05:24.574Z,5.80
2018-06-17T08:07:53.674Z,4.53
2018-06-17T08:10:22.708Z,4.62
2018-06-17T08:12:51.766Z,4.92
2018-06-17T08:15:20.694Z,5.15
2018-06-17T08:17:50.109Z,5.25
2018-06-17T08:20:19.419Z,5.00
2018-06-17T08:22:49.219Z,5.05
2018-06-17T08:25:18.932Z,5.42
2018-06-17T08:27:48.297Z,5.87
2018-06-17T08:30:17.983Z,5.10
2018-06-17T08:32:47.383Z,6.00
2018-06-17T08:35:16.702Z,10.55
2018-06-17T08:37:45.804Z,5.15
2018-06-17T08:40:15.283Z,4.85
2018-06-17T08:42:44.773Z,5.85
2018-06-17T08:45:13.870Z,6.92
2018-06-17T08:47:42.945Z,6.47
2018-06-17T08:50:12.204Z,6.37
2018-06-17T08:52:41.999Z,35.48
2018-06-17T08:55:10.943Z,14.65
2018-06-17T08:57:40.088Z,5.17
2018-06-17T09:00:09.042Z,4.83
2018-06-17T09:02:38.200Z,5.50
2018-06-17T09:05:07.245Z,5.58
2018-06-17T09:07:36.383Z,5.25
2018-06-17T09:10:05.420Z,6.00
2018-06-17T09:12:34.595Z,5.65
2018-06-17T09:15:03.699Z,5.15
2018-06-17T09:17:34.910Z,5.42
2018-06-17T09:20:04.117Z,4.72
2018-06-17T09:22:33.361Z,4.80
2018-06-17T09:25:02.613Z,6.90
2018-06-17T09:27:31.687Z,6.30
2018-06-17T09:30:00.639Z,5.12
2018-06-17T09:32:29.957Z,4.87
2018-06-17T09:34:58.887Z,6.20
2018-06-17T09:37:28.108Z,6.00
2018-06-17T09:39:57.094Z,6.62
2018-06-17T09:42:26.312Z,5.70
2018-06-17T09:44:55.730Z,5.60
2018-06-17T09:47:24.888Z,5.75
2018-06-17T09:49:53.906Z,5.85
2018-06-17T09:52:23.124Z,5.80
2018-06-17T09:54:52.255Z,6.35
2018-06-17T09:57:21.295Z,5.87
2018-06-17T09:59:50.433Z,5.30
2018-06-17T10:02:19.409Z,4.90
2018-06-17T10:04:48.285Z,6.00
2018-06-17T10:07:18.505Z,7.53
2018-06-17T10:09:50.610Z,7.90
2018-06-17T10:12:20.666Z,6.72
2018-06-17T10:14:49.814Z,5.20
2018-06-17T10:17:18.958Z,5.42
2018-06-17T10:19:48.019Z,4.83
2018-06-17T10:22:16.930Z,5.15
2018-06-17T10:24:46.146Z,4.80
2018-06-17T10:27:15.031Z,5.20
2018-06-17T10:29:44.069Z,6.33
2018-06-17T10:32:13.303Z,5.25
2018-06-17T10:34:42.291Z,4.85
2018-06-17T10:37:11.243Z,7.00
2018-06-17T10:39:40.756Z,5.80
2018-06-17T10:42:09.787Z,4.62
2018-06-17T10:44:38.954Z,5.10
2018-06-17T10:47:08.033Z,4.72
2018-06-17T10:49:37.152Z,5.55
2018-06-17T10:52:06.313Z,5.62
2018-06-17T10:54:35.927Z,6.03
2018-06-17T10:57:05.761Z,4.70
2018-06-17T10:59:34.849Z,5.00
2018-06-17T11:02:04.418Z,4.47
2018-06-17T11:04:33.489Z,4.70
2018-06-17T11:07:02.771Z,4.62
2018-06-17T11:09:31.849Z,5.75
2018-06-17T11:12:00.989Z,6.53
2018-06-17T11:14:30.180Z,5.17
2018-06-17T11:17:02.823Z,6.97
2018-06-17T11:19:32.350Z,4.45
2018-06-17T11:22:01.561Z,6.05
2018-06-17T11:24:30.763Z,4.62
2018-06-17T11:26:59.720Z,5.20
2018-06-17T11:29:28.821Z,5.67
2018-06-17T11:31:57.964Z,4.65
2018-06-17T11:34:27.084Z,6.15
2018-06-17T11:36:56.067Z,5.60
2018-06-17T11:39:25.264Z,4.40
2018-06-17T11:41:54.218Z,6.55
2018-06-17T11:44:23.222Z,4.62
2018-06-17T11:46:52.142Z,4.58
2018-06-17T11:49:21.343Z,4.20
2018-06-17T11:51:50.606Z,4.90
2018-06-17T11:54:19.719Z,4.58
2018-06-17T11:56:48.626Z,4.65
2018-06-17T11:59:18.341Z,6.20
2018-06-17T12:01:47.614Z,4.85
2018-06-17T12:04:16.754Z,4.37
2018-06-17T12:06:45.979Z,5.50
2018-06-17T12:09:15.240Z,4.83
2018-06-17T12:11:44.206Z,5.45
2018-06-17T12:14:13.344Z,5.22
2018-06-17T12:16:42.265Z,4.75
2018-06-17T12:19:11.445Z,8.03
2018-06-17T12:21:40.427Z,4.70
2018-06-17T12:24:09.455Z,4.83
2018-06-17T12:26:38.720Z,5.75
2018-06-17T12:29:07.807Z,4.75
2018-06-17T12:31:36.955Z,4.83
2018-06-17T12:34:06.264Z,4.53
2018-06-17T12:36:35.344Z,4.78
2018-06-17T12:39:06.926Z,4.90
2018-06-17T12:41:35.969Z,4.53
2018-06-17T12:44:05.428Z,5.35
2018-06-17T12:46:34.567Z,5.10
2018-06-17T12:49:03.575Z,4.10
2018-06-17T12:51:32.526Z,5.08
2018-06-17T12:54:01.572Z,4.47
2018-06-17T12:56:30.484Z,4.70
2018-06-17T12:58:59.605Z,5.22
2018-06-17T13:01:28.713Z,6.08
2018-06-17T13:03:57.765Z,5.72
2018-06-17T13:06:26.785Z,4.28
2018-06-17T13:08:55.865Z,4.55
2018-06-17T13:11:24.865Z,4.75
2018-06-17T13:13:53.966Z,4.40
2018-06-17T13:16:22.948Z,4.17
2018-06-17T13:18:52.079Z,5.62
2018-06-17T13:21:21.025Z,5.30
2018-06-17T13:23:50.494Z,5.75
2018-06-17T13:26:19.622Z,5.67
2018-06-17T13:28:48.845Z,4.95
2018-06-17T13:31:19.235Z,5.30
2018-06-17T13:33:48.529Z,6.45
2018-06-17T13:36:17.464Z,4.70
2018-06-17T13:38:47.234Z,4.95
2018-06-17T13:41:16.451Z,4.87
2018-06-17T13:43:45.414Z,4.85
2018-06-17T13:46:14.273Z,6.53
2018-06-17T13:48:43.672Z,4.58
2018-06-17T13:51:12.633Z,5.62
2018-06-17T13:53:41.860Z,5.08
2018-06-17T13:56:11.081Z,6.80
2018-06-17T13:58:40.214Z,5.05
2018-06-17T14:01:09.203Z,4.83
2018-06-17T14:03:38.452Z,5.70
2018-06-17T14:06:07.429Z,5.55
2018-06-17T14:08:36.518Z,5.62
2018-06-17T14:11:05.475Z,6.37
2018-06-17T14:13:36.244Z,6.67
2018-06-17T14:16:05.398Z,6.55
2018-06-17T14:18:35.907Z,5.55
2018-06-17T14:21:04.951Z,4.67
2018-06-17T14:23:33.879Z,5.35
2018-06-17T14:26:03.019Z,5.28
2018-06-17T14:28:31.970Z,3.77
2018-06-17T14:31:01.182Z,4.05
2018-06-17T14:33:30.346Z,4.08
2018-06-17T14:35:59.434Z,5.22
2018-06-17T14:38:28.403Z,3.47
2018-06-17T14:41:02.877Z,3.37
2018-06-17T14:43:36.918Z,3.37
2018-06-17T14:46:11.162Z,3.70
2018-06-17T14:48:45.228Z,3.77
2018-06-17T14:51:19.578Z,4.33
2018-06-17T14:53:48.690Z,3.30
2018-06-17T14:56:17.665Z,4.00
2018-06-17T14:58:48.397Z,4.35
2018-06-17T15:01:17.780Z,4.30
2018-06-17T15:03:47.076Z,4.45
2018-06-17T15:06:16.151Z,4.40
2018-06-17T15:08:46.069Z,4.97
2018-06-17T15:11:15.852Z,4.90
2018-06-17T15:13:44.687Z,4.72
2018-06-17T15:16:13.769Z,4.67
2018-06-17T15:18:42.783Z,4.15
2018-06-17T15:21:11.957Z,4.33
2018-06-17T15:23:40.839Z,4.62
2018-06-17T15:26:09.923Z,4.25
2018-06-17T15:28:38.923Z,4.42
2018-06-17T15:31:13.311Z,4.47
2018-06-17T15:33:47.405Z,4.58
2018-06-17T15:36:21.976Z,5.05
2018-06-17T15:38:57.177Z,4.80
2018-06-17T15:41:27.838Z,7.12
2018-06-17T15:43:58.503Z,5.05
2018-06-17T15:46:28.460Z,5.03
2018-06-17T15:48:57.957Z,6.00
2018-06-17T15:51:27.049Z,5.90
2018-06-17T15:53:56.261Z,5.72
2018-06-17T15:56:25.364Z,5.37
2018-06-17T15:58:54.359Z,6.22
2018-06-17T16:01:23.546Z,6.45
2018-06-17T16:03:52.535Z,5.17
2018-06-17T16:06:21.652Z,6.83
2018-06-17T16:08:50.948Z,6.90
2018-06-17T16:11:20.016Z,6.20
2018-06-17T16:13:54.191Z,7.55
2018-06-17T16:16:28.396Z,6.08
2018-06-17T16:19:02.322Z,6.47
2018-06-17T16:21:31.276Z,5.15
2018-06-17T16:24:00.406Z,5.30
2018-06-17T16:26:29.359Z,5.90
2018-06-17T16:28:58.355Z,6.12
2018-06-17T16:31:27.486Z,5.70
2018-06-17T16:33:56.466Z,5.58
2018-06-17T16:36:25.505Z,5.92
2018-06-17T16:38:54.546Z,6.62
2018-06-17T16:41:23.705Z,6.08
2018-06-17T16:43:52.576Z,5.70
2018-06-17T16:46:21.657Z,5.90
2018-06-17T16:48:50.764Z,6.35
2018-06-17T16:51:25.003Z,5.92
2018-06-17T16:53:59.255Z,7.03
2018-06-17T16:58:39.027Z,5.62
2018-06-17T17:01:08.186Z,6.35
2018-06-17T17:03:37.282Z,6.87
2018-06-17T17:06:06.422Z,10.23
2018-06-17T17:08:35.414Z,6.28
2018-06-17T17:11:04.611Z,5.55
2018-06-17T17:13:33.743Z,6.37
2018-06-17T17:16:02.928Z,7.10
2018-06-17T17:18:31.897Z,6.60
2018-06-17T17:21:01.044Z,6.42
2018-06-17T17:23:30.139Z,6.58
2018-06-17T17:25:59.237Z,7.85
2018-06-17T17:28:28.214Z,8.20
2018-06-17T17:30:57.201Z,7.03
2018-06-17T17:33:31.518Z,7.20
2018-06-17T17:36:05.645Z,6.65
2018-06-17T17:38:39.698Z,6.65
2018-06-17T17:41:08.759Z,8.70
2018-06-17T17:43:37.659Z,6.40
2018-06-17T17:46:11.885Z,6.55
2018-06-17T17:48:40.844Z,7.55
2018-06-17T17:51:09.843Z,7.22
2018-06-17T17:53:38.895Z,6.70
2018-06-17T17:56:07.902Z,6.75
2018-06-17T17:58:37.001Z,9.15
2018-06-17T18:01:06.106Z,9.58
2018-06-17T18:03:35.045Z,7.00
2018-06-17T18:06:04.147Z,7.37
2018-06-17T18:08:33.106Z,7.25
2018-06-17T18:11:02.497Z,7.20
2018-06-17T18:13:31.405Z,8.38
2018-06-17T18:16:00.373Z,10.13
2018-06-17T18:18:29.326Z,6.78
2018-06-17T18:20:58.384Z,7.33
2018-06-17T18:23:27.377Z,8.25
2018-06-17T18:26:01.616Z,11.12
2018-06-17T18:28:35.736Z,8.80
2018-06-17T18:31:04.802Z,7.30
2018-06-17T18:33:38.954Z,9.53
2018-06-17T18:36:10.917Z,7.35
2018-06-17T18:38:41.677Z,7.28
2018-06-17T18:41:12.212Z,8.20
2018-06-17T18:43:41.654Z,9.70
2018-06-17T18:46:12.053Z,7.75
2018-06-17T18:48:41.159Z,8.63
2018-06-17T18:51:10.292Z,7.67
2018-06-17T18:53:57.833Z,8.03
2018-06-17T18:56:38.008Z,7.87
2018-06-17T18:59:20.636Z,8.33
2018-06-17T19:22:42.449Z,9.48
2018-06-17T19:25:12.849Z,7.85
2018-06-17T19:27:43.655Z,10.30
2018-06-17T19:30:14.156Z,8.08
2018-06-17T19:32:47.953Z,9.05
2018-06-17T19:35:20.979Z,11.85
2018-06-17T19:37:56.757Z,9.65
2018-06-17T19:40:30.589Z,10.18
2018-06-17T19:43:00.749Z,8.60
2018-06-17T19:45:32.491Z,8.78
2018-06-17T19:48:09.297Z,9.15
2018-06-17T19:50:44.454Z,8.70
2018-06-17T19:53:20.071Z,8.85
2018-06-17T19:55:55.790Z,9.90
2018-06-17T19:58:31.374Z,8.63
2018-06-17T20:01:02.828Z,10.95
2018-06-17T20:03:32.041Z,9.88
2018-06-17T20:06:01.224Z,8.68
2018-06-17T20:08:30.333Z,8.48
2018-06-17T20:10:59.567Z,8.20
2018-06-17T20:13:28.631Z,7.55
2018-06-17T20:15:57.838Z,8.10
2018-06-17T20:18:26.888Z,8.05
2018-06-17T20:20:56.045Z,10.15
2018-06-17T20:23:25.010Z,9.53
2018-06-17T20:25:54.021Z,9.00
2018-06-17T20:28:23.035Z,9.18
2018-06-17T20:30:52.305Z,8.98
2018-06-17T20:35:27.700Z,9.28
2018-06-17T20:38:01.918Z,11.38
2018-06-17T20:40:37.678Z,9.53
2018-06-17T20:43:12.045Z,11.70
2018-06-17T20:45:41.959Z,9.73
2018-06-17T20:48:11.299Z,9.48
2018-06-17T20:50:40.979Z,9.85
2018-06-17T20:53:10.278Z,11.93
2018-06-17T20:55:39.719Z,9.83
2018-06-17T20:58:09.938Z,9.50
2018-06-17T21:00:43.200Z,10.82
2018-06-17T21:03:14.134Z,10.35
2018-06-17T21:08:35.389Z,10.50
2018-06-17T21:11:07.209Z,9.85
2018-06-17T21:13:37.808Z,11.85
2018-06-17T21:16:07.669Z,10.03
2018-06-17T21:18:42.573Z,9.85
2018-06-17T21:21:18.028Z,10.63
2018-06-17T21:23:53.952Z,10.70
2018-06-17T21:26:29.730Z,11.47
2018-06-17T21:29:00.033Z,10.70
2018-06-17T21:31:30.511Z,10.93
2018-06-17T21:34:00.452Z,11.27
2018-06-17T21:36:30.852Z,10.17
2018-06-17T21:39:06.474Z,10.40
2018-06-17T21:41:47.029Z,9.95
2018-06-17T21:49:28.191Z,10.50
