createdAt,value
2019-03-12T00:01:00.276Z,1.50
2019-03-12T00:02:00.810Z,1.40
2019-03-12T00:03:01.287Z,1.50
2019-03-12T00:04:01.749Z,1.50
2019-03-12T00:05:02.215Z,1.50
2019-03-12T00:06:02.672Z,1.50
2019-03-12T00:07:03.146Z,1.70
2019-03-12T00:08:03.669Z,1.60
2019-03-12T00:09:04.182Z,1.60
2019-03-12T00:10:04.630Z,1.70
2019-03-12T00:11:05.163Z,1.40
2019-03-12T00:12:05.606Z,1.30
2019-03-12T00:13:06.168Z,1.20
2019-03-12T00:14:06.613Z,1.60
2019-03-12T00:15:07.086Z,1.40
2019-03-12T00:16:07.553Z,1.20
2019-03-12T00:17:08.044Z,1.40
2019-03-12T00:18:08.484Z,1.50
2019-03-12T00:19:08.962Z,1.40
2019-03-12T00:20:09.416Z,1.20
2019-03-12T00:21:09.928Z,1.10
2019-03-12T00:22:10.366Z,1.30
2019-03-12T00:23:10.826Z,1.60
2019-03-12T00:24:11.263Z,1.30
2019-03-12T00:25:11.787Z,1.40
2019-03-12T00:26:12.292Z,1.30
2019-03-12T00:27:12.797Z,1.20
2019-03-12T00:28:13.241Z,1.30
2019-03-12T00:29:13.735Z,1.20
2019-03-12T00:30:14.174Z,1.40
2019-03-12T00:31:14.705Z,1.60
2019-03-12T00:32:15.145Z,1.40
2019-03-12T00:33:15.607Z,1.60
2019-03-12T00:34:16.073Z,1.70
2019-03-12T00:35:17.561Z,1.70
2019-03-12T00:36:18.024Z,1.50
2019-03-12T00:37:18.496Z,1.70
2019-03-12T00:38:18.933Z,1.20
2019-03-12T00:39:19.435Z,1.60
2019-03-12T00:40:19.878Z,1.20
2019-03-12T00:41:20.398Z,1.50
2019-03-12T00:42:20.855Z,1.30
2019-03-12T00:43:21.451Z,1.40
2019-03-12T00:44:21.896Z,1.40
2019-03-12T00:45:22.441Z,1.40
2019-03-12T00:46:22.895Z,1.30
2019-03-12T00:47:24.405Z,1.30
2019-03-12T00:48:24.839Z,1.30
2019-03-12T00:49:25.340Z,1.20
2019-03-12T00:50:25.839Z,1.40
2019-03-12T00:51:26.406Z,1.50
2019-03-12T00:52:26.845Z,1.70
2019-03-12T00:53:27.312Z,1.70
2019-03-12T00:54:27.756Z,1.50
2019-03-12T00:55:28.236Z,1.50
2019-03-12T00:56:28.701Z,1.50
2019-03-12T00:57:29.170Z,1.50
2019-03-12T00:58:29.605Z,1.70
2019-03-12T00:59:30.105Z,1.60
2019-03-12T01:00:30.539Z,1.40
2019-03-12T01:01:31.073Z,1.40
2019-03-12T01:02:31.512Z,1.20
2019-03-12T01:03:31.988Z,1.50
2019-03-12T01:04:32.445Z,1.20
2019-03-12T01:05:33.023Z,1.40
2019-03-12T01:06:33.490Z,1.40
2019-03-12T01:07:33.948Z,1.40
2019-03-12T01:08:34.386Z,1.30
2019-03-12T01:09:34.883Z,1.20
2019-03-12T01:10:35.325Z,1.00
2019-03-12T01:11:35.857Z,1.40
2019-03-12T01:12:36.300Z,1.20
2019-03-12T01:13:36.749Z,1.20
2019-03-12T01:14:37.185Z,1.40
2019-03-12T01:15:37.632Z,1.40
2019-03-12T01:16:38.137Z,1.50
2019-03-12T01:17:38.610Z,1.40
2019-03-12T01:18:39.153Z,1.50
2019-03-12T01:19:39.603Z,1.50
2019-03-12T01:20:40.091Z,1.50
2019-03-12T01:21:40.558Z,1.30
2019-03-12T01:22:41.107Z,1.30
2019-03-12T01:23:41.545Z,1.60
2019-03-12T01:24:43.069Z,1.60
2019-03-12T01:25:43.512Z,1.50
2019-03-12T01:26:44.036Z,1.80
2019-03-12T01:27:44.493Z,1.30
2019-03-12T01:28:45.039Z,1.00
2019-03-12T01:29:45.472Z,1.30
2019-03-12T01:30:45.973Z,1.30
2019-03-12T01:31:46.432Z,1.20
2019-03-12T01:32:46.917Z,1.10
2019-03-12T01:33:47.375Z,1.10
2019-03-12T01:34:47.854Z,1.00
2019-03-12T01:35:48.332Z,0.80
2019-03-12T01:36:48.811Z,0.90
2019-03-12T01:37:49.250Z,1.00
2019-03-12T01:38:49.721Z,1.00
2019-03-12T01:39:50.167Z,0.90
2019-03-12T01:40:50.646Z,1.10
2019-03-12T01:41:51.095Z,1.20
2019-03-12T01:42:52.595Z,1.10
2019-03-12T01:43:53.212Z,1.00
2019-03-12T01:44:53.741Z,1.20
2019-03-12T01:45:54.192Z,1.30
2019-03-12T01:46:54.715Z,1.30
2019-03-12T01:47:55.154Z,1.50
2019-03-12T01:48:55.614Z,1.80
2019-03-12T01:49:56.045Z,1.70
2019-03-12T01:50:56.550Z,1.40
2019-03-12T01:51:57.007Z,1.50
2019-03-12T01:52:57.492Z,1.50
2019-03-12T01:53:57.935Z,1.60
2019-03-12T01:54:58.418Z,1.60
2019-03-12T01:55:58.854Z,1.80
2019-03-12T01:56:59.385Z,1.70
2019-03-12T01:57:59.829Z,1.70
2019-03-12T01:59:00.283Z,1.70
2019-03-12T02:00:00.714Z,1.80
2019-03-12T02:01:02.251Z,2.10
2019-03-12T02:02:02.710Z,1.70
2019-03-12T02:03:03.176Z,1.70
2019-03-12T02:04:03.629Z,1.80
2019-03-12T02:05:04.112Z,1.90
2019-03-12T02:06:04.575Z,1.80
2019-03-12T02:07:05.080Z,1.80
2019-03-12T02:08:05.520Z,1.50
2019-03-12T02:09:05.985Z,1.60
2019-03-12T02:10:06.425Z,1.80
2019-03-12T02:11:06.928Z,1.70
2019-03-12T02:12:07.391Z,1.80
2019-03-12T02:13:07.851Z,2.50
2019-03-12T02:14:08.291Z,2.10
2019-03-12T02:15:08.786Z,1.90
2019-03-12T02:16:09.314Z,2.20
2019-03-12T02:17:09.855Z,2.00
2019-03-12T02:18:10.289Z,1.70
2019-03-12T02:19:10.769Z,1.90
2019-03-12T02:20:11.205Z,1.90
2019-03-12T02:21:11.694Z,1.70
2019-03-12T02:22:12.167Z,1.40
2019-03-12T02:23:12.640Z,1.50
2019-03-12T02:24:13.087Z,1.60
2019-03-12T02:25:13.616Z,1.60
2019-03-12T02:26:14.068Z,1.70
2019-03-12T02:27:14.682Z,1.60
2019-03-12T02:28:15.132Z,1.70
2019-03-12T02:29:15.635Z,1.40
2019-03-12T02:30:16.105Z,1.60
2019-03-12T02:31:16.674Z,1.70
2019-03-12T02:32:17.165Z,1.70
2019-03-12T02:33:17.715Z,1.60
2019-03-12T02:34:18.172Z,1.90
2019-03-12T02:35:18.670Z,1.50
2019-03-12T02:36:19.112Z,1.80
2019-03-12T02:37:19.628Z,1.60
2019-03-12T02:38:20.066Z,1.90
2019-03-12T02:39:20.616Z,1.90
2019-03-12T02:40:21.069Z,2.00
2019-03-12T02:41:21.662Z,1.90
2019-03-12T02:42:22.123Z,2.00
2019-03-12T02:43:22.588Z,1.80
2019-03-12T02:44:23.038Z,1.90
2019-03-12T02:45:23.533Z,1.80
2019-03-12T02:46:24.004Z,1.60
2019-03-12T02:47:24.499Z,1.80
2019-03-12T02:48:24.968Z,1.90
2019-03-12T02:49:25.508Z,2.20
2019-03-12T02:50:25.985Z,2.60
2019-03-12T02:51:26.527Z,2.20
2019-03-12T02:52:26.988Z,2.10
2019-03-12T02:53:27.468Z,2.10
2019-03-12T02:54:27.916Z,1.90
2019-03-12T02:55:28.511Z,2.00
2019-03-12T02:56:28.961Z,2.20
2019-03-12T02:57:29.474Z,1.80
2019-03-12T02:58:29.963Z,1.80
2019-03-12T02:59:30.473Z,2.40
2019-03-12T03:00:30.926Z,2.50
2019-03-12T03:01:31.432Z,2.40
2019-03-12T03:02:31.890Z,2.90
2019-03-12T03:03:32.759Z,3.20
2019-03-12T03:04:33.208Z,3.40
2019-03-12T03:05:33.700Z,3.40
2019-03-12T03:06:34.176Z,3.10
2019-03-12T03:07:34.665Z,2.90
2019-03-12T03:08:35.103Z,3.70
2019-03-12T03:09:35.669Z,3.20
2019-03-12T03:10:36.107Z,3.00
2019-03-12T03:11:36.600Z,3.40
2019-03-12T03:12:37.104Z,2.80
2019-03-12T03:13:37.643Z,3.10
2019-03-12T03:14:38.090Z,2.60
2019-03-12T03:15:38.696Z,2.80
2019-03-12T03:16:39.152Z,2.60
2019-03-12T03:17:39.683Z,2.60
2019-03-12T03:18:40.165Z,2.90
2019-03-12T03:19:40.638Z,2.60
2019-03-12T03:20:41.109Z,3.30
2019-03-12T03:21:41.724Z,3.30
2019-03-12T03:22:42.190Z,3.00
2019-03-12T03:23:43.741Z,3.10
2019-03-12T03:24:44.191Z,3.40
2019-03-12T03:25:44.678Z,4.00
2019-03-12T03:26:45.124Z,3.70
2019-03-12T03:27:45.660Z,4.10
2019-03-12T03:28:46.119Z,4.00
2019-03-12T03:29:46.656Z,3.80
2019-03-12T03:30:47.138Z,3.80
2019-03-12T03:31:47.679Z,3.70
2019-03-12T03:32:48.159Z,3.20
2019-03-12T03:33:48.738Z,3.30
2019-03-12T03:34:49.207Z,3.30
2019-03-12T03:35:49.753Z,3.00
2019-03-12T03:36:50.190Z,3.20
2019-03-12T03:37:50.777Z,3.10
2019-03-12T03:38:51.240Z,2.90
2019-03-12T03:39:51.733Z,3.20
2019-03-12T03:40:52.192Z,3.00
2019-03-12T03:41:52.676Z,2.90
2019-03-12T03:42:53.467Z,3.50
2019-03-12T03:43:54.006Z,3.80
2019-03-12T03:44:54.449Z,4.00
2019-03-12T03:45:54.948Z,3.70
2019-03-12T03:46:55.413Z,3.80
2019-03-12T03:47:55.912Z,4.30
2019-03-12T03:48:56.421Z,4.90
2019-03-12T03:49:56.914Z,4.60
2019-03-12T03:50:57.355Z,4.50
2019-03-12T03:51:57.847Z,4.00
2019-03-12T03:52:58.302Z,4.40
2019-03-12T03:53:58.776Z,3.90
2019-03-12T03:54:59.226Z,5.00
2019-03-12T03:55:59.709Z,4.10
2019-03-12T03:57:00.332Z,5.00
2019-03-12T03:58:00.896Z,5.40
2019-03-12T03:59:01.349Z,5.00
2019-03-12T04:00:01.899Z,4.50
2019-03-12T04:01:02.415Z,4.70
2019-03-12T04:02:02.957Z,5.40
2019-03-12T04:03:03.579Z,4.70
2019-03-12T04:04:08.988Z,5.20
2019-03-12T04:05:09.426Z,5.20
2019-03-12T04:06:09.876Z,4.90
2019-03-12T04:07:10.329Z,4.40
2019-03-12T04:08:10.959Z,4.40
2019-03-12T04:09:11.402Z,3.90
2019-03-12T04:10:11.892Z,3.70
2019-03-12T04:11:12.353Z,4.10
2019-03-12T04:12:12.822Z,5.20
2019-03-12T04:13:13.286Z,4.30
2019-03-12T04:14:14.781Z,5.40
2019-03-12T04:15:15.270Z,5.80
2019-03-12T04:16:15.810Z,5.20
2019-03-12T04:17:16.259Z,4.70
2019-03-12T04:18:16.792Z,5.20
2019-03-12T04:19:17.249Z,5.30
2019-03-12T04:20:17.822Z,4.90
2019-03-12T04:21:18.288Z,5.10
2019-03-12T04:22:18.859Z,5.00
2019-03-12T04:23:19.318Z,6.30
2019-03-12T04:24:19.858Z,5.50
2019-03-12T04:25:20.343Z,5.50
2019-03-12T04:26:20.901Z,5.50
2019-03-12T04:27:21.353Z,5.50
2019-03-12T04:28:21.877Z,5.20
2019-03-12T04:29:22.331Z,5.20
2019-03-12T04:30:22.868Z,4.80
2019-03-12T04:31:23.319Z,4.90
2019-03-12T04:32:23.812Z,4.60
2019-03-12T04:33:24.274Z,4.90
2019-03-12T04:34:24.719Z,5.00
2019-03-12T04:35:25.203Z,4.90
2019-03-12T04:36:25.672Z,5.10
2019-03-12T04:37:26.125Z,5.00
2019-03-12T04:38:26.535Z,4.80
2019-03-12T04:39:26.983Z,4.80
2019-03-12T04:40:27.557Z,4.60
2019-03-12T04:41:28.007Z,4.30
2019-03-12T04:42:28.475Z,4.40
2019-03-12T04:43:28.928Z,4.40
2019-03-12T04:44:29.424Z,4.60
2019-03-12T04:45:29.862Z,4.60
2019-03-12T04:46:30.356Z,4.70
2019-03-12T04:47:30.801Z,5.20
2019-03-12T04:48:31.319Z,5.70
2019-03-12T04:49:31.768Z,5.00
2019-03-12T04:50:32.350Z,4.90
2019-03-12T04:51:32.811Z,5.20
2019-03-12T04:52:33.393Z,4.50
2019-03-12T04:53:33.871Z,4.40
2019-03-12T04:54:34.411Z,4.50
2019-03-12T04:55:34.860Z,4.00
2019-03-12T04:56:35.424Z,4.30
2019-03-12T04:57:35.865Z,3.90
2019-03-12T04:58:36.405Z,4.40
2019-03-12T04:59:36.862Z,4.30
2019-03-12T05:00:37.393Z,5.10
2019-03-12T05:01:37.839Z,4.40
2019-03-12T05:02:38.328Z,4.60
2019-03-12T05:03:38.796Z,5.10
2019-03-12T05:04:39.247Z,4.10
2019-03-12T05:05:39.692Z,4.40
2019-03-12T05:06:40.195Z,4.40
2019-03-12T05:07:40.637Z,4.80
2019-03-12T05:08:41.167Z,4.40
2019-03-12T05:09:41.610Z,3.70
2019-03-12T05:10:42.066Z,3.90
2019-03-12T05:11:42.499Z,3.70
2019-03-12T05:12:42.999Z,4.60
2019-03-12T05:13:43.458Z,4.10
2019-03-12T05:14:43.935Z,4.90
2019-03-12T05:15:44.374Z,5.00
2019-03-12T05:16:44.870Z,4.80
2019-03-12T05:17:45.313Z,4.70
2019-03-12T05:18:45.841Z,4.80
2019-03-12T05:19:46.287Z,4.90
2019-03-12T05:20:46.736Z,4.40
2019-03-12T05:21:47.186Z,4.50
2019-03-12T05:22:47.758Z,4.30
2019-03-12T05:23:48.267Z,4.60
2019-03-12T05:24:48.809Z,4.70
2019-03-12T05:25:49.402Z,4.30
2019-03-12T05:26:49.899Z,4.30
2019-03-12T05:27:50.342Z,3.60
2019-03-12T05:28:50.919Z,4.20
2019-03-12T05:29:51.353Z,4.10
2019-03-12T05:30:51.820Z,3.80
2019-03-12T05:31:52.302Z,3.90
2019-03-12T05:32:52.759Z,4.30
2019-03-12T05:33:53.232Z,4.20
2019-03-12T05:34:53.688Z,3.70
2019-03-12T05:35:54.123Z,4.00
2019-03-12T05:36:54.642Z,4.10
2019-03-12T05:37:55.082Z,3.80
2019-03-12T05:38:55.601Z,3.50
2019-03-12T05:39:56.050Z,3.30
2019-03-12T05:40:56.598Z,3.20
2019-03-12T05:41:57.043Z,3.50
2019-03-12T05:42:57.527Z,3.70
2019-03-12T05:43:57.985Z,4.30
2019-03-12T05:44:58.463Z,4.40
2019-03-12T05:45:58.967Z,4.10
2019-03-12T05:46:59.512Z,3.50
2019-03-12T05:47:59.972Z,4.30
2019-03-12T05:49:00.472Z,3.60
2019-03-12T05:50:00.922Z,4.30
2019-03-12T05:51:01.369Z,4.60
2019-03-12T05:52:01.806Z,4.20
2019-03-12T05:53:02.303Z,4.30
2019-03-12T05:54:02.768Z,4.10
2019-03-12T05:55:03.248Z,4.80
2019-03-12T05:56:03.712Z,5.00
2019-03-12T05:57:04.172Z,4.80
2019-03-12T05:58:04.612Z,4.30
2019-03-12T05:59:05.138Z,4.20
2019-03-12T06:00:05.580Z,3.60
2019-03-12T06:01:06.039Z,3.90
2019-03-12T06:02:06.480Z,4.60
2019-03-12T06:03:06.978Z,4.30
2019-03-12T06:04:07.437Z,4.20
2019-03-12T06:05:07.910Z,4.20
2019-03-12T06:06:08.354Z,4.40
2019-03-12T06:07:08.848Z,4.40
2019-03-12T06:08:09.300Z,4.50
2019-03-12T06:09:09.845Z,4.50
2019-03-12T06:10:10.282Z,4.50
2019-03-12T06:11:10.856Z,4.60
2019-03-12T06:12:11.305Z,4.60
2019-03-12T06:13:11.857Z,3.80
2019-03-12T06:14:12.318Z,3.80
2019-03-12T06:15:12.791Z,4.70
2019-03-12T06:16:13.230Z,4.20
2019-03-12T06:17:13.723Z,4.50
2019-03-12T06:18:14.163Z,4.70
2019-03-12T06:19:14.700Z,4.50
2019-03-12T06:20:15.151Z,4.00
2019-03-12T06:21:15.699Z,3.90
2019-03-12T06:22:16.143Z,3.80
2019-03-12T06:23:16.595Z,3.80
2019-03-12T06:24:17.070Z,4.30
2019-03-12T06:25:17.587Z,3.80
2019-03-12T06:26:18.052Z,4.00
2019-03-12T06:27:18.528Z,4.30
2019-03-12T06:28:18.980Z,4.40
2019-03-12T06:29:19.488Z,4.60
2019-03-12T06:30:19.944Z,4.00
2019-03-12T06:31:20.393Z,4.40
2019-03-12T06:32:20.966Z,4.60
2019-03-12T06:33:24.129Z,4.30
2019-03-12T06:34:24.903Z,3.60
2019-03-12T06:35:25.341Z,4.20
2019-03-12T06:36:25.903Z,3.80
2019-03-12T06:37:26.347Z,3.70
2019-03-12T06:38:26.945Z,4.10
2019-03-12T06:39:27.413Z,3.80
2019-03-12T06:40:27.979Z,4.30
2019-03-12T06:41:28.432Z,4.10
2019-03-12T06:42:29.024Z,4.00
2019-03-12T06:43:29.466Z,4.30
2019-03-12T06:44:30.120Z,4.00
2019-03-12T06:45:30.567Z,3.90
2019-03-12T06:46:31.211Z,4.70
2019-03-12T06:47:31.667Z,3.80
2019-03-12T06:48:32.235Z,4.30
2019-03-12T06:49:32.735Z,3.60
2019-03-12T06:50:35.348Z,3.90
2019-03-12T06:51:35.798Z,3.90
2019-03-12T06:52:36.384Z,3.90
2019-03-12T06:53:36.830Z,3.50
2019-03-12T06:54:37.433Z,3.30
2019-03-12T06:55:41.003Z,3.70
2019-03-12T06:56:41.696Z,3.60
2019-03-12T06:57:42.298Z,4.10
2019-03-12T06:58:42.734Z,3.90
2019-03-12T06:59:44.377Z,3.80
2019-03-12T07:00:44.821Z,3.80
2019-03-12T07:01:47.325Z,4.20
2019-03-12T07:02:47.762Z,3.90
2019-03-12T07:03:48.197Z,3.30
2019-03-12T07:04:48.664Z,3.90
2019-03-12T07:05:49.110Z,3.50
2019-03-12T07:06:49.574Z,3.60
2019-03-12T07:07:50.100Z,3.30
2019-03-12T07:08:50.686Z,3.30
2019-03-12T07:09:51.153Z,4.20
2019-03-12T07:10:51.719Z,4.30
2019-03-12T07:11:52.174Z,4.00
2019-03-12T07:12:52.759Z,3.60
2019-03-12T07:13:53.200Z,4.00
2019-03-12T07:14:53.684Z,3.60
2019-03-12T07:15:54.124Z,3.60
2019-03-12T07:16:54.731Z,3.50
2019-03-12T07:17:55.171Z,3.60
2019-03-12T07:18:55.776Z,4.00
2019-03-12T07:19:56.239Z,3.60
2019-03-12T07:20:58.855Z,3.00
2019-03-12T07:21:59.496Z,3.00
2019-03-12T07:22:59.999Z,3.00
2019-03-12T07:24:00.511Z,3.00
2019-03-12T07:25:00.966Z,3.00
2019-03-12T07:26:01.413Z,3.10
2019-03-12T07:27:01.849Z,2.70
2019-03-12T07:28:02.512Z,2.70
2019-03-12T07:29:02.955Z,2.70
2019-03-12T07:30:03.434Z,2.70
2019-03-12T07:31:04.127Z,2.80
2019-03-12T07:32:04.617Z,3.30
2019-03-12T07:33:05.255Z,3.50
2019-03-12T07:34:05.691Z,3.60
2019-03-12T07:35:06.272Z,3.70
2019-03-12T07:36:06.724Z,3.80
2019-03-12T07:37:07.387Z,3.20
2019-03-12T07:38:07.831Z,3.30
2019-03-12T07:39:08.272Z,3.50
2019-03-12T07:40:08.878Z,3.00
2019-03-12T07:41:22.812Z,3.30
2019-03-12T07:42:15.740Z,3.00
2019-03-12T07:43:23.914Z,3.10
2019-03-12T07:44:24.359Z,3.50
2019-03-12T07:45:24.981Z,3.30
2019-03-12T07:46:25.466Z,3.00
2019-03-12T07:47:35.339Z,3.40
2019-03-12T07:48:32.344Z,2.90
2019-03-12T07:49:32.964Z,2.60
2019-03-12T07:50:33.417Z,2.60
2019-03-12T07:51:34.001Z,2.40
2019-03-12T07:52:34.439Z,2.40
2019-03-12T07:53:35.065Z,3.00
2019-03-12T07:54:35.505Z,3.00
2019-03-12T07:55:36.113Z,2.90
2019-03-12T07:56:36.620Z,3.00
2019-03-12T07:57:37.217Z,2.90
2019-03-12T07:58:37.666Z,2.90
2019-03-12T07:59:38.155Z,3.30
2019-03-12T08:00:38.627Z,3.50
2019-03-12T08:01:40.116Z,3.10
2019-03-12T08:02:40.552Z,3.10
2019-03-12T08:03:41.002Z,3.40
2019-03-12T08:04:43.594Z,3.00
2019-03-12T08:05:44.319Z,3.40
2019-03-12T08:06:44.884Z,2.80
2019-03-12T08:07:45.344Z,2.70
2019-03-12T08:08:45.792Z,3.10
2019-03-12T08:09:46.250Z,2.80
2019-03-12T08:10:46.703Z,3.10
2019-03-12T08:11:47.148Z,2.80
2019-03-12T08:12:47.686Z,2.40
2019-03-12T08:13:48.213Z,3.00
2019-03-12T08:14:48.665Z,2.80
2019-03-12T08:15:50.470Z,3.20
2019-03-12T08:16:51.120Z,2.70
2019-03-12T08:17:52.719Z,2.50
2019-03-12T08:18:53.177Z,3.10
2019-03-12T08:19:53.642Z,2.80
2019-03-12T08:20:54.192Z,2.70
2019-03-12T08:21:54.647Z,2.40
2019-03-12T08:22:55.104Z,2.50
2019-03-12T08:23:55.608Z,2.70
2019-03-12T08:24:56.238Z,3.00
2019-03-12T08:25:56.723Z,3.00
2019-03-12T08:26:58.332Z,2.80
2019-03-12T08:27:58.784Z,2.70
2019-03-12T08:28:59.337Z,2.00
2019-03-12T08:29:59.777Z,2.40
2019-03-12T08:31:00.240Z,2.90
2019-03-12T08:32:00.686Z,2.50
2019-03-12T08:33:01.132Z,2.60
2019-03-12T08:34:01.576Z,2.50
2019-03-12T08:35:02.038Z,2.40
2019-03-12T08:36:02.553Z,2.40
2019-03-12T08:37:03.026Z,2.40
2019-03-12T08:38:03.679Z,2.20
2019-03-12T08:39:04.113Z,3.30
2019-03-12T08:40:04.842Z,2.40
2019-03-12T08:41:05.318Z,2.90
2019-03-12T08:42:05.975Z,2.80
2019-03-12T08:43:06.422Z,3.20
2019-03-12T08:44:06.861Z,2.50
2019-03-12T08:45:11.250Z,2.80
2019-03-12T08:46:18.414Z,2.50
2019-03-12T08:47:21.337Z,2.50
2019-03-12T08:48:21.776Z,2.30
2019-03-12T08:49:22.220Z,2.50
2019-03-12T08:50:22.666Z,2.40
2019-03-12T08:51:23.131Z,2.10
2019-03-12T08:52:23.741Z,1.80
2019-03-12T08:53:24.191Z,2.10
2019-03-12T08:54:24.894Z,2.20
2019-03-12T08:55:25.357Z,2.60
2019-03-12T08:56:25.953Z,2.90
2019-03-12T08:57:26.402Z,3.10
2019-03-12T08:58:27.063Z,2.50
2019-03-12T08:59:27.505Z,2.90
2019-03-12T09:00:27.975Z,2.70
2019-03-12T09:01:28.425Z,2.80
2019-03-12T09:02:28.869Z,2.80
2019-03-12T09:03:29.354Z,3.20
2019-03-12T09:04:29.811Z,3.10
2019-03-12T09:05:30.248Z,2.80
2019-03-12T09:06:30.725Z,3.30
2019-03-12T09:07:31.252Z,3.10
2019-03-12T09:08:32.870Z,3.30
2019-03-12T09:09:33.316Z,3.30
2019-03-12T09:10:33.765Z,3.30
2019-03-12T09:11:34.309Z,3.20
2019-03-12T09:12:34.811Z,3.10
2019-03-12T09:13:35.254Z,3.50
2019-03-12T09:14:35.785Z,3.30
2019-03-12T09:15:36.231Z,4.00
2019-03-12T09:16:37.790Z,3.90
2019-03-12T09:17:38.266Z,3.70
2019-03-12T09:18:39.795Z,3.70
2019-03-12T09:19:40.234Z,4.00
2019-03-12T09:20:41.753Z,3.30
2019-03-12T09:21:42.249Z,3.10
2019-03-12T09:22:42.793Z,2.70
2019-03-12T09:23:43.236Z,2.60
2019-03-12T09:24:43.688Z,2.40
2019-03-12T09:25:44.378Z,2.70
2019-03-12T09:26:44.861Z,2.50
2019-03-12T09:27:45.381Z,2.60
2019-03-12T09:28:45.822Z,2.40
2019-03-12T09:31:01.752Z,2.50
2019-03-12T09:32:02.333Z,2.40
2019-03-12T09:33:02.771Z,2.60
2019-03-12T09:34:03.219Z,2.60
2019-03-12T09:35:03.677Z,2.50
2019-03-12T09:36:04.128Z,2.50
2019-03-12T09:37:04.600Z,2.30
2019-03-12T09:38:05.203Z,2.60
2019-03-12T09:39:05.752Z,2.80
2019-03-12T09:40:06.237Z,2.80
2019-03-12T09:41:06.676Z,2.60
2019-03-12T09:42:07.231Z,2.20
2019-03-12T09:43:07.717Z,2.40
2019-03-12T09:44:10.258Z,2.20
2019-03-12T09:45:10.698Z,2.30
2019-03-12T09:46:11.231Z,2.60
2019-03-12T09:47:11.669Z,2.20
2019-03-12T09:48:12.333Z,2.70
2019-03-12T09:49:12.836Z,2.70
2019-03-12T09:50:13.379Z,2.50
2019-03-12T09:51:13.846Z,2.60
2019-03-12T09:52:14.408Z,2.40
2019-03-12T09:53:14.844Z,2.40
2019-03-12T09:54:15.351Z,2.70
2019-03-12T09:55:15.804Z,2.40
2019-03-12T09:56:20.824Z,2.80
2019-03-12T09:57:21.260Z,2.40
2019-03-12T09:58:22.756Z,2.80
2019-03-12T09:59:23.206Z,2.40
2019-03-12T10:00:23.748Z,2.40
2019-03-12T10:01:24.215Z,2.50
2019-03-12T10:02:26.811Z,2.70
2019-03-12T10:03:27.316Z,2.60
2019-03-12T10:04:28.001Z,2.50
2019-03-12T10:05:28.579Z,2.40
2019-03-12T10:06:29.123Z,3.00
2019-03-12T10:07:29.571Z,2.70
2019-03-12T10:08:30.131Z,2.60
2019-03-12T10:09:30.567Z,2.70
2019-03-12T10:10:32.189Z,2.80
2019-03-12T10:11:32.648Z,2.60
2019-03-12T10:12:33.226Z,2.50
2019-03-12T10:13:33.662Z,2.20
2019-03-12T10:14:34.105Z,2.40
2019-03-12T10:15:34.552Z,2.60
2019-03-12T10:16:35.160Z,2.50
2019-03-12T10:17:35.602Z,2.60
2019-03-12T10:18:36.136Z,2.50
2019-03-12T10:19:36.580Z,2.30
2019-03-12T10:20:37.171Z,2.40
2019-03-12T10:21:37.774Z,2.30
2019-03-12T10:22:38.325Z,2.20
2019-03-12T10:23:38.760Z,2.10
2019-03-12T10:24:40.376Z,2.20
2019-03-12T10:25:40.808Z,2.20
2019-03-12T10:26:42.489Z,2.10
2019-03-12T10:27:42.962Z,2.30
2019-03-12T10:28:44.499Z,2.40
2019-03-12T10:29:44.981Z,2.10
2019-03-12T10:30:45.535Z,2.20
2019-03-12T10:31:45.995Z,2.20
2019-03-12T10:32:46.578Z,2.10
2019-03-12T10:33:47.009Z,2.00
2019-03-12T10:34:47.612Z,2.00
2019-03-12T10:35:48.054Z,2.20
2019-03-12T10:36:48.682Z,2.40
2019-03-12T10:37:49.126Z,2.50
2019-03-12T10:38:49.648Z,2.00
2019-03-12T10:39:50.090Z,1.80
2019-03-12T10:40:50.681Z,1.70
2019-03-12T10:41:51.133Z,2.40
2019-03-12T10:42:51.727Z,2.30
2019-03-12T10:43:52.167Z,2.10
2019-03-12T10:44:53.684Z,2.10
2019-03-12T10:45:54.129Z,2.20
2019-03-12T10:46:54.655Z,2.30
2019-03-12T10:47:55.100Z,2.40
2019-03-12T10:48:55.763Z,2.40
2019-03-12T10:49:56.205Z,2.20
2019-03-12T10:50:57.721Z,2.30
2019-03-12T10:51:58.178Z,2.20
2019-03-12T10:52:58.683Z,1.80
2019-03-12T10:54:00.306Z,2.20
2019-03-12T10:55:12.421Z,2.00
2019-03-12T10:56:07.146Z,2.20
2019-03-12T10:57:07.601Z,2.20
2019-03-12T10:58:08.210Z,2.50
2019-03-12T10:59:08.648Z,2.10
2019-03-12T11:00:09.243Z,2.40
2019-03-12T11:01:09.675Z,2.00
2019-03-12T11:02:10.220Z,2.40
2019-03-12T11:03:10.662Z,2.70
2019-03-12T11:04:11.218Z,2.50
2019-03-12T11:05:11.659Z,2.40
2019-03-12T11:06:13.175Z,2.00
2019-03-12T11:07:16.855Z,2.10
2019-03-12T11:08:17.592Z,2.30
2019-03-12T11:09:18.043Z,2.20
2019-03-12T11:10:18.691Z,2.20
2019-03-12T11:11:19.288Z,2.00
2019-03-12T11:12:21.855Z,2.30
2019-03-12T11:13:22.302Z,2.10
2019-03-12T11:14:22.876Z,2.30
2019-03-12T11:15:23.317Z,2.30
2019-03-12T11:16:23.900Z,2.40
2019-03-12T11:17:24.355Z,2.60
2019-03-12T11:18:25.025Z,2.30
2019-03-12T11:19:25.485Z,2.60
2019-03-12T11:20:26.083Z,2.30
2019-03-12T11:21:26.568Z,2.30
2019-03-12T11:22:27.043Z,2.10
2019-03-12T11:23:27.480Z,2.10
2019-03-12T11:24:28.061Z,1.90
2019-03-12T11:25:28.531Z,2.20
2019-03-12T11:26:28.974Z,2.40
2019-03-12T11:27:29.541Z,2.70
2019-03-12T11:28:29.988Z,2.40
2019-03-12T11:29:31.583Z,2.40
2019-03-12T11:30:32.033Z,1.80
2019-03-12T11:31:32.582Z,2.00
2019-03-12T11:32:33.131Z,2.10
2019-03-12T11:33:33.720Z,2.40
2019-03-12T11:34:34.170Z,2.20
2019-03-12T11:35:39.332Z,2.00
2019-03-12T11:36:40.121Z,1.80
2019-03-12T11:37:40.853Z,2.00
2019-03-12T11:38:41.339Z,2.20
2019-03-12T11:39:41.990Z,2.40
2019-03-12T11:40:42.460Z,2.30
2019-03-12T11:41:43.361Z,2.00
2019-03-12T11:42:43.995Z,2.20
2019-03-12T11:43:44.580Z,2.10
2019-03-12T11:44:45.109Z,2.00
2019-03-12T11:45:45.763Z,2.10
2019-03-12T11:46:46.502Z,2.00
2019-03-12T11:47:47.205Z,2.20
2019-03-12T11:48:47.736Z,2.00
2019-03-12T11:49:50.373Z,1.80
2019-03-12T11:50:50.823Z,1.90
2019-03-12T11:51:51.421Z,2.00
2019-03-12T11:52:56.232Z,2.00
2019-03-12T11:53:58.472Z,1.90
2019-03-12T11:54:58.923Z,1.90
2019-03-12T11:55:59.535Z,2.20
2019-03-12T11:56:59.998Z,1.80
2019-03-12T11:58:00.673Z,1.70
2019-03-12T11:59:01.220Z,1.90
2019-03-12T12:00:02.036Z,2.00
2019-03-12T12:01:02.722Z,1.70
2019-03-12T12:02:03.235Z,1.60
2019-03-12T12:03:03.718Z,2.20
2019-03-12T12:04:10.823Z,1.90
2019-03-12T12:05:11.285Z,2.20
2019-03-12T12:06:11.882Z,1.90
2019-03-12T12:07:12.342Z,1.70
2019-03-12T12:08:13.109Z,1.90
2019-03-12T12:09:13.724Z,2.10
2019-03-12T12:10:15.376Z,2.10
2019-03-12T12:11:15.834Z,1.90
2019-03-12T12:12:16.412Z,1.70
2019-03-12T12:13:16.870Z,1.80
2019-03-12T12:14:17.457Z,2.10
2019-03-12T12:15:17.906Z,2.00
2019-03-12T12:16:18.489Z,1.70
2019-03-12T12:17:18.927Z,2.30
2019-03-12T12:18:19.557Z,1.90
2019-03-12T12:19:19.990Z,1.70
2019-03-12T12:20:29.426Z,1.80
2019-03-12T12:21:27.022Z,2.10
2019-03-12T12:22:27.590Z,2.00
2019-03-12T12:23:28.056Z,1.70
2019-03-12T12:24:28.733Z,1.50
2019-03-12T12:25:29.180Z,1.70
2019-03-12T12:26:29.769Z,1.70
2019-03-12T12:27:30.224Z,2.20
2019-03-12T12:28:31.445Z,2.30
2019-03-12T12:29:31.889Z,2.50
2019-03-12T12:30:39.316Z,2.20
2019-03-12T12:31:39.767Z,2.00
2019-03-12T12:32:40.349Z,1.70
2019-03-12T12:33:40.803Z,2.10
2019-03-12T12:34:42.309Z,2.30
2019-03-12T12:35:42.763Z,1.80
2019-03-12T12:36:44.271Z,2.00
2019-03-12T12:37:44.719Z,2.20
2019-03-12T12:38:45.247Z,1.90
2019-03-12T12:39:45.689Z,2.10
2019-03-12T12:40:48.188Z,1.90
2019-03-12T12:41:48.739Z,2.00
2019-03-12T12:43:12.302Z,2.00
2019-03-12T12:44:12.755Z,1.90
2019-03-12T12:45:13.303Z,2.00
2019-03-12T12:46:13.754Z,2.10
2019-03-12T12:47:14.343Z,1.90
2019-03-12T12:48:14.795Z,1.70
2019-03-12T12:49:15.379Z,1.90
2019-03-12T12:50:15.826Z,1.90
2019-03-12T12:51:37.398Z,2.00
2019-03-12T12:52:37.837Z,2.20
2019-03-12T12:54:14.824Z,2.00
2019-03-12T12:55:15.276Z,1.90
2019-03-12T12:56:22.821Z,1.70
2019-03-12T12:57:23.272Z,2.40
2019-03-12T12:58:31.816Z,1.70
2019-03-12T12:59:32.292Z,2.10
2019-03-12T13:00:32.755Z,2.00
2019-03-12T13:01:33.197Z,1.80
2019-03-12T13:02:35.666Z,2.30
2019-03-12T13:03:36.119Z,1.80
2019-03-12T13:04:36.705Z,2.10
2019-03-12T13:05:37.141Z,2.00
2019-03-12T13:06:44.404Z,1.90
2019-03-12T13:07:44.848Z,1.70
2019-03-12T13:08:45.581Z,1.80
2019-03-12T13:09:46.032Z,1.90
2019-03-12T13:10:46.587Z,2.00
2019-03-12T13:11:47.029Z,1.80
2019-03-12T13:12:47.625Z,2.10
2019-03-12T13:13:48.088Z,2.20
2019-03-12T13:14:48.692Z,2.00
2019-03-12T13:15:49.136Z,2.00
2019-03-12T13:16:49.692Z,2.00
2019-03-12T13:17:50.127Z,2.00
2019-03-12T13:18:50.762Z,2.20
2019-03-12T13:19:51.311Z,2.00
2019-03-12T13:20:52.069Z,2.10
2019-03-12T13:21:52.510Z,1.90
2019-03-12T13:22:53.111Z,2.00
2019-03-12T13:23:53.580Z,1.90
2019-03-12T13:25:30.810Z,1.80
2019-03-12T13:26:31.245Z,2.00
2019-03-12T13:30:12.990Z,2.30
2019-03-12T13:31:49.328Z,2.00
2019-03-12T13:32:49.823Z,2.20
2019-03-12T13:33:50.481Z,2.00
2019-03-12T13:34:50.933Z,1.90