createdAt,value
2023-04-10T00:01:40.048Z,101476.91
2023-04-10T00:04:12.090Z,101473.44
2023-04-10T00:06:44.613Z,101472.17
2023-04-10T00:09:16.358Z,101469.80
2023-04-10T00:11:48.175Z,101469.80
2023-04-10T00:14:23.220Z,101474.10
2023-04-10T00:16:54.983Z,101467.98
2023-04-10T00:19:27.427Z,101472.50
2023-04-10T00:21:59.318Z,101474.11
2023-04-10T00:24:31.101Z,101472.46
2023-04-10T00:27:02.928Z,101470.83
2023-04-10T00:29:34.791Z,101466.88
2023-04-10T00:32:07.293Z,101464.55
2023-04-10T00:34:39.260Z,101463.14
2023-04-10T00:37:11.684Z,101462.25
2023-04-10T00:39:43.412Z,101457.18
2023-04-10T00:42:15.163Z,101458.41
2023-04-10T00:44:46.918Z,101454.08
2023-04-10T00:47:19.536Z,101453.38
2023-04-10T00:49:51.693Z,101452.14
2023-04-10T00:52:23.701Z,101451.61
2023-04-10T00:54:55.753Z,101452.31
2023-04-10T00:57:28.521Z,101451.42
2023-04-10T01:00:01.109Z,101449.06
2023-04-10T01:02:33.278Z,101450.33
2023-04-10T01:05:06.119Z,101450.50
2023-04-10T01:07:53.642Z,101449.06
2023-04-10T01:10:36.355Z,101449.90
2023-04-10T01:13:17.593Z,101448.55
2023-04-10T01:15:54.694Z,101450.30
2023-04-10T01:18:32.659Z,101450.63
2023-04-10T01:21:08.130Z,101453.17
2023-04-10T01:24:06.543Z,101452.88
2023-04-10T01:26:57.374Z,101456.07
2023-04-10T01:29:33.621Z,101456.69
2023-04-10T01:32:09.961Z,101464.35
2023-04-10T01:34:46.636Z,101469.91
2023-04-10T01:37:23.016Z,101466.82
2023-04-10T01:40:00.566Z,101467.11
2023-04-10T01:42:36.184Z,101468.38
2023-04-10T01:45:13.174Z,101468.49
2023-04-10T01:47:45.676Z,101473.64
2023-04-10T01:50:18.758Z,101471.14
2023-04-10T01:52:51.130Z,101469.95
2023-04-10T01:55:27.594Z,101470.35
2023-04-10T01:58:09.926Z,101470.15
2023-04-10T02:00:43.155Z,101469.94
2023-04-10T02:03:15.517Z,101474.65
2023-04-10T02:05:57.973Z,101471.02
2023-04-10T02:08:36.467Z,101472.64
2023-04-10T02:11:16.799Z,101469.36
2023-04-10T02:13:50.651Z,101469.60
2023-04-10T02:16:25.178Z,101469.14
2023-04-10T02:18:58.312Z,101472.83
2023-04-10T02:21:31.179Z,101477.77
2023-04-10T02:24:03.421Z,101476.30
2023-04-10T02:26:46.965Z,101473.34
2023-04-10T02:29:19.151Z,101472.64
2023-04-10T02:31:51.506Z,101473.73
2023-04-10T02:34:24.313Z,101477.32
2023-04-10T02:36:56.339Z,101479.29
2023-04-10T02:39:29.280Z,101480.02
2023-04-10T02:42:01.315Z,101474.24
2023-04-10T02:44:33.130Z,101478.19
2023-04-10T02:47:04.997Z,101475.50
2023-04-10T02:49:37.874Z,101476.92
2023-04-10T02:52:16.531Z,101474.84
2023-04-10T02:54:48.488Z,101473.95
2023-04-10T02:57:21.309Z,101470.82
2023-04-10T02:59:52.529Z,101474.60
2023-04-10T03:02:25.162Z,101475.34
2023-04-10T03:04:56.285Z,101474.02
2023-04-10T03:07:28.439Z,101468.81
2023-04-10T03:10:00.253Z,101465.93
2023-04-10T03:12:31.960Z,101468.82
2023-04-10T03:15:03.781Z,101471.38
2023-04-10T03:17:35.761Z,101472.39
2023-04-10T03:20:09.969Z,101475.29
2023-04-10T03:22:41.941Z,101474.62
2023-04-10T03:25:14.336Z,101474.77
2023-04-10T03:27:46.269Z,101477.77
2023-04-10T03:30:18.417Z,101477.33
2023-04-10T03:32:50.433Z,101474.64
2023-04-10T03:35:22.706Z,101475.70
2023-04-10T03:37:54.552Z,101476.27
2023-04-10T03:40:26.471Z,101476.80
2023-04-10T03:42:58.554Z,101474.80
2023-04-10T03:45:30.549Z,101477.59
2023-04-10T03:48:02.810Z,101474.34
2023-04-10T03:50:42.819Z,101477.17
2023-04-10T03:53:14.771Z,101474.20
2023-04-10T03:55:46.578Z,101475.98
2023-04-10T03:58:18.596Z,101480.73
2023-04-10T04:00:50.912Z,101478.60
2023-04-10T04:03:28.227Z,101476.21
2023-04-10T04:06:10.488Z,101478.97
2023-04-10T04:08:54.173Z,101480.89
2023-04-10T04:11:46.157Z,101482.10
2023-04-10T04:14:40.886Z,101481.04
2023-04-10T04:17:29.143Z,101482.27
2023-04-10T04:20:21.205Z,101483.27
2023-04-10T04:23:12.977Z,101475.39
2023-04-10T04:26:09.375Z,101475.53
2023-04-10T04:28:41.072Z,101473.89
2023-04-10T04:31:45.810Z,101474.34
2023-04-10T04:34:36.617Z,101479.67
2023-04-10T04:37:28.761Z,101483.06
2023-04-10T04:40:13.048Z,101479.74
2023-04-10T04:43:11.217Z,101484.94
2023-04-10T04:46:09.274Z,101489.41
2023-04-10T04:49:15.589Z,101494.69
2023-04-10T04:51:55.357Z,101492.52
2023-04-10T04:55:02.581Z,101498.48
2023-04-10T04:58:10.056Z,101502.52
2023-04-10T05:01:12.918Z,101505.36
2023-04-10T05:04:00.038Z,101514.04
2023-04-10T05:07:07.360Z,101517.88
2023-04-10T05:09:57.771Z,101518.89
2023-04-10T05:12:55.287Z,101527.23
2023-04-10T05:15:45.998Z,101524.91
2023-04-10T05:18:42.139Z,101527.71
2023-04-10T05:21:23.854Z,101528.60
2023-04-10T05:24:27.055Z,101531.15
2023-04-10T05:27:18.090Z,101532.96
2023-04-10T05:30:14.804Z,101532.69
2023-04-10T05:33:05.053Z,101529.40
2023-04-10T05:36:11.512Z,101529.64
2023-04-10T05:38:57.130Z,101529.38
2023-04-10T05:41:45.951Z,101536.63
2023-04-10T05:44:37.821Z,101542.11
2023-04-10T05:47:13.771Z,101543.12
2023-04-10T05:49:45.646Z,101544.35
2023-04-10T05:52:17.446Z,101545.98
2023-04-10T05:55:10.748Z,101548.36
2023-04-10T05:58:05.608Z,101548.77
2023-04-10T06:01:16.098Z,101549.55
2023-04-10T06:03:55.340Z,101541.16
2023-04-10T06:06:29.396Z,101546.14
2023-04-10T06:09:01.271Z,101545.55
2023-04-10T06:11:33.368Z,101545.29
2023-04-10T06:14:05.627Z,101548.23
2023-04-10T06:16:43.203Z,101555.25
2023-04-10T06:19:13.844Z,101553.45
2023-04-10T06:21:45.799Z,101552.59
2023-04-10T06:24:17.614Z,101553.50
2023-04-10T06:26:52.186Z,101555.70
2023-04-10T06:29:24.181Z,101553.05
2023-04-10T06:31:56.706Z,101551.65
2023-04-10T06:34:27.354Z,101553.48
2023-04-10T06:37:03.387Z,101548.03
2023-04-10T06:39:35.596Z,101547.28
2023-04-10T06:42:07.743Z,101547.43
2023-04-10T06:44:58.850Z,101538.55
2023-04-10T06:47:31.588Z,101544.23
2023-04-10T06:50:02.013Z,101544.85
2023-04-10T06:52:34.547Z,101544.73
2023-04-10T06:55:07.499Z,101545.14
2023-04-10T06:57:39.390Z,101547.15
2023-04-10T07:00:13.190Z,101550.60
2023-04-10T07:02:45.960Z,101547.21
2023-04-10T07:05:19.226Z,101545.10
2023-04-10T07:07:51.650Z,101546.77
2023-04-10T07:10:23.674Z,101552.93
2023-04-10T07:12:57.280Z,101555.29
2023-04-10T07:15:29.282Z,101554.76
2023-04-10T07:18:01.349Z,101560.72
2023-04-10T07:20:33.440Z,101556.77
2023-04-10T07:23:05.178Z,101562.19
2023-04-10T07:25:37.910Z,101563.48
2023-04-10T07:28:08.283Z,101566.00
2023-04-10T07:30:41.177Z,101562.40
2023-04-10T07:33:11.770Z,101567.27
2023-04-10T07:35:43.818Z,101565.11
2023-04-10T07:38:16.098Z,101560.98
2023-04-10T07:40:48.219Z,101555.93
2023-04-10T07:43:20.123Z,101557.39
2023-04-10T07:45:52.103Z,101549.27
2023-04-10T07:48:24.204Z,101548.02
2023-04-10T07:50:56.273Z,101546.23
2023-04-10T07:53:28.130Z,101542.62
2023-04-10T07:55:59.920Z,101542.44
2023-04-10T07:58:33.114Z,101545.66
2023-04-10T08:01:05.849Z,101543.69
2023-04-10T08:03:40.686Z,101545.13
2023-04-10T08:06:13.442Z,101541.15
2023-04-10T08:08:45.469Z,101541.13
2023-04-10T08:11:28.502Z,101537.34
2023-04-10T08:14:01.658Z,101535.70
2023-04-10T08:16:35.937Z,101532.81
2023-04-10T08:19:08.207Z,101531.17
2023-04-10T08:21:40.227Z,101531.15
2023-04-10T08:24:12.198Z,101528.07
2023-04-10T08:26:44.020Z,101523.54
2023-04-10T08:29:16.455Z,101523.17
2023-04-10T08:31:48.282Z,101515.39
2023-04-10T08:34:20.857Z,101521.14
2023-04-10T08:36:52.721Z,101518.98
2023-04-10T08:39:24.747Z,101517.66
2023-04-10T08:41:56.651Z,101519.61
2023-04-10T08:44:28.505Z,101517.78
2023-04-10T08:47:01.539Z,101516.66
2023-04-10T08:49:39.640Z,101522.56
2023-04-10T08:52:20.782Z,101520.36
2023-04-10T08:54:57.455Z,101519.58
2023-04-10T08:57:29.963Z,101516.27
2023-04-10T09:00:06.743Z,101512.48
2023-04-10T09:02:58.207Z,101506.24
2023-04-10T09:05:32.027Z,101505.80
2023-04-10T09:08:04.052Z,101502.64
2023-04-10T09:10:36.062Z,101502.56
2023-04-10T09:13:07.822Z,101498.89
2023-04-10T09:15:59.716Z,101501.17
2023-04-10T09:18:46.650Z,101502.17
2023-04-10T09:21:20.399Z,101496.84
2023-04-10T09:24:02.408Z,101493.77
2023-04-10T09:26:34.960Z,101492.75
2023-04-10T09:29:11.016Z,101494.38
2023-04-10T09:31:43.730Z,101492.02
2023-04-10T09:34:14.936Z,101486.85
2023-04-10T09:36:54.953Z,101481.00
2023-04-10T09:39:36.876Z,101488.27
2023-04-10T09:42:08.828Z,101485.06
2023-04-10T09:44:42.093Z,101481.85
2023-04-10T09:47:22.029Z,101474.70
2023-04-10T09:49:55.561Z,101474.75
2023-04-10T09:52:28.984Z,101469.29
2023-04-10T09:55:02.668Z,101470.33
2023-04-10T09:57:37.010Z,101461.70
2023-04-10T10:00:12.421Z,101462.27
2023-04-10T10:02:45.170Z,101452.84
2023-04-10T10:05:18.087Z,101449.61
2023-04-10T10:07:50.822Z,101444.91
2023-04-10T10:10:21.462Z,101439.50
2023-04-10T10:13:00.668Z,101437.91
2023-04-10T10:15:38.768Z,101438.54
2023-04-10T10:18:19.394Z,101435.19
2023-04-10T10:20:54.494Z,101432.52
2023-04-10T10:23:28.555Z,101437.67
2023-04-10T10:26:03.250Z,101436.39
2023-04-10T10:28:37.204Z,101429.71
2023-04-10T10:31:09.886Z,101427.15
2023-04-10T10:33:42.950Z,101424.65
2023-04-10T10:36:17.047Z,101425.24
2023-04-10T10:38:57.520Z,101422.16
2023-04-10T10:41:33.930Z,101420.46
2023-04-10T10:44:14.362Z,101418.84
2023-04-10T10:46:52.269Z,101420.61
2023-04-10T10:49:24.098Z,101411.63
2023-04-10T10:51:56.011Z,101413.36
2023-04-10T10:54:42.255Z,101411.19
2023-04-10T10:57:48.377Z,101407.13
2023-04-10T11:00:21.711Z,101408.91
2023-04-10T11:03:31.898Z,101402.93
2023-04-10T11:06:07.335Z,101402.09
2023-04-10T11:08:47.540Z,101400.43
2023-04-10T11:11:24.326Z,101402.41
2023-04-10T11:14:20.165Z,101400.38
2023-04-10T11:16:52.129Z,101397.49
2023-04-10T11:19:26.016Z,101385.45
2023-04-10T11:22:07.417Z,101386.13
2023-04-10T11:25:00.318Z,101386.53
2023-04-10T11:27:48.617Z,101388.81
2023-04-10T11:30:32.200Z,101384.26
2023-04-10T11:33:06.846Z,101377.69
2023-04-10T11:35:39.629Z,101375.65
2023-04-10T11:38:19.604Z,101373.68
2023-04-10T11:41:04.108Z,101369.64
2023-04-10T11:43:36.682Z,101367.96
2023-04-10T11:46:09.002Z,101365.09
2023-04-10T11:48:41.212Z,101365.30
2023-04-10T11:51:14.918Z,101366.35
2023-04-10T11:53:46.950Z,101359.27
2023-04-10T11:56:22.315Z,101359.85
2023-04-10T11:58:55.215Z,101354.20
2023-04-10T12:01:27.533Z,101360.89
2023-04-10T12:03:59.439Z,101358.43
2023-04-10T12:06:38.250Z,101356.74
2023-04-10T12:09:17.421Z,101351.33
2023-04-10T12:11:54.893Z,101348.86
2023-04-10T12:14:33.068Z,101339.24
2023-04-10T12:17:07.137Z,101340.27
2023-04-10T12:19:40.717Z,101337.70
2023-04-10T12:22:14.132Z,101330.34
2023-04-10T12:24:48.011Z,101326.85
2023-04-10T12:27:21.522Z,101323.54
2023-04-10T12:29:54.899Z,101313.59
2023-04-10T12:32:28.235Z,101312.58
2023-04-10T12:35:02.285Z,101313.91
2023-04-10T12:37:52.216Z,101313.94
2023-04-10T12:40:24.328Z,101316.02
2023-04-10T12:42:56.421Z,101308.38
2023-04-10T12:45:45.371Z,101307.67
2023-04-10T12:48:25.413Z,101300.73
2023-04-10T12:50:57.943Z,101297.27
2023-04-10T12:53:29.892Z,101292.62
2023-04-10T12:56:07.757Z,101289.02
2023-04-10T12:58:40.081Z,101285.41
2023-04-10T13:01:14.309Z,101284.79
2023-04-10T13:03:48.377Z,101279.60
2023-04-10T13:06:20.585Z,101279.17
2023-04-10T13:08:53.584Z,101271.33
2023-04-10T13:11:26.033Z,101273.27
2023-04-10T13:13:58.403Z,101269.94
2023-04-10T13:16:30.277Z,101262.16
2023-04-10T13:19:02.466Z,101267.74
2023-04-10T13:21:34.356Z,101262.80
2023-04-10T13:24:06.491Z,101260.95
2023-04-10T13:26:38.379Z,101253.55
2023-04-10T13:29:10.328Z,101246.41
2023-04-10T13:31:43.035Z,101250.19
2023-04-10T13:34:13.358Z,101246.82
2023-04-10T13:36:45.551Z,101236.36
2023-04-10T13:39:18.581Z,101233.20
2023-04-10T13:41:50.522Z,101228.48
2023-04-10T13:44:22.354Z,101232.20
2023-04-10T13:46:54.220Z,101224.84
2023-04-10T13:49:26.428Z,101224.07
2023-04-10T13:51:59.423Z,101218.77
2023-04-10T13:54:31.358Z,101215.21
2023-04-10T13:57:03.921Z,101213.02
2023-04-10T13:59:36.006Z,101212.40
2023-04-10T14:02:09.180Z,101204.23
2023-04-10T14:04:42.722Z,101202.95
2023-04-10T14:07:14.682Z,101196.88
2023-04-10T14:09:47.495Z,101194.55
2023-04-10T14:12:19.839Z,101191.94
2023-04-10T14:14:51.813Z,101185.72
2023-04-10T14:17:23.926Z,101181.40
2023-04-10T14:19:56.069Z,101181.02
2023-04-10T14:22:30.292Z,101178.13
2023-04-10T14:25:12.450Z,101177.03
2023-04-10T14:27:46.432Z,101170.05
2023-04-10T14:30:16.762Z,101163.30
2023-04-10T14:32:48.994Z,101163.25
2023-04-10T14:35:21.505Z,101162.30
2023-04-10T14:37:53.327Z,101158.76
2023-04-10T14:40:26.040Z,101153.17
2023-04-10T14:42:57.847Z,101147.64
2023-04-10T14:45:29.672Z,101141.89
2023-04-10T14:48:02.259Z,101136.31
2023-04-10T14:50:35.160Z,101138.05
2023-04-10T14:53:09.652Z,101135.91
2023-04-10T14:55:41.516Z,101132.77
2023-04-10T14:58:13.535Z,101126.11
2023-04-10T15:00:45.458Z,101128.37
2023-04-10T15:03:17.368Z,101125.84
2023-04-10T15:05:49.284Z,101121.19
2023-04-10T15:08:22.414Z,101119.18
2023-04-10T15:10:54.936Z,101114.80
2023-04-10T15:13:27.245Z,101111.77
2023-04-10T15:15:59.848Z,101111.10
2023-04-10T15:18:30.373Z,101109.32
2023-04-10T15:21:02.200Z,101109.14
2023-04-10T15:23:34.246Z,101105.48
2023-04-10T15:26:06.229Z,101101.73
2023-04-10T15:28:39.145Z,101100.83
2023-04-10T15:31:12.004Z,101097.42
2023-04-10T15:33:43.900Z,101090.98
2023-04-10T15:36:15.822Z,101093.46
2023-04-10T15:38:50.071Z,101088.11
2023-04-10T15:41:22.852Z,101089.11
2023-04-10T15:43:55.406Z,101085.17
2023-04-10T15:46:29.112Z,101079.83
2023-04-10T15:49:02.269Z,101076.48
2023-04-10T15:51:34.400Z,101072.36
2023-04-10T15:54:06.476Z,101070.44
2023-04-10T15:56:40.704Z,101066.31
2023-04-10T15:59:12.773Z,101059.56
2023-04-10T16:01:45.332Z,101055.30
2023-04-10T16:04:17.344Z,101052.71
2023-04-10T16:06:49.631Z,101050.49
2023-04-10T16:09:26.187Z,101045.02
2023-04-10T16:11:58.706Z,101039.44
2023-04-10T16:14:30.845Z,101036.89
2023-04-10T16:17:03.677Z,101032.02
2023-04-10T16:19:35.875Z,101035.25
2023-04-10T16:22:08.194Z,101032.46
2023-04-10T16:24:40.160Z,101031.37
2023-04-10T16:27:12.364Z,101030.13
2023-04-10T16:29:44.791Z,101030.93
2023-04-10T16:32:17.044Z,101020.42
2023-04-10T16:34:47.739Z,101018.70
2023-04-10T16:37:19.896Z,101017.33
2023-04-10T16:39:52.359Z,101011.23
2023-04-10T16:42:24.649Z,101010.99
2023-04-10T16:44:58.201Z,101004.62
2023-04-10T16:47:30.516Z,101002.41
2023-04-10T16:50:02.473Z,101001.52
2023-04-10T16:52:34.913Z,100995.96
2023-04-10T16:55:08.326Z,100992.05
2023-04-10T16:57:40.531Z,100985.45
2023-04-10T17:00:15.397Z,100978.77
2023-04-10T17:02:48.725Z,100977.81
2023-04-10T17:05:21.031Z,100973.25
2023-04-10T17:07:53.220Z,100970.33
2023-04-10T17:10:25.287Z,100966.17
2023-04-10T17:12:58.324Z,100965.76
2023-04-10T17:15:30.688Z,100961.93
2023-04-10T17:18:02.997Z,100961.52
2023-04-10T17:20:37.960Z,100963.59
2023-04-10T17:23:11.254Z,100963.79
2023-04-10T17:25:44.899Z,100967.30
2023-04-10T17:28:17.082Z,100965.78
2023-04-10T17:30:49.335Z,100966.30
2023-04-10T17:33:23.577Z,100964.21
2023-04-10T17:35:56.469Z,100960.27
2023-04-10T17:38:28.690Z,100964.80
2023-04-10T17:41:01.385Z,100954.61
2023-04-10T17:43:35.178Z,100956.71
2023-04-10T17:46:07.976Z,100956.48
2023-04-10T17:48:39.963Z,100953.64
2023-04-10T17:51:12.094Z,100949.79
2023-04-10T17:53:45.028Z,100943.30
2023-04-10T17:56:23.504Z,100945.11
2023-04-10T17:58:56.786Z,100944.60
2023-04-10T18:01:31.175Z,100942.98
2023-04-10T18:04:04.431Z,100937.89
2023-04-10T18:06:36.736Z,100939.27
2023-04-10T18:09:08.721Z,100937.97
2023-04-10T18:11:41.512Z,100935.61
2023-04-10T18:14:13.987Z,100941.59
2023-04-10T18:16:45.989Z,100940.72
2023-04-10T18:19:18.061Z,100944.45
2023-04-10T18:21:50.445Z,100938.16
2023-04-10T18:24:23.081Z,100939.48
2023-04-10T18:26:55.043Z,100939.89
2023-04-10T18:29:27.400Z,100936.80
2023-04-10T18:31:59.370Z,100936.55
2023-04-10T18:34:31.411Z,100938.84
2023-04-10T18:37:03.473Z,100939.84
2023-04-10T18:39:38.161Z,100933.66
2023-04-10T18:42:11.644Z,100932.55
2023-04-10T18:44:43.699Z,100928.58
2023-04-10T18:47:16.738Z,100926.04
2023-04-10T18:49:48.919Z,100922.51
2023-04-10T18:52:21.412Z,100920.45
2023-04-10T18:54:53.384Z,100915.77
2023-04-10T18:57:25.248Z,100914.89
2023-04-10T18:59:57.831Z,100905.97
2023-04-10T19:02:31.415Z,100904.45
2023-04-10T19:05:04.340Z,100902.92
2023-04-10T19:07:36.664Z,100897.90
2023-04-10T19:10:08.808Z,100896.35
2023-04-10T19:12:40.743Z,100897.28
2023-04-10T19:15:15.917Z,100896.56
2023-04-10T19:17:48.120Z,100893.13
2023-04-10T19:20:51.142Z,100895.48
2023-04-10T19:23:12.770Z,100890.49
2023-04-10T19:25:44.908Z,100887.64
2023-04-10T19:28:17.295Z,100885.45
2023-04-10T19:30:49.295Z,100886.88
2023-04-10T19:33:21.953Z,100882.73
2023-04-10T19:35:52.573Z,100881.13
2023-04-10T19:38:24.673Z,100879.67
2023-04-10T19:40:56.690Z,100878.61
2023-04-10T19:43:28.575Z,100882.23
2023-04-10T19:46:00.735Z,100876.59
2023-04-10T19:48:32.928Z,100879.89
2023-04-10T19:51:07.669Z,100877.98
2023-04-10T19:53:39.711Z,100879.35
2023-04-10T19:56:11.928Z,100874.37
2023-04-10T19:58:44.389Z,100874.35
2023-04-10T20:01:18.163Z,100872.55
2023-04-10T20:03:48.984Z,100868.98
2023-04-10T20:06:22.081Z,100865.98
2023-04-10T20:08:54.602Z,100861.05
2023-04-10T20:11:30.594Z,100855.34
2023-04-10T20:14:02.676Z,100849.42
2023-04-10T20:16:34.775Z,100849.38
2023-04-10T20:19:07.183Z,100845.17
2023-04-10T20:21:39.206Z,100844.15
2023-04-10T20:24:11.252Z,100836.77
2023-04-10T20:26:45.520Z,100831.27
2023-04-10T20:29:17.413Z,100832.41
2023-04-10T20:31:49.277Z,100830.89
2023-04-10T20:34:21.084Z,100831.88
2023-04-10T20:36:52.845Z,100830.95
2023-04-10T20:39:26.103Z,100829.77
2023-04-10T20:41:58.125Z,100823.88
2023-04-10T20:44:30.438Z,100820.43
2023-04-10T20:47:02.509Z,100817.02
2023-04-10T20:49:37.252Z,100813.09
2023-04-10T20:52:09.994Z,100807.42
2023-04-10T20:54:40.337Z,100806.98
2023-04-10T20:57:12.120Z,100805.16
2023-04-10T20:59:44.083Z,100801.31
2023-04-10T21:02:18.066Z,100794.38
2023-04-10T21:04:51.265Z,100792.84
2023-04-10T21:07:23.160Z,100790.82
2023-04-10T21:09:54.999Z,100787.52
2023-04-10T21:12:26.867Z,100780.08
2023-04-10T21:14:58.714Z,100776.78
2023-04-10T21:17:31.713Z,100776.00
2023-04-10T21:20:04.236Z,100769.94
2023-04-10T21:22:36.066Z,100771.45
2023-04-10T21:25:09.323Z,100767.70
2023-04-10T21:27:41.256Z,100764.22
2023-04-10T21:30:13.884Z,100763.84
2023-04-10T21:32:46.517Z,100759.27
2023-04-10T21:35:18.509Z,100754.98
2023-04-10T21:37:53.064Z,100746.67
2023-04-10T21:40:26.092Z,100738.35
2023-04-10T21:42:57.781Z,100737.06
2023-04-10T21:45:29.640Z,100728.48
2023-04-10T21:48:01.628Z,100719.23
2023-04-10T21:50:33.616Z,100718.65
2023-04-10T21:53:05.718Z,100714.77
2023-04-10T21:55:37.566Z,100714.39
2023-04-10T21:58:10.792Z,100715.17
2023-04-10T22:00:46.790Z,100716.55
2023-04-10T22:03:20.270Z,100713.34
2023-04-10T22:05:52.455Z,100707.27
2023-04-10T22:08:24.295Z,100703.05
2023-04-10T22:10:56.349Z,100702.08
2023-04-10T22:13:31.166Z,100699.69
2023-04-10T22:16:03.463Z,100694.13
2023-04-10T22:18:35.651Z,100695.98
2023-04-10T22:21:07.873Z,100691.48
2023-04-10T22:23:39.681Z,100691.26
2023-04-10T22:26:13.735Z,100679.33
2023-04-10T22:28:45.534Z,100676.30
2023-04-10T22:31:21.695Z,100674.33
2023-04-10T22:33:53.615Z,100677.27
2023-04-10T22:36:26.141Z,100678.70
2023-04-10T22:38:58.855Z,100670.06
2023-04-10T22:41:30.777Z,100670.41
2023-04-10T22:44:02.676Z,100667.58
2023-04-10T22:46:34.874Z,100665.33
2023-04-10T22:49:06.998Z,100662.25
2023-04-10T22:51:38.711Z,100662.29
2023-04-10T22:54:10.485Z,100659.73
2023-04-10T22:56:44.129Z,100659.15
2023-04-10T22:59:18.330Z,100653.00
2023-04-10T23:01:50.950Z,100650.00
2023-04-10T23:04:21.534Z,100645.48
2023-04-10T23:06:53.394Z,100636.66
2023-04-10T23:09:25.816Z,100635.28
2023-04-10T23:11:57.644Z,100633.54
2023-04-10T23:14:29.566Z,100626.83
2023-04-10T23:17:01.367Z,100621.83
2023-04-10T23:19:33.458Z,100615.94
2023-04-10T23:22:05.334Z,100613.04
2023-04-10T23:24:38.491Z,100604.69
2023-04-10T23:27:10.448Z,100602.91
2023-04-10T23:29:42.232Z,100593.92
2023-04-10T23:32:14.035Z,100589.27
2023-04-10T23:34:45.944Z,100584.35
2023-04-10T23:37:17.716Z,100578.67
2023-04-10T23:39:49.641Z,100575.70
2023-04-10T23:42:21.408Z,100572.11
2023-04-10T23:44:53.425Z,100566.20
2023-04-10T23:47:25.192Z,100559.42
2023-04-10T23:49:58.338Z,100560.13
2023-04-10T23:52:30.163Z,100554.45
2023-04-10T23:55:01.892Z,100549.89
2023-04-10T23:57:33.649Z,100537.93
