createdAt,value
2023-12-18T00:04:55.419Z,101097.78
2023-12-18T00:19:58.058Z,101090.09
2023-12-18T00:35:00.618Z,101096.94
2023-12-18T00:50:05.411Z,101094.47
2023-12-18T01:05:11.069Z,101092.50
2023-12-18T01:20:13.785Z,101095.81
2023-12-18T01:35:15.496Z,101105.53
2023-12-18T01:50:17.583Z,101088.84
2023-12-18T02:05:20.161Z,101094.84
2023-12-18T02:20:22.975Z,101088.34
2023-12-18T02:35:25.555Z,101082.84
2023-12-18T02:50:28.103Z,101048.84
2023-12-18T03:05:30.765Z,101037.13
2023-12-18T03:20:33.461Z,101049.50
2023-12-18T03:35:36.833Z,101042.00
2023-12-18T03:50:39.373Z,101026.81
2023-12-18T04:05:43.033Z,101033.00
2023-12-18T04:20:45.580Z,101025.84
2023-12-18T04:35:47.279Z,101006.31
2023-12-18T04:50:49.804Z,100978.06
2023-12-18T05:05:52.391Z,101016.47
2023-12-18T05:20:54.937Z,101037.81
2023-12-18T05:35:57.531Z,101036.81
2023-12-18T05:50:59.274Z,101055.69
2023-12-18T06:06:00.942Z,101017.44
2023-12-18T06:21:07.688Z,101013.09
2023-12-18T06:36:10.387Z,101046.31
2023-12-18T06:51:13.118Z,101058.81
2023-12-18T07:06:15.834Z,101067.66
2023-12-18T07:21:18.827Z,101069.81
2023-12-18T07:36:21.556Z,101087.28
2023-12-18T07:51:24.393Z,101081.63
2023-12-18T08:06:26.964Z,101099.59
2023-12-18T08:21:30.029Z,101109.94
2023-12-18T08:36:32.609Z,101117.09
2023-12-18T08:51:35.463Z,101102.44
2023-12-18T09:06:38.833Z,101105.94
2023-12-18T09:21:42.152Z,101097.25
2023-12-18T09:36:48.502Z,101062.09
2023-12-18T09:51:54.300Z,101028.00
2023-12-18T10:06:56.801Z,101030.13
2023-12-18T10:22:00.213Z,101009.59
2023-12-18T10:37:02.629Z,100997.25
2023-12-18T10:52:06.680Z,101007.75
2023-12-18T11:07:09.957Z,101006.78
2023-12-18T11:22:12.904Z,100992.25
2023-12-18T11:37:14.685Z,100958.22
2023-12-18T11:52:18.330Z,100940.38
2023-12-18T12:07:21.066Z,100925.19
2023-12-18T12:22:24.212Z,100921.91
2023-12-18T12:37:25.974Z,100888.84
2023-12-18T12:52:30.969Z,100867.81
2023-12-18T13:07:34.337Z,100851.94
2023-12-18T13:22:37.913Z,100856.63
2023-12-18T13:37:41.940Z,100851.59
2023-12-18T13:52:44.300Z,100859.66
2023-12-18T14:07:47.155Z,100836.41
2023-12-18T14:22:50.481Z,100813.19
2023-12-18T14:37:53.014Z,100795.91
2023-12-18T14:52:56.703Z,100804.09
2023-12-18T15:08:00.067Z,100787.94
2023-12-18T15:23:02.675Z,100801.97
2023-12-18T15:38:05.525Z,100795.31
2023-12-18T15:53:08.317Z,100792.13
2023-12-18T16:08:11.075Z,100778.25
2023-12-18T16:23:14.515Z,100755.00
2023-12-18T16:38:17.809Z,100727.09
2023-12-18T16:53:20.672Z,100676.66
2023-12-18T17:08:24.623Z,100695.72
2023-12-18T17:23:27.655Z,100668.34
2023-12-18T17:38:30.873Z,100697.75
2023-12-18T17:53:33.383Z,100673.84
2023-12-18T18:08:35.200Z,100671.34
2023-12-18T18:23:38.888Z,100624.41
2023-12-18T18:38:40.648Z,100629.91
2023-12-18T18:53:42.603Z,100641.81
2023-12-18T19:08:45.180Z,100592.00
2023-12-18T19:23:46.844Z,100549.44
2023-12-18T19:38:49.140Z,100592.38
2023-12-18T19:53:55.670Z,100561.25
2023-12-18T20:08:58.350Z,100568.47
2023-12-18T20:24:01.275Z,100525.25
2023-12-18T20:39:04.178Z,100508.53
2023-12-18T20:54:05.891Z,100489.19
2023-12-18T21:09:07.952Z,100500.19
2023-12-18T21:24:10.592Z,100461.47
2023-12-18T21:39:12.310Z,100509.28
2023-12-18T21:54:14.316Z,100506.97
2023-12-18T22:09:16.846Z,100461.25
2023-12-18T22:24:19.637Z,100436.88
2023-12-18T22:39:22.277Z,100426.91
2023-12-18T22:54:24.923Z,100392.06
2023-12-18T23:09:28.856Z,100388.44
2023-12-18T23:24:31.500Z,100413.50
2023-12-18T23:39:33.248Z,100363.81
2023-12-18T23:54:34.959Z,100368.19
