createdAt,value
2022-12-18T00:02:11.777Z,-4.70
2022-12-18T00:04:38.224Z,-4.60
2022-12-18T00:07:05.585Z,-3.70
2022-12-18T00:09:39.736Z,-4.20
2022-12-18T00:14:42.486Z,-4.80
2022-12-18T00:17:08.920Z,-4.80
2022-12-18T00:19:36.200Z,-4.20
2022-12-18T00:22:02.774Z,-4.90
2022-12-18T00:24:29.969Z,-4.90
2022-12-18T00:26:56.153Z,-4.90
2022-12-18T00:29:23.025Z,-4.80
2022-12-18T00:31:49.615Z,-4.00
2022-12-18T00:34:16.423Z,-4.90
2022-12-18T00:36:43.119Z,-4.50
2022-12-18T00:39:11.442Z,-4.90
2022-12-18T00:41:56.533Z,-4.90
2022-12-18T00:44:22.823Z,-3.80
2022-12-18T00:46:49.034Z,-5.00
2022-12-18T00:49:20.678Z,-5.00
2022-12-18T00:51:48.466Z,-5.00
2022-12-18T00:54:15.301Z,-4.50
2022-12-18T00:56:49.820Z,-4.30
2022-12-18T00:59:17.693Z,-5.00
2022-12-18T01:01:44.115Z,-4.60
2022-12-18T01:04:10.661Z,-4.80
2022-12-18T01:06:37.579Z,-4.20
2022-12-18T01:09:04.847Z,-4.90
2022-12-18T01:11:31.181Z,-4.90
2022-12-18T01:14:00.020Z,-4.90
2022-12-18T01:16:26.233Z,-4.90
2022-12-18T01:18:54.981Z,-4.90
2022-12-18T01:21:21.229Z,-4.80
2022-12-18T01:23:50.853Z,-4.30
2022-12-18T01:26:17.047Z,-5.00
2022-12-18T01:28:44.925Z,-4.90
2022-12-18T01:31:19.733Z,-4.90
2022-12-18T01:33:46.058Z,-4.40
2022-12-18T01:36:32.470Z,-4.80
2022-12-18T01:39:00.656Z,-4.80
2022-12-18T01:42:05.702Z,-4.10
2022-12-18T01:45:50.980Z,-4.30
2022-12-18T01:48:17.290Z,-4.90
2022-12-18T01:50:44.034Z,-4.80
2022-12-18T01:53:21.545Z,-4.80
2022-12-18T01:55:51.597Z,-4.80
2022-12-18T01:58:18.994Z,-4.80
2022-12-18T02:00:45.176Z,-4.30
2022-12-18T02:03:11.811Z,-3.10
2022-12-18T02:05:58.033Z,-4.70
2022-12-18T02:09:29.732Z,-4.70
2022-12-18T02:12:15.772Z,-4.70
2022-12-18T02:15:00.871Z,-4.60
2022-12-18T02:17:36.204Z,-4.10
2022-12-18T02:20:40.542Z,-4.60
2022-12-18T02:27:14.545Z,-4.60
2022-12-18T02:29:50.544Z,-4.50
2022-12-18T02:32:28.137Z,-4.50
2022-12-18T02:34:57.122Z,-4.50
2022-12-18T02:37:23.257Z,-3.00
2022-12-18T02:39:50.185Z,-4.00
2022-12-18T02:42:16.952Z,-4.50
2022-12-18T02:44:51.071Z,-4.50
2022-12-18T02:47:18.292Z,-4.50
2022-12-18T02:50:49.001Z,-4.50
2022-12-18T02:53:51.501Z,-3.90
2022-12-18T02:56:21.011Z,-3.80
2022-12-18T02:59:59.040Z,-3.80
2022-12-18T03:02:58.063Z,-3.50
2022-12-18T03:05:30.996Z,-4.40
2022-12-18T03:08:14.121Z,-4.40
2022-12-18T03:10:46.584Z,-2.90
2022-12-18T03:13:18.069Z,-3.10
2022-12-18T03:15:51.958Z,-4.40
2022-12-18T03:18:24.630Z,-4.20
2022-12-18T03:20:50.800Z,-4.40
2022-12-18T03:23:18.549Z,-3.10
2022-12-18T03:25:45.228Z,-4.40
2022-12-18T03:28:15.395Z,-4.40
2022-12-18T03:30:42.550Z,-3.10
2022-12-18T03:33:16.760Z,-4.20
2022-12-18T03:35:43.153Z,-4.30
2022-12-18T03:38:09.505Z,-4.40
2022-12-18T03:43:36.978Z,-3.60
2022-12-18T03:46:07.574Z,-4.30
2022-12-18T03:48:52.190Z,-4.30
2022-12-18T03:51:27.780Z,-4.30
2022-12-18T03:54:03.061Z,-4.20
2022-12-18T03:56:32.562Z,-3.60
2022-12-18T03:58:58.834Z,-4.20
2022-12-18T04:01:29.779Z,-3.80
2022-12-18T04:03:56.064Z,-4.20
2022-12-18T04:06:22.256Z,-4.20
2022-12-18T04:08:49.093Z,-3.00
2022-12-18T04:11:16.666Z,-3.20
2022-12-18T04:13:43.294Z,-4.20
2022-12-18T04:16:09.949Z,-3.70
2022-12-18T04:18:36.795Z,-3.90
2022-12-18T04:21:03.296Z,-4.30
2022-12-18T04:23:29.788Z,-4.30
2022-12-18T04:25:56.490Z,-4.30
2022-12-18T04:28:22.668Z,-3.60
2022-12-18T04:30:48.878Z,-3.90
2022-12-18T04:33:17.147Z,-3.20
2022-12-18T04:35:43.984Z,-4.30
2022-12-18T04:38:13.076Z,-4.20
2022-12-18T04:40:39.207Z,-3.00
2022-12-18T04:43:05.782Z,-4.30
2022-12-18T04:45:32.772Z,-3.50
2022-12-18T04:48:00.021Z,-3.00
2022-12-18T04:50:26.203Z,-3.70
2022-12-18T04:52:52.669Z,-4.30
2022-12-18T04:55:18.817Z,-4.30
2022-12-18T04:57:45.242Z,-3.00
2022-12-18T05:00:12.981Z,-4.30
2022-12-18T05:02:40.479Z,-4.30
2022-12-18T05:05:08.358Z,-3.80
2022-12-18T05:07:37.113Z,-4.30
2022-12-18T05:10:04.489Z,-3.30
2022-12-18T05:12:32.860Z,-4.30
2022-12-18T05:14:59.433Z,-4.30
2022-12-18T05:17:25.641Z,-4.30
2022-12-18T05:19:51.754Z,-3.00
2022-12-18T05:22:18.684Z,-3.30
2022-12-18T05:24:45.077Z,-4.30
2022-12-18T05:27:11.332Z,-4.30
2022-12-18T05:29:38.077Z,-3.10
2022-12-18T05:32:04.800Z,-3.30
2022-12-18T05:34:31.442Z,-2.80
2022-12-18T05:36:58.844Z,-4.40
2022-12-18T05:39:25.428Z,-4.40
2022-12-18T05:41:51.871Z,-4.40
2022-12-18T05:44:18.386Z,-4.50
2022-12-18T05:46:44.861Z,-4.40
2022-12-18T05:49:11.058Z,-3.90
2022-12-18T05:51:37.496Z,-4.50
2022-12-18T05:54:03.851Z,-3.70
2022-12-18T05:56:30.044Z,-4.60
2022-12-18T05:58:56.254Z,-4.50
2022-12-18T06:01:25.098Z,-4.60
2022-12-18T06:03:52.251Z,-3.90
2022-12-18T06:06:21.175Z,-3.60
2022-12-18T06:08:47.328Z,-4.60
2022-12-18T06:11:14.341Z,-4.60
2022-12-18T06:13:41.103Z,-4.60
2022-12-18T06:16:08.640Z,-3.90
2022-12-18T06:18:34.910Z,-4.00
2022-12-18T06:21:01.092Z,-3.60
2022-12-18T06:23:27.272Z,-4.60
2022-12-18T06:25:53.392Z,-4.00
2022-12-18T06:28:19.657Z,-4.20
2022-12-18T06:30:48.727Z,-4.60
2022-12-18T06:33:15.411Z,-4.60
2022-12-18T06:35:41.649Z,-4.60
2022-12-18T06:38:07.891Z,-4.60
2022-12-18T06:40:34.137Z,-4.60
2022-12-18T06:43:01.842Z,-4.50
2022-12-18T06:45:28.073Z,-3.50
2022-12-18T06:47:54.858Z,-4.00
2022-12-18T06:50:21.000Z,-4.60
2022-12-18T06:52:47.179Z,-4.50
2022-12-18T06:55:13.746Z,-4.50
2022-12-18T06:57:40.561Z,-4.50
2022-12-18T07:00:07.932Z,-4.50
2022-12-18T07:02:34.469Z,-4.50
2022-12-18T07:05:07.460Z,-1.80
2022-12-18T07:07:37.579Z,-4.20
2022-12-18T07:10:05.464Z,-4.50
2022-12-18T07:12:31.874Z,-4.50
2022-12-18T07:14:57.982Z,-3.30
2022-12-18T07:17:24.756Z,-4.50
2022-12-18T07:19:50.876Z,-4.50
2022-12-18T07:22:17.032Z,-4.20
2022-12-18T07:24:43.187Z,-4.30
2022-12-18T07:27:09.655Z,-3.50
2022-12-18T07:29:36.881Z,-3.40
2022-12-18T07:32:05.736Z,-4.40
2022-12-18T07:34:31.910Z,-4.50
2022-12-18T07:36:59.589Z,-4.40
2022-12-18T07:39:26.637Z,-4.40
2022-12-18T07:42:11.438Z,-4.40
2022-12-18T07:44:38.050Z,-4.30
2022-12-18T07:47:07.798Z,-3.20
2022-12-18T07:49:38.217Z,-4.20
2022-12-18T07:52:04.609Z,-4.30
2022-12-18T07:54:31.291Z,-3.90
2022-12-18T07:56:57.931Z,-1.70
2022-12-18T07:59:24.138Z,-4.20
2022-12-18T08:01:50.690Z,-4.10
2022-12-18T08:04:16.978Z,-3.40
2022-12-18T08:06:48.069Z,-4.20
2022-12-18T08:09:15.411Z,-4.10
2022-12-18T08:11:41.900Z,-4.20
2022-12-18T08:14:08.416Z,-3.70
2022-12-18T08:16:34.586Z,-4.20
2022-12-18T08:19:01.125Z,-4.10
2022-12-18T08:21:28.849Z,-4.00
2022-12-18T08:23:56.726Z,-4.10
2022-12-18T08:26:23.744Z,-3.00
2022-12-18T08:28:50.902Z,-3.90
2022-12-18T08:31:18.438Z,-3.90
2022-12-18T08:33:45.108Z,-3.50
2022-12-18T08:36:11.862Z,-3.80
2022-12-18T08:38:38.498Z,-3.70
2022-12-18T08:41:09.830Z,-3.80
2022-12-18T08:43:54.656Z,-2.70
2022-12-18T08:46:21.883Z,-2.80
2022-12-18T08:48:49.322Z,-3.70
2022-12-18T08:51:16.709Z,-3.70
2022-12-18T08:53:43.179Z,-3.70
2022-12-18T08:56:09.888Z,-2.70
2022-12-18T08:58:40.484Z,-3.10
2022-12-18T09:01:13.160Z,-3.60
2022-12-18T09:03:40.060Z,-3.40
2022-12-18T09:06:09.029Z,-3.60
2022-12-18T09:08:35.291Z,-3.50
2022-12-18T09:11:01.620Z,-3.40
2022-12-18T09:13:28.584Z,-3.50
2022-12-18T09:15:55.610Z,-3.50
2022-12-18T09:18:22.742Z,-3.50
2022-12-18T09:20:50.483Z,-3.40
2022-12-18T09:23:16.759Z,-3.30
2022-12-18T09:25:43.004Z,-3.20
2022-12-18T09:28:17.221Z,-3.10
2022-12-18T09:30:49.769Z,-3.00
2022-12-18T09:33:17.728Z,-3.00
2022-12-18T09:35:45.098Z,-5.60
2022-12-18T09:38:16.542Z,-3.10
2022-12-18T09:40:44.842Z,-2.70
2022-12-18T09:43:41.785Z,-2.40
2022-12-18T09:46:11.586Z,-2.80
2022-12-18T09:48:41.061Z,-2.90
2022-12-18T09:51:26.054Z,-3.10
2022-12-18T09:53:57.848Z,-2.90
2022-12-18T09:56:35.295Z,-2.60
2022-12-18T09:59:02.569Z,-2.40
2022-12-18T10:01:38.906Z,-2.50
2022-12-18T10:04:09.068Z,-2.50
2022-12-18T10:07:03.108Z,-2.60
2022-12-18T10:09:38.568Z,-2.40
2022-12-18T10:13:39.807Z,-2.10
2022-12-18T10:17:41.842Z,-2.60
2022-12-18T10:22:09.171Z,-2.60
2022-12-18T10:24:56.392Z,-2.60
2022-12-18T10:27:26.063Z,-2.60
2022-12-18T10:29:52.617Z,-2.60
2022-12-18T10:32:24.369Z,-2.40
2022-12-18T10:34:54.170Z,-2.50
2022-12-18T10:37:26.572Z,-2.50
2022-12-18T10:43:26.068Z,-2.60
2022-12-18T10:46:24.408Z,-3.00
2022-12-18T10:48:57.088Z,-2.80
2022-12-18T10:51:33.912Z,-2.80
2022-12-18T10:54:14.936Z,-2.20
2022-12-18T10:56:41.441Z,-1.80
2022-12-18T10:59:11.437Z,-2.70
2022-12-18T11:01:55.470Z,-2.80
2022-12-18T11:04:29.737Z,-2.70
2022-12-18T11:07:07.641Z,-2.60
2022-12-18T11:09:38.609Z,-2.60
2022-12-18T11:12:38.140Z,-2.50
2022-12-18T11:15:06.419Z,-2.40
2022-12-18T11:17:36.527Z,-2.50
2022-12-18T11:20:41.594Z,-2.60
2022-12-18T11:23:12.630Z,-2.50
2022-12-18T11:25:39.554Z,-2.80
2022-12-18T11:28:26.437Z,-2.60
2022-12-18T11:31:28.514Z,-2.70
2022-12-18T11:34:40.072Z,-2.70
2022-12-18T11:37:08.554Z,-2.50
2022-12-18T11:39:39.155Z,-2.50
2022-12-18T11:45:17.291Z,-2.50
2022-12-18T11:48:06.118Z,-2.60
2022-12-18T11:50:50.366Z,-2.10
2022-12-18T11:53:17.314Z,-2.60
2022-12-18T11:59:13.857Z,-2.40
2022-12-18T12:03:33.509Z,-2.30
2022-12-18T12:06:24.128Z,-2.50
2022-12-18T12:09:29.147Z,-2.40
2022-12-18T12:14:40.381Z,-2.50
2022-12-18T12:17:21.196Z,-2.50
2022-12-18T12:21:33.961Z,-2.70
2022-12-18T12:26:38.721Z,-2.90
2022-12-18T12:29:38.375Z,-3.00
2022-12-18T12:33:16.693Z,-3.20
2022-12-18T12:36:13.410Z,-3.20
2022-12-18T12:38:51.607Z,-3.20
2022-12-18T12:41:40.436Z,-3.20
2022-12-18T12:44:08.870Z,-3.20
2022-12-18T12:46:37.850Z,-3.30
2022-12-18T12:49:04.717Z,-3.30
2022-12-18T12:51:39.085Z,-3.50
2022-12-18T12:54:09.622Z,-3.50
2022-12-18T12:57:09.328Z,-3.50
2022-12-18T13:00:12.787Z,-3.40
2022-12-18T13:05:57.974Z,-3.40
2022-12-18T13:08:30.187Z,-3.70
2022-12-18T13:11:19.724Z,-3.70
2022-12-18T13:13:54.447Z,-2.80
2022-12-18T13:16:23.381Z,-3.70
2022-12-18T13:18:52.316Z,-3.80
2022-12-18T13:21:27.440Z,-3.70
2022-12-18T13:23:53.836Z,-3.90
2022-12-18T13:26:31.375Z,-4.00
2022-12-18T13:28:58.494Z,-4.10
2022-12-18T13:31:59.579Z,-4.10
2022-12-18T13:34:28.437Z,-4.10
2022-12-18T13:37:15.380Z,-4.30
2022-12-18T13:39:43.252Z,-4.20
2022-12-18T13:43:17.005Z,-4.20
2022-12-18T13:46:05.206Z,-4.10
2022-12-18T13:48:37.356Z,-4.20
2022-12-18T13:51:09.902Z,-4.30
2022-12-18T13:53:48.246Z,-4.40
2022-12-18T13:56:19.855Z,-4.50
2022-12-18T13:59:25.501Z,-4.40
2022-12-18T14:02:00.840Z,-4.50
2022-12-18T14:04:33.119Z,-6.80
2022-12-18T14:07:16.289Z,-4.60
2022-12-18T14:09:52.302Z,-4.60
2022-12-18T14:12:44.465Z,-4.70
2022-12-18T14:15:42.726Z,-4.70
2022-12-18T14:18:27.490Z,-4.80
2022-12-18T14:20:58.809Z,-4.80
2022-12-18T14:23:36.841Z,-4.90
2022-12-18T14:26:19.607Z,-5.00
2022-12-18T14:28:46.933Z,-5.00
2022-12-18T14:31:30.043Z,-5.00
2022-12-18T14:33:57.216Z,-5.10
2022-12-18T14:36:27.646Z,-5.10
2022-12-18T14:38:55.480Z,-4.60
2022-12-18T14:41:22.374Z,-5.20
2022-12-18T14:43:50.791Z,-5.30
2022-12-18T14:46:36.945Z,-5.20
2022-12-18T14:49:05.341Z,-5.30
2022-12-18T14:51:33.963Z,-4.20
2022-12-18T14:54:02.962Z,-4.00
2022-12-18T14:56:35.279Z,-5.50
2022-12-18T14:59:03.768Z,-5.10
2022-12-18T15:01:38.512Z,-4.70
2022-12-18T15:04:05.889Z,-5.50
2022-12-18T15:06:37.051Z,-5.50
2022-12-18T15:09:20.891Z,-5.50
2022-12-18T15:11:47.895Z,-4.50
2022-12-18T15:14:39.205Z,-5.40
2022-12-18T15:17:26.812Z,-5.40
2022-12-18T15:19:58.810Z,-4.60
2022-12-18T15:22:34.234Z,-4.50
2022-12-18T15:25:00.695Z,-5.50
2022-12-18T15:27:41.137Z,-5.00
2022-12-18T15:30:18.638Z,-5.40
2022-12-18T15:32:45.136Z,-5.50
2022-12-18T15:35:21.406Z,-7.30
2022-12-18T15:37:48.569Z,-5.50
2022-12-18T15:40:22.880Z,-5.50
2022-12-18T15:43:07.954Z,-5.50
2022-12-18T15:45:34.252Z,-5.60
2022-12-18T15:48:00.468Z,-5.50
2022-12-18T15:50:27.276Z,-5.50
2022-12-18T15:52:55.828Z,-5.60
2022-12-18T15:55:41.648Z,-5.60
2022-12-18T15:58:09.234Z,-5.20
2022-12-18T16:00:36.548Z,-3.80
2022-12-18T16:03:06.031Z,-5.60
2022-12-18T16:05:32.671Z,-5.70
2022-12-18T16:07:58.827Z,-5.70
2022-12-18T16:10:25.982Z,-5.70
2022-12-18T16:12:52.405Z,-4.80
2022-12-18T16:15:24.224Z,-4.80
2022-12-18T16:17:53.043Z,-5.70
2022-12-18T16:20:23.277Z,-5.80
2022-12-18T16:22:49.596Z,-5.80
2022-12-18T16:25:27.015Z,-5.80
2022-12-18T16:27:55.435Z,-5.70
2022-12-18T16:30:25.150Z,-5.80
2022-12-18T16:32:52.776Z,-5.80
2022-12-18T16:35:19.244Z,-5.10
2022-12-18T16:37:45.405Z,-5.90
2022-12-18T16:40:13.452Z,-5.90
2022-12-18T16:42:40.486Z,-6.00
2022-12-18T16:45:08.025Z,-5.90
2022-12-18T16:47:35.095Z,-6.00
2022-12-18T16:50:03.073Z,-6.10
2022-12-18T16:52:29.904Z,-6.20
2022-12-18T16:54:56.427Z,-6.40
2022-12-18T16:57:25.579Z,-6.50
2022-12-18T16:59:52.110Z,-6.70
2022-12-18T17:02:23.923Z,-7.00
2022-12-18T17:04:53.025Z,-7.10
2022-12-18T17:07:20.063Z,-5.90
2022-12-18T17:09:46.240Z,-7.40
2022-12-18T17:12:12.893Z,-7.60
2022-12-18T17:14:39.237Z,-6.40
2022-12-18T17:17:23.422Z,-7.80
2022-12-18T17:19:50.907Z,-7.80
2022-12-18T17:22:17.137Z,-8.00
2022-12-18T17:24:43.484Z,-7.00
2022-12-18T17:27:09.857Z,-7.20
2022-12-18T17:29:36.399Z,-8.10
2022-12-18T17:32:03.121Z,-7.40
2022-12-18T17:34:29.753Z,-8.10
2022-12-18T17:36:56.924Z,-8.20
2022-12-18T17:39:23.465Z,-8.10
2022-12-18T17:41:50.488Z,-7.70
2022-12-18T17:44:16.973Z,-8.30
2022-12-18T17:46:43.516Z,-8.30
2022-12-18T17:49:10.238Z,-8.50
2022-12-18T17:51:38.972Z,-8.40
2022-12-18T17:54:05.383Z,-8.50
2022-12-18T18:01:27.862Z,-8.60
2022-12-18T18:06:27.097Z,-8.20
2022-12-18T18:11:40.608Z,-8.90
2022-12-18T18:14:12.902Z,-9.00
2022-12-18T18:16:44.094Z,-9.10
2022-12-18T18:19:18.267Z,-9.00
2022-12-18T18:21:46.801Z,-9.10
2022-12-18T18:24:15.070Z,-9.00
2022-12-18T18:34:08.350Z,-8.70
2022-12-18T18:41:29.960Z,-8.90
2022-12-18T18:43:57.088Z,-8.80
2022-12-18T18:48:51.742Z,-8.70
2022-12-18T18:51:21.455Z,-7.30
2022-12-18T18:53:49.730Z,-8.80
2022-12-18T18:56:45.490Z,-9.00
2022-12-18T19:04:34.011Z,-9.10
2022-12-18T19:07:01.664Z,-9.20
2022-12-18T19:18:44.516Z,-9.20
2022-12-18T19:29:04.923Z,-9.50
2022-12-18T19:34:03.269Z,-9.50
2022-12-18T19:36:34.067Z,-9.40
2022-12-18T19:39:00.960Z,-9.40
2022-12-18T19:41:32.057Z,-9.60
2022-12-18T19:46:34.814Z,-9.60
2022-12-18T19:53:58.806Z,-9.10
2022-12-18T19:56:26.567Z,-9.20
2022-12-18T19:58:53.388Z,-9.10
2022-12-18T20:01:20.444Z,-9.10
2022-12-18T20:06:33.408Z,-9.30
2022-12-18T20:09:01.788Z,-9.50
2022-12-18T20:11:31.196Z,-9.30
2022-12-18T20:13:58.451Z,-9.80
2022-12-18T20:16:26.116Z,-9.30
2022-12-18T20:21:21.262Z,-9.40
2022-12-18T20:23:50.475Z,-9.50
2022-12-18T20:26:17.909Z,-9.40
2022-12-18T20:28:46.151Z,-9.70
2022-12-18T20:33:42.485Z,-8.70
2022-12-18T20:36:16.043Z,-9.50
2022-12-18T20:41:18.068Z,-9.50
2022-12-18T20:46:13.545Z,-9.20
2022-12-18T20:48:40.973Z,-9.20
2022-12-18T20:51:13.029Z,-9.30
2022-12-18T20:56:10.981Z,-9.30
2022-12-18T20:58:41.178Z,-9.10
2022-12-18T21:01:10.218Z,-9.20
2022-12-18T21:03:38.400Z,-9.10
2022-12-18T21:11:44.333Z,-9.10
2022-12-18T21:14:13.754Z,-9.20
2022-12-18T21:16:42.539Z,-8.90
2022-12-18T21:19:12.116Z,-8.90
2022-12-18T21:24:07.113Z,-8.90
2022-12-18T21:29:03.118Z,-8.30
2022-12-18T21:31:31.921Z,-7.50
2022-12-18T21:36:30.617Z,-8.60
2022-12-18T21:44:12.126Z,-8.60
2022-12-18T21:46:40.212Z,-8.70
2022-12-18T21:49:07.243Z,-8.60
2022-12-18T21:51:34.088Z,-9.20
2022-12-18T21:54:00.732Z,-8.40
2022-12-18T21:56:52.924Z,-8.70
2022-12-18T21:59:24.030Z,-8.50
2022-12-18T22:01:52.076Z,-8.40
2022-12-18T22:06:46.470Z,-8.50
2022-12-18T22:09:15.038Z,-8.40
2022-12-18T22:14:08.736Z,-8.20
2022-12-18T22:19:03.985Z,-8.30
2022-12-18T22:21:35.861Z,-8.10
2022-12-18T22:24:04.721Z,-8.10
2022-12-18T22:26:39.335Z,-7.90
2022-12-18T22:29:25.533Z,-8.10
2022-12-18T22:34:23.026Z,-8.20
2022-12-18T22:39:18.899Z,-8.10
2022-12-18T22:41:45.885Z,-8.20
2022-12-18T22:44:12.444Z,-8.30
2022-12-18T22:46:52.399Z,-8.30
2022-12-18T22:49:34.727Z,-8.30
2022-12-18T22:52:02.527Z,-8.50
2022-12-18T22:56:56.136Z,-8.30
2022-12-18T22:59:22.874Z,-8.90
2022-12-18T23:09:17.040Z,-8.60
2022-12-18T23:11:44.088Z,-8.70
2022-12-18T23:14:10.657Z,-8.70
2022-12-18T23:16:36.959Z,-8.80
2022-12-18T23:28:52.431Z,-7.90
2022-12-18T23:31:21.478Z,-9.30
2022-12-18T23:36:16.673Z,-8.70
2022-12-18T23:41:10.873Z,-8.80
2022-12-18T23:43:37.574Z,-8.70
2022-12-18T23:48:31.069Z,-9.00
2022-12-18T23:50:57.758Z,-9.00
2022-12-18T23:55:51.453Z,-8.90
2022-12-18T23:58:19.751Z,-9.00
