createdAt,value
2023-06-06T00:00:18.951Z,8.01
2023-06-06T00:01:18.998Z,8.49
2023-06-06T00:02:19.009Z,8.31
2023-06-06T00:04:19.098Z,8.92
2023-06-06T00:05:19.237Z,8.60
2023-06-06T00:06:23.106Z,8.25
2023-06-06T00:08:18.989Z,9.35
2023-06-06T00:09:18.988Z,8.68
2023-06-06T00:10:18.974Z,9.23
2023-06-06T00:11:18.977Z,8.79
2023-06-06T00:12:18.956Z,9.43
2023-06-06T00:13:19.035Z,10.18
2023-06-06T00:14:19.010Z,9.43
2023-06-06T00:15:18.964Z,9.69
2023-06-06T00:16:19.131Z,9.74
2023-06-06T00:17:19.039Z,9.90
2023-06-06T00:18:18.980Z,9.74
2023-06-06T00:20:18.975Z,8.92
2023-06-06T00:21:19.015Z,8.85
2023-06-06T00:22:19.044Z,8.66
2023-06-06T00:23:18.997Z,8.24
2023-06-06T00:24:19.056Z,8.38
2023-06-06T00:25:19.031Z,8.48
2023-06-06T00:26:19.043Z,9.97
2023-06-06T00:27:19.035Z,9.13
2023-06-06T00:28:19.005Z,9.07
2023-06-06T00:29:19.041Z,7.98
2023-06-06T00:30:19.038Z,8.73
2023-06-06T00:31:19.079Z,8.26
2023-06-06T00:32:19.073Z,8.24
2023-06-06T00:33:19.003Z,7.49
2023-06-06T00:34:19.071Z,8.66
2023-06-06T00:35:19.072Z,8.72
2023-06-06T00:36:19.044Z,8.29
2023-06-06T00:37:19.069Z,8.13
2023-06-06T00:40:19.017Z,8.67
2023-06-06T00:41:19.040Z,8.46
2023-06-06T00:43:23.521Z,8.67
2023-06-06T00:46:19.233Z,8.47
2023-06-06T00:47:19.038Z,8.62
2023-06-06T00:48:19.042Z,8.55
2023-06-06T00:49:19.079Z,8.83
2023-06-06T00:50:19.180Z,8.44
2023-06-06T00:51:19.081Z,9.20
2023-06-06T00:52:19.049Z,8.33
2023-06-06T00:53:19.078Z,8.85
2023-06-06T00:55:19.146Z,8.60
2023-06-06T00:56:19.127Z,9.04
2023-06-06T00:57:19.091Z,8.47
2023-06-06T00:58:19.091Z,8.92
2023-06-06T00:59:19.146Z,8.39
2023-06-06T01:00:19.093Z,8.98
2023-06-06T01:02:19.473Z,7.73
2023-06-06T01:04:19.122Z,8.91
2023-06-06T01:05:19.107Z,8.38
2023-06-06T01:06:19.159Z,7.95
2023-06-06T01:07:19.152Z,9.28
2023-06-06T01:08:19.125Z,8.40
2023-06-06T01:09:19.111Z,7.78
2023-06-06T01:10:19.134Z,8.82
2023-06-06T01:11:19.141Z,8.54
2023-06-06T01:12:19.220Z,8.40
2023-06-06T01:13:19.139Z,7.81
2023-06-06T01:14:19.109Z,8.30
2023-06-06T01:16:19.151Z,7.99
2023-06-06T01:17:19.172Z,8.21
2023-06-06T01:18:19.134Z,8.69
2023-06-06T01:20:23.880Z,8.83
2023-06-06T01:21:19.140Z,9.13
2023-06-06T01:22:19.184Z,7.99
2023-06-06T01:24:19.184Z,8.72
2023-06-06T01:27:19.230Z,9.31
2023-06-06T01:28:19.223Z,8.73
2023-06-06T01:31:19.227Z,9.56
2023-06-06T01:32:19.287Z,8.83
2023-06-06T01:33:19.202Z,8.61
2023-06-06T01:34:19.184Z,8.55
2023-06-06T01:37:19.162Z,9.13
2023-06-06T01:38:19.219Z,8.96
2023-06-06T01:39:19.205Z,9.54
2023-06-06T01:40:19.220Z,8.98
2023-06-06T01:41:19.236Z,8.90
2023-06-06T01:42:19.184Z,8.15
2023-06-06T01:43:19.291Z,9.56
2023-06-06T01:44:19.258Z,9.44
2023-06-06T01:45:19.182Z,9.12
2023-06-06T01:46:19.261Z,8.55
2023-06-06T01:48:19.253Z,8.85
2023-06-06T01:50:19.449Z,9.39
2023-06-06T01:51:19.251Z,8.90
2023-06-06T01:56:19.303Z,9.03
2023-06-06T01:57:24.271Z,9.35
2023-06-06T01:59:19.269Z,9.27
2023-06-06T02:00:19.279Z,9.85
2023-06-06T02:01:19.341Z,10.19
2023-06-06T02:02:19.300Z,9.58
2023-06-06T02:03:19.404Z,9.38
2023-06-06T02:04:19.288Z,8.70
2023-06-06T02:05:19.284Z,8.93
2023-06-06T02:08:19.313Z,9.36
2023-06-06T02:09:19.298Z,8.34
2023-06-06T02:10:19.477Z,9.02
2023-06-06T02:11:19.259Z,9.85
2023-06-06T02:12:19.245Z,8.91
2023-06-06T02:13:19.257Z,9.80
2023-06-06T02:14:19.288Z,8.91
2023-06-06T02:16:19.432Z,10.35
2023-06-06T02:17:19.298Z,9.71
2023-06-06T02:18:19.272Z,9.56
2023-06-06T02:19:19.280Z,10.38
2023-06-06T02:20:19.326Z,9.73
2023-06-06T02:22:19.296Z,9.65
2023-06-06T02:24:19.324Z,10.06
2023-06-06T02:25:19.351Z,9.93
2023-06-06T02:27:19.323Z,9.93
2023-06-06T02:28:19.365Z,10.18
2023-06-06T02:29:19.393Z,10.01
2023-06-06T02:30:19.315Z,9.88
2023-06-06T02:31:19.666Z,9.26
2023-06-06T02:32:19.334Z,10.08
2023-06-06T02:33:19.370Z,10.65
2023-06-06T02:35:19.351Z,9.54
2023-06-06T02:36:19.385Z,10.29
2023-06-06T02:37:19.369Z,9.49
2023-06-06T02:38:19.412Z,9.32
2023-06-06T02:39:19.386Z,10.26
2023-06-06T02:40:19.367Z,9.64
2023-06-06T02:41:19.399Z,9.31
2023-06-06T02:42:19.370Z,9.28
2023-06-06T02:43:19.363Z,9.19
2023-06-06T02:44:19.422Z,9.66
2023-06-06T02:45:19.380Z,9.45
2023-06-06T02:46:19.553Z,9.48
2023-06-06T02:47:19.414Z,10.00
2023-06-06T02:48:19.405Z,9.75
2023-06-06T02:49:19.372Z,10.27
2023-06-06T02:50:19.421Z,9.55
2023-06-06T02:51:19.387Z,9.82
2023-06-06T02:53:19.394Z,9.53
2023-06-06T02:54:19.401Z,10.28
2023-06-06T02:56:19.414Z,8.99
2023-06-06T02:57:19.432Z,9.50
2023-06-06T02:58:19.449Z,10.42
2023-06-06T02:59:19.364Z,10.15
2023-06-06T03:00:19.463Z,10.06
2023-06-06T03:01:19.461Z,10.28
2023-06-06T03:03:19.432Z,10.39
2023-06-06T03:04:19.496Z,9.71
2023-06-06T03:07:19.447Z,9.40
2023-06-06T03:08:19.996Z,9.72
2023-06-06T03:09:19.434Z,9.06
2023-06-06T03:10:19.431Z,8.81
2023-06-06T03:11:19.419Z,8.62
2023-06-06T03:12:19.440Z,9.92
2023-06-06T03:13:19.492Z,9.58
2023-06-06T03:14:19.484Z,9.99
2023-06-06T03:15:19.492Z,8.73
2023-06-06T03:16:19.476Z,8.99
2023-06-06T03:17:19.439Z,9.43
2023-06-06T03:20:19.465Z,10.36
2023-06-06T03:21:19.438Z,9.39
2023-06-06T03:23:19.507Z,9.94
2023-06-06T03:24:19.478Z,8.77
2023-06-06T03:27:19.578Z,9.78
2023-06-06T03:28:19.482Z,10.45
2023-06-06T03:29:19.531Z,8.97
2023-06-06T03:30:19.505Z,9.83
2023-06-06T03:31:19.598Z,10.28
2023-06-06T03:32:19.551Z,9.87
2023-06-06T03:33:19.485Z,9.98
2023-06-06T03:34:19.529Z,11.22
2023-06-06T03:35:19.507Z,10.15
2023-06-06T03:37:19.529Z,9.99
2023-06-06T03:38:19.496Z,9.75
2023-06-06T03:39:19.538Z,9.91
2023-06-06T03:40:19.545Z,9.21
2023-06-06T03:41:19.492Z,9.29
2023-06-06T03:42:19.514Z,9.25
2023-06-06T03:43:19.550Z,8.95
2023-06-06T03:44:19.561Z,9.98
2023-06-06T03:45:20.504Z,9.12
2023-06-06T03:47:19.529Z,9.71
2023-06-06T03:48:19.568Z,9.64
2023-06-06T03:49:19.507Z,10.19
2023-06-06T03:50:19.557Z,10.02
2023-06-06T03:51:19.563Z,8.99
2023-06-06T03:53:19.555Z,9.63
2023-06-06T03:54:19.555Z,9.88
2023-06-06T03:57:19.557Z,9.73
2023-06-06T03:58:19.566Z,9.30
2023-06-06T04:00:19.599Z,9.94
2023-06-06T04:01:19.555Z,9.37
2023-06-06T04:02:19.717Z,9.82
2023-06-06T04:03:19.786Z,9.40
2023-06-06T04:04:19.633Z,8.61
2023-06-06T04:05:19.641Z,10.54
2023-06-06T04:06:19.619Z,9.75
2023-06-06T04:07:19.584Z,10.20
2023-06-06T04:08:19.568Z,9.41
2023-06-06T04:09:19.562Z,10.05
2023-06-06T04:10:19.616Z,9.86
2023-06-06T04:11:19.617Z,9.98
2023-06-06T04:13:19.627Z,10.90
2023-06-06T04:15:19.576Z,10.22
2023-06-06T04:16:19.648Z,10.42
2023-06-06T04:18:19.572Z,10.28
2023-06-06T04:19:19.621Z,11.13
2023-06-06T04:20:19.566Z,10.17
2023-06-06T04:22:20.897Z,10.67
2023-06-06T04:23:19.614Z,9.89
2023-06-06T04:24:19.599Z,10.06
2023-06-06T04:25:19.606Z,10.09
2023-06-06T04:26:19.631Z,10.03
2023-06-06T04:27:19.645Z,9.65
2023-06-06T04:28:19.606Z,9.81
2023-06-06T04:29:19.673Z,9.92
2023-06-06T04:30:19.654Z,10.47
2023-06-06T04:31:19.624Z,10.54
2023-06-06T04:32:19.663Z,9.91
2023-06-06T04:33:19.663Z,10.03
2023-06-06T04:34:19.617Z,10.08
2023-06-06T04:35:19.688Z,9.89
2023-06-06T04:36:19.652Z,10.25
2023-06-06T04:37:19.632Z,10.22
2023-06-06T04:38:19.623Z,10.82
2023-06-06T04:39:19.671Z,9.76
2023-06-06T04:40:19.671Z,8.73
2023-06-06T04:41:52.242Z,10.10
2023-06-06T04:42:19.642Z,10.25
2023-06-06T04:43:19.647Z,9.56
2023-06-06T04:44:19.686Z,10.16
2023-06-06T04:45:19.700Z,9.99
2023-06-06T04:46:19.769Z,9.98
2023-06-06T04:47:19.669Z,10.51
2023-06-06T04:49:19.706Z,9.70
2023-06-06T04:50:19.738Z,9.94
2023-06-06T04:51:19.733Z,10.13
2023-06-06T04:53:19.727Z,10.26
2023-06-06T04:54:19.704Z,10.39
2023-06-06T04:55:19.737Z,9.41
2023-06-06T04:56:19.772Z,10.52
2023-06-06T04:57:19.699Z,10.47
2023-06-06T04:58:19.698Z,10.33
2023-06-06T05:00:19.718Z,9.65
2023-06-06T05:01:19.755Z,10.29
2023-06-06T05:03:19.890Z,9.79
2023-06-06T05:04:19.763Z,9.79
2023-06-06T05:05:19.736Z,9.69
2023-06-06T05:06:19.766Z,10.65
2023-06-06T05:07:19.748Z,10.23
2023-06-06T05:08:19.792Z,10.54
2023-06-06T05:09:19.715Z,9.59
2023-06-06T05:10:19.765Z,10.23
2023-06-06T05:11:19.786Z,10.14
2023-06-06T05:12:19.757Z,10.24
2023-06-06T05:13:19.745Z,9.57
2023-06-06T05:14:19.777Z,9.74
2023-06-06T05:15:19.804Z,9.13
2023-06-06T05:16:19.819Z,9.01
2023-06-06T05:17:19.823Z,9.93
2023-06-06T05:18:19.723Z,9.72
2023-06-06T05:19:19.853Z,10.10
2023-06-06T05:20:19.771Z,9.91
2023-06-06T05:21:19.776Z,9.25
2023-06-06T05:22:19.819Z,10.18
2023-06-06T05:23:19.761Z,9.70
2023-06-06T05:24:19.783Z,9.38
2023-06-06T05:25:19.797Z,9.43
2023-06-06T05:26:19.784Z,8.62
2023-06-06T05:27:19.787Z,10.89
2023-06-06T05:28:19.843Z,8.83
2023-06-06T05:29:19.836Z,9.05
2023-06-06T05:30:19.836Z,9.80
2023-06-06T05:31:19.803Z,10.10
2023-06-06T05:32:19.781Z,10.10
2023-06-06T05:34:19.807Z,9.69
2023-06-06T05:35:19.824Z,10.22
2023-06-06T05:36:21.830Z,10.46
2023-06-06T05:37:19.821Z,10.17
2023-06-06T05:38:19.876Z,9.73
2023-06-06T05:39:20.691Z,10.51
2023-06-06T05:40:19.885Z,9.81
2023-06-06T05:41:19.836Z,9.89
2023-06-06T05:42:19.843Z,9.28
2023-06-06T05:43:19.874Z,9.35
2023-06-06T05:44:19.830Z,10.15
2023-06-06T05:45:19.873Z,9.59
2023-06-06T05:46:19.887Z,10.01
2023-06-06T05:47:19.996Z,9.90
2023-06-06T05:48:19.893Z,9.53
2023-06-06T05:49:19.805Z,9.67
2023-06-06T05:50:19.873Z,8.86
2023-06-06T05:52:19.918Z,9.17
2023-06-06T05:53:19.870Z,10.08
2023-06-06T05:54:19.885Z,9.80
2023-06-06T05:55:19.884Z,9.58
2023-06-06T05:56:19.855Z,8.97
2023-06-06T05:57:19.823Z,8.98
2023-06-06T05:58:19.875Z,10.00
2023-06-06T05:59:19.931Z,9.33
2023-06-06T06:00:19.875Z,8.84
2023-06-06T06:01:19.913Z,8.93
2023-06-06T06:02:19.913Z,8.87
2023-06-06T06:03:19.987Z,9.18
2023-06-06T06:04:19.971Z,8.26
2023-06-06T06:05:19.897Z,9.00
2023-06-06T06:06:19.924Z,9.06
2023-06-06T06:07:19.881Z,8.26
2023-06-06T06:08:19.920Z,9.76
2023-06-06T06:09:22.425Z,8.98
2023-06-06T06:10:19.896Z,9.35
2023-06-06T06:11:19.958Z,9.43
2023-06-06T06:12:19.942Z,7.82
2023-06-06T06:13:22.213Z,8.83
2023-06-06T06:14:19.920Z,9.72
2023-06-06T06:15:19.872Z,9.80
2023-06-06T06:16:20.000Z,8.81
2023-06-06T06:17:19.951Z,8.37
2023-06-06T06:18:19.897Z,8.99
2023-06-06T06:19:19.949Z,9.04
2023-06-06T06:20:19.974Z,9.14
2023-06-06T06:21:19.976Z,8.93
2023-06-06T06:22:19.953Z,8.64
2023-06-06T06:23:19.982Z,9.22
2023-06-06T06:24:19.970Z,8.47
2023-06-06T06:25:19.952Z,9.99
2023-06-06T06:26:19.913Z,8.91
2023-06-06T06:27:21.691Z,9.35
2023-06-06T06:28:19.976Z,8.21
2023-06-06T06:29:19.992Z,8.37
2023-06-06T06:30:20.020Z,7.90
2023-06-06T06:31:19.973Z,9.28
2023-06-06T06:32:20.045Z,8.33
2023-06-06T06:33:20.010Z,7.89
2023-06-06T06:34:19.980Z,8.97
2023-06-06T06:35:19.992Z,7.75
2023-06-06T06:36:19.989Z,8.51
2023-06-06T06:37:20.008Z,8.53
2023-06-06T06:38:19.972Z,8.09
2023-06-06T06:39:20.181Z,8.65
2023-06-06T06:40:20.039Z,8.81
2023-06-06T06:41:20.033Z,8.70
2023-06-06T06:42:20.007Z,8.38
2023-06-06T06:43:20.045Z,7.99
2023-06-06T06:44:19.974Z,8.98
2023-06-06T06:45:20.020Z,8.71
2023-06-06T06:46:20.063Z,8.23
2023-06-06T06:47:20.097Z,8.22
2023-06-06T06:48:20.005Z,7.46
2023-06-06T06:49:20.015Z,8.12
2023-06-06T06:50:22.651Z,8.69
2023-06-06T06:51:20.022Z,8.33
2023-06-06T06:52:19.974Z,8.95
2023-06-06T06:53:20.071Z,7.90
2023-06-06T06:54:20.046Z,8.15
2023-06-06T06:55:20.052Z,8.27
2023-06-06T06:56:20.048Z,7.64
2023-06-06T06:57:20.022Z,8.22
2023-06-06T06:58:20.094Z,8.07
2023-06-06T06:59:20.229Z,7.85
2023-06-06T07:00:20.139Z,8.79
2023-06-06T07:01:20.113Z,7.90
2023-06-06T07:02:20.067Z,7.78
2023-06-06T07:03:20.074Z,7.87
2023-06-06T07:04:20.052Z,6.66
2023-06-06T07:05:20.019Z,7.92
2023-06-06T07:06:20.067Z,8.40
2023-06-06T07:07:20.102Z,8.32
2023-06-06T07:08:20.087Z,8.51
2023-06-06T07:09:20.052Z,8.28
2023-06-06T07:10:20.042Z,9.06
2023-06-06T07:11:20.063Z,8.84
2023-06-06T07:12:20.095Z,8.60
2023-06-06T07:13:20.076Z,8.29
2023-06-06T07:14:20.120Z,7.92
2023-06-06T07:15:20.068Z,8.04
2023-06-06T07:16:20.116Z,7.56
2023-06-06T07:17:20.095Z,8.42
2023-06-06T07:18:20.066Z,8.14
2023-06-06T07:19:20.095Z,8.03
2023-06-06T07:20:20.114Z,8.02
2023-06-06T07:21:20.108Z,7.44
2023-06-06T07:22:20.090Z,8.69
2023-06-06T07:23:20.052Z,8.69
2023-06-06T07:24:20.128Z,8.79
2023-06-06T07:25:20.105Z,8.50
2023-06-06T07:26:20.146Z,9.37
2023-06-06T07:27:23.031Z,8.68
2023-06-06T07:28:20.129Z,8.01
2023-06-06T07:29:20.105Z,9.00
2023-06-06T07:30:20.184Z,8.75
2023-06-06T07:31:20.155Z,8.04
2023-06-06T07:32:20.143Z,9.39
2023-06-06T07:33:20.118Z,8.41
2023-06-06T07:34:20.125Z,8.45
2023-06-06T07:35:20.201Z,7.55
2023-06-06T07:36:20.093Z,9.43
2023-06-06T07:37:20.129Z,8.11
2023-06-06T07:38:20.175Z,9.10
2023-06-06T07:39:20.173Z,8.07
2023-06-06T07:40:20.175Z,7.48
2023-06-06T07:41:20.128Z,8.30
2023-06-06T07:42:21.406Z,9.04
2023-06-06T07:43:20.193Z,8.27
2023-06-06T07:44:20.174Z,8.69
2023-06-06T07:45:20.152Z,7.90
2023-06-06T07:46:20.179Z,8.50
2023-06-06T07:47:20.172Z,8.32
2023-06-06T07:48:20.161Z,7.47
2023-06-06T07:49:20.161Z,7.98
2023-06-06T07:50:20.168Z,8.63
2023-06-06T07:51:20.168Z,7.36
2023-06-06T07:52:20.174Z,7.61
2023-06-06T07:53:20.154Z,7.54
2023-06-06T07:54:20.141Z,8.11
2023-06-06T07:55:20.186Z,7.41
2023-06-06T07:56:20.196Z,7.17
2023-06-06T07:57:20.173Z,7.88
2023-06-06T07:58:20.200Z,7.87
2023-06-06T07:59:20.170Z,8.24
2023-06-06T08:00:20.255Z,6.83
2023-06-06T08:01:20.227Z,8.28
2023-06-06T08:02:20.262Z,8.47
2023-06-06T08:03:20.204Z,8.29
2023-06-06T08:04:23.468Z,7.05
2023-06-06T08:05:20.216Z,7.92
2023-06-06T08:06:20.280Z,8.38
2023-06-06T08:07:20.182Z,7.78
2023-06-06T08:08:20.237Z,7.28
2023-06-06T08:09:20.221Z,7.31
2023-06-06T08:10:20.269Z,7.74
2023-06-06T08:11:20.227Z,8.47
2023-06-06T08:12:20.201Z,7.28
2023-06-06T08:13:20.251Z,7.63
2023-06-06T08:14:20.239Z,7.91
2023-06-06T08:15:20.252Z,7.18
2023-06-06T08:17:20.277Z,7.68
2023-06-06T08:18:20.275Z,6.75
2023-06-06T08:19:20.244Z,8.11
2023-06-06T08:20:20.236Z,7.30
2023-06-06T08:21:20.275Z,7.11
2023-06-06T08:22:20.311Z,6.64
2023-06-06T08:23:20.278Z,7.78
2023-06-06T08:24:20.281Z,6.94
2023-06-06T08:25:20.272Z,7.90
2023-06-06T08:26:20.332Z,7.81
2023-06-06T08:27:20.287Z,7.31
2023-06-06T08:28:20.309Z,7.38
2023-06-06T08:29:20.294Z,7.02
2023-06-06T08:30:20.254Z,7.70
2023-06-06T08:31:20.292Z,7.85
2023-06-06T08:33:20.286Z,8.13
2023-06-06T08:34:20.308Z,6.97
2023-06-06T08:35:20.265Z,7.14
2023-06-06T08:36:20.312Z,7.19
2023-06-06T08:37:20.277Z,6.91
2023-06-06T08:38:20.250Z,6.42
2023-06-06T08:39:20.319Z,7.21
2023-06-06T08:40:20.250Z,7.36
2023-06-06T08:41:23.867Z,6.25
2023-06-06T08:42:20.260Z,7.42
2023-06-06T08:43:20.288Z,6.61
2023-06-06T08:44:20.310Z,7.21
2023-06-06T08:45:20.313Z,7.26
2023-06-06T08:46:20.309Z,7.51
2023-06-06T08:47:20.411Z,7.64
2023-06-06T08:48:20.309Z,7.68
2023-06-06T08:49:20.315Z,7.05
2023-06-06T08:50:20.349Z,7.69
2023-06-06T08:51:20.321Z,7.20
2023-06-06T08:52:20.330Z,6.56
2023-06-06T08:53:20.328Z,7.11
2023-06-06T08:55:20.339Z,8.73
2023-06-06T08:56:20.311Z,6.98
2023-06-06T08:57:20.338Z,7.10
2023-06-06T08:58:20.298Z,6.37
2023-06-06T08:59:20.299Z,7.11
2023-06-06T09:00:20.366Z,6.64
2023-06-06T09:01:20.419Z,6.69
2023-06-06T09:02:20.422Z,6.66
2023-06-06T09:03:20.425Z,7.27
2023-06-06T09:04:20.390Z,6.40
2023-06-06T09:05:20.378Z,6.26
2023-06-06T09:06:20.401Z,6.37
2023-06-06T09:07:20.382Z,6.23
2023-06-06T09:08:20.367Z,5.66
2023-06-06T09:09:20.342Z,6.34
2023-06-06T09:10:20.400Z,6.39
2023-06-06T09:11:20.423Z,7.08
2023-06-06T09:12:20.339Z,6.88
2023-06-06T09:13:20.496Z,6.48
2023-06-06T09:14:20.347Z,7.05
2023-06-06T09:15:20.411Z,6.60
2023-06-06T09:16:22.674Z,6.79
2023-06-06T09:17:20.395Z,7.11
2023-06-06T09:19:20.407Z,6.36
2023-06-06T09:20:20.439Z,6.13
2023-06-06T09:21:20.421Z,7.54
2023-06-06T09:22:20.432Z,6.92
2023-06-06T09:23:20.451Z,5.94
2023-06-06T09:24:20.452Z,5.67
2023-06-06T09:26:20.525Z,5.81
2023-06-06T09:27:20.549Z,6.68
2023-06-06T09:28:20.422Z,7.03
2023-06-06T09:29:20.387Z,6.89
2023-06-06T09:30:20.383Z,6.32
2023-06-06T09:31:20.569Z,5.65
2023-06-06T09:32:20.618Z,5.64
2023-06-06T09:33:20.551Z,6.11
2023-06-06T09:34:20.468Z,5.53
2023-06-06T09:35:20.429Z,6.36
2023-06-06T09:36:20.431Z,5.69
2023-06-06T09:37:20.520Z,5.54
2023-06-06T09:38:20.466Z,6.10
2023-06-06T09:39:20.451Z,5.98
2023-06-06T09:40:20.481Z,6.40
2023-06-06T09:41:21.274Z,5.45
2023-06-06T09:42:20.505Z,5.50
2023-06-06T09:43:20.454Z,5.96
2023-06-06T09:44:20.613Z,5.67
2023-06-06T09:45:20.780Z,6.28
2023-06-06T09:46:20.700Z,5.49
2023-06-06T09:47:20.571Z,5.93
2023-06-06T09:48:20.515Z,4.94
2023-06-06T09:49:20.520Z,5.86
2023-06-06T09:50:20.621Z,5.90
2023-06-06T09:51:20.500Z,5.20
2023-06-06T09:52:20.477Z,5.76
2023-06-06T09:53:20.550Z,6.14
2023-06-06T09:54:20.513Z,5.09
2023-06-06T09:55:24.791Z,5.32
2023-06-06T09:56:20.568Z,5.48
2023-06-06T09:57:20.533Z,5.72
2023-06-06T09:58:20.500Z,4.59
2023-06-06T09:59:20.560Z,4.97
2023-06-06T10:00:20.602Z,4.69
2023-06-06T10:01:20.540Z,3.51
2023-06-06T10:02:20.715Z,3.99
2023-06-06T10:03:20.829Z,4.92
2023-06-06T10:04:21.734Z,4.69
2023-06-06T10:05:20.891Z,4.47
2023-06-06T10:06:20.533Z,4.76
2023-06-06T10:07:20.550Z,4.78
2023-06-06T10:08:20.548Z,4.92
2023-06-06T10:09:20.593Z,4.60
2023-06-06T10:10:20.815Z,5.46
2023-06-06T10:11:20.534Z,4.95
2023-06-06T10:12:20.531Z,5.44
2023-06-06T10:13:20.543Z,4.29
2023-06-06T10:14:20.583Z,4.25
2023-06-06T10:15:20.572Z,4.55
2023-06-06T10:16:20.640Z,4.38
2023-06-06T10:17:20.616Z,4.13
2023-06-06T10:18:20.612Z,3.89
2023-06-06T10:20:20.597Z,4.38
2023-06-06T10:21:20.553Z,4.75
2023-06-06T10:22:20.535Z,4.50
2023-06-06T10:23:20.618Z,4.69
2023-06-06T10:24:20.671Z,4.79
2023-06-06T10:25:20.582Z,4.86
2023-06-06T10:26:20.597Z,4.22
2023-06-06T10:27:20.593Z,4.22
2023-06-06T10:28:20.616Z,4.19
2023-06-06T10:29:20.648Z,3.73
2023-06-06T10:30:20.642Z,4.40
2023-06-06T10:31:20.667Z,4.51
2023-06-06T10:32:20.606Z,4.25
2023-06-06T10:33:20.676Z,4.13
2023-06-06T10:34:20.628Z,4.87
2023-06-06T10:35:20.616Z,4.32
2023-06-06T10:36:20.595Z,5.15
2023-06-06T10:37:20.635Z,4.46
2023-06-06T10:38:20.612Z,4.18
2023-06-06T10:39:20.636Z,4.73
2023-06-06T10:40:20.605Z,4.33
2023-06-06T10:41:20.667Z,4.66
2023-06-06T10:42:20.651Z,4.41
2023-06-06T10:43:33.978Z,4.52
2023-06-06T10:44:20.674Z,4.46
2023-06-06T10:45:20.612Z,4.06
2023-06-06T10:46:20.665Z,3.41
2023-06-06T10:47:20.803Z,3.64
2023-06-06T10:48:20.708Z,3.20
2023-06-06T10:49:20.664Z,3.65
2023-06-06T10:51:20.681Z,4.18
2023-06-06T10:52:20.688Z,3.69
2023-06-06T10:53:20.602Z,3.43
2023-06-06T10:54:20.715Z,3.99
2023-06-06T10:55:20.736Z,3.69
2023-06-06T10:56:20.672Z,3.55
2023-06-06T10:57:20.712Z,4.14
2023-06-06T10:58:20.690Z,3.93
2023-06-06T10:59:20.699Z,4.13
2023-06-06T11:00:20.820Z,3.93
2023-06-06T11:01:20.790Z,3.88
2023-06-06T11:02:20.729Z,3.89
2023-06-06T11:03:20.796Z,3.88
2023-06-06T11:04:20.811Z,3.96
2023-06-06T11:05:20.740Z,4.15
2023-06-06T11:06:20.711Z,3.52
2023-06-06T11:07:20.709Z,3.72
2023-06-06T11:08:20.692Z,3.98
2023-06-06T11:09:20.675Z,4.04
2023-06-06T11:10:20.737Z,4.37
2023-06-06T11:11:20.790Z,4.09
2023-06-06T11:12:20.753Z,4.05
2023-06-06T11:13:20.728Z,4.76
2023-06-06T11:14:20.683Z,4.95
2023-06-06T11:15:20.723Z,4.55
2023-06-06T11:16:20.743Z,4.43
2023-06-06T11:17:20.788Z,4.55
2023-06-06T11:18:20.752Z,4.72
2023-06-06T11:19:20.920Z,4.74
2023-06-06T11:20:20.729Z,4.33
2023-06-06T11:21:20.726Z,4.98
2023-06-06T11:22:20.766Z,4.89
2023-06-06T11:23:20.734Z,4.42
2023-06-06T11:24:20.899Z,4.41
2023-06-06T11:25:20.788Z,5.11
2023-06-06T11:26:20.740Z,4.32
2023-06-06T11:27:20.749Z,4.26
2023-06-06T11:28:20.778Z,4.71
2023-06-06T11:29:20.751Z,5.26
2023-06-06T11:30:20.782Z,4.65
2023-06-06T11:31:20.823Z,4.39
2023-06-06T11:32:20.772Z,3.91
2023-06-06T11:33:20.836Z,4.42
2023-06-06T11:34:20.749Z,4.88
2023-06-06T11:35:20.810Z,5.06
2023-06-06T11:36:20.786Z,4.81
2023-06-06T11:37:20.781Z,5.18
2023-06-06T11:39:20.814Z,4.73
2023-06-06T11:40:20.738Z,5.17
2023-06-06T11:41:20.798Z,4.93
2023-06-06T11:42:20.784Z,4.86
2023-06-06T11:43:20.780Z,5.17
2023-06-06T11:44:20.818Z,4.90
2023-06-06T11:45:20.794Z,4.51
2023-06-06T11:46:20.853Z,4.13
2023-06-06T11:47:20.802Z,4.62
2023-06-06T11:48:20.782Z,4.56
2023-06-06T11:50:20.832Z,4.78
2023-06-06T11:51:20.803Z,5.17
2023-06-06T11:52:20.888Z,4.41
2023-06-06T11:53:20.780Z,4.98
2023-06-06T11:54:20.842Z,4.91
2023-06-06T11:55:20.825Z,4.55
2023-06-06T11:56:20.891Z,4.69
2023-06-06T11:57:20.808Z,4.58
2023-06-06T11:58:20.779Z,4.72
2023-06-06T11:59:20.924Z,4.54
2023-06-06T12:00:20.820Z,4.96
2023-06-06T12:01:20.805Z,4.89
2023-06-06T12:02:20.914Z,5.04
2023-06-06T12:03:20.971Z,4.92
2023-06-06T12:04:20.892Z,4.56
2023-06-06T12:05:20.872Z,4.57
2023-06-06T12:07:20.893Z,5.43
2023-06-06T12:08:20.911Z,5.79
2023-06-06T12:09:20.880Z,5.71
2023-06-06T12:10:20.885Z,5.09
2023-06-06T12:11:20.814Z,4.70
2023-06-06T12:12:20.889Z,4.77
2023-06-06T12:13:21.176Z,5.03
2023-06-06T12:14:20.815Z,5.04
2023-06-06T12:15:20.910Z,5.44
2023-06-06T12:16:20.857Z,4.41
2023-06-06T12:17:20.909Z,6.18
2023-06-06T12:18:20.906Z,4.47
2023-06-06T12:19:20.896Z,4.57
2023-06-06T12:20:21.102Z,4.72
2023-06-06T12:21:20.901Z,4.81
2023-06-06T12:22:20.900Z,4.61
2023-06-06T12:23:20.936Z,4.71
2023-06-06T12:24:20.884Z,4.48
2023-06-06T12:25:20.941Z,5.22
2023-06-06T12:26:20.952Z,4.25
2023-06-06T12:27:20.924Z,4.58
2023-06-06T12:28:20.918Z,5.01
2023-06-06T12:29:20.924Z,4.57
2023-06-06T12:32:22.634Z,4.56
2023-06-06T12:33:21.003Z,4.91
2023-06-06T12:34:20.957Z,4.71
2023-06-06T12:35:20.972Z,5.30
2023-06-06T12:36:20.937Z,5.05
2023-06-06T12:37:20.932Z,5.01
2023-06-06T12:38:20.944Z,4.78
2023-06-06T12:39:20.962Z,4.52
2023-06-06T12:40:20.945Z,4.65
2023-06-06T12:41:20.943Z,4.85
2023-06-06T12:42:20.982Z,5.71
2023-06-06T12:43:20.956Z,5.25
2023-06-06T12:44:20.945Z,4.44
2023-06-06T12:45:20.959Z,5.49
2023-06-06T12:46:21.065Z,4.79
2023-06-06T12:47:20.966Z,4.42
2023-06-06T12:48:20.974Z,4.35
2023-06-06T12:49:20.944Z,4.27
2023-06-06T12:51:20.969Z,5.05
2023-06-06T12:52:21.000Z,4.90
2023-06-06T12:53:21.075Z,4.65
2023-06-06T12:54:20.976Z,4.68
2023-06-06T12:55:20.976Z,4.48
2023-06-06T12:56:21.013Z,5.02
2023-06-06T12:57:21.012Z,5.19
2023-06-06T12:58:21.025Z,4.66
2023-06-06T12:59:21.010Z,4.59
2023-06-06T13:00:20.982Z,4.73
2023-06-06T13:01:24.058Z,5.20
2023-06-06T13:02:21.175Z,4.86
2023-06-06T13:03:21.027Z,4.51
2023-06-06T13:04:21.028Z,4.71
2023-06-06T13:05:21.033Z,4.59
2023-06-06T13:06:21.000Z,4.50
2023-06-06T13:07:21.848Z,4.53
2023-06-06T13:08:36.605Z,5.24
2023-06-06T13:09:21.032Z,4.87
2023-06-06T13:10:21.041Z,4.52
2023-06-06T13:11:21.017Z,4.74
2023-06-06T13:12:21.026Z,4.37
2023-06-06T13:13:22.516Z,4.94
2023-06-06T13:14:21.155Z,4.57
2023-06-06T13:15:21.037Z,4.57
2023-06-06T13:16:21.100Z,5.09
2023-06-06T13:17:21.056Z,5.07
2023-06-06T13:18:21.047Z,5.13
2023-06-06T13:19:21.165Z,4.75
2023-06-06T13:20:21.078Z,4.50
2023-06-06T13:21:20.996Z,4.61
2023-06-06T13:22:21.067Z,5.38
2023-06-06T13:23:21.062Z,4.64
2023-06-06T13:24:21.126Z,5.23
2023-06-06T13:25:21.070Z,5.30
2023-06-06T13:26:21.218Z,4.88
2023-06-06T13:27:21.084Z,4.53
2023-06-06T13:28:21.071Z,5.12
2023-06-06T13:29:21.131Z,5.25
2023-06-06T13:30:23.121Z,5.28
2023-06-06T13:31:21.053Z,4.75
2023-06-06T13:32:21.206Z,4.80
2023-06-06T13:34:21.044Z,4.79
2023-06-06T13:35:21.071Z,5.01
2023-06-06T13:36:21.138Z,4.53
2023-06-06T13:37:21.085Z,4.25
2023-06-06T13:38:21.113Z,5.31
2023-06-06T13:39:21.088Z,4.84
2023-06-06T13:40:21.133Z,4.46
2023-06-06T13:41:21.118Z,5.30
2023-06-06T13:42:21.132Z,4.52
2023-06-06T13:43:21.103Z,4.55
2023-06-06T13:44:21.077Z,4.57
2023-06-06T13:45:21.118Z,5.00
2023-06-06T13:46:21.201Z,4.20
2023-06-06T13:47:21.112Z,4.79
2023-06-06T13:48:21.119Z,4.77
2023-06-06T13:49:21.155Z,4.91
2023-06-06T13:50:21.087Z,5.11
2023-06-06T13:51:21.126Z,5.06
2023-06-06T13:52:21.175Z,4.98
2023-06-06T13:53:21.152Z,4.86
2023-06-06T13:54:21.119Z,4.87
2023-06-06T13:55:21.161Z,4.97
2023-06-06T13:56:21.176Z,4.83
2023-06-06T13:57:21.099Z,6.02
2023-06-06T13:58:21.178Z,5.38
2023-06-06T13:59:21.196Z,5.03
2023-06-06T14:00:21.173Z,5.59
2023-06-06T14:01:21.150Z,4.84
2023-06-06T14:02:21.164Z,4.62
2023-06-06T14:03:21.294Z,4.85
2023-06-06T14:04:21.781Z,4.76
2023-06-06T14:05:21.143Z,4.68
2023-06-06T14:06:21.299Z,5.41
2023-06-06T14:07:21.202Z,4.64
2023-06-06T14:08:21.199Z,4.89
2023-06-06T14:09:21.996Z,4.81
2023-06-06T14:10:21.183Z,4.97
2023-06-06T14:11:25.625Z,4.76
2023-06-06T14:12:21.203Z,4.57
2023-06-06T14:13:21.202Z,4.83
2023-06-06T14:14:21.180Z,5.27
2023-06-06T14:15:21.186Z,4.88
2023-06-06T14:16:21.222Z,5.05
2023-06-06T14:17:21.431Z,4.52
2023-06-06T14:18:21.240Z,4.71
2023-06-06T14:19:21.314Z,4.87
2023-06-06T14:21:21.250Z,4.64
2023-06-06T14:22:21.226Z,4.75
2023-06-06T14:23:21.224Z,4.82
2023-06-06T14:24:21.181Z,4.67
2023-06-06T14:25:21.225Z,5.00
2023-06-06T14:26:21.186Z,4.99
2023-06-06T14:27:21.231Z,4.32
2023-06-06T14:28:21.245Z,4.81
2023-06-06T14:29:21.247Z,5.49
2023-06-06T14:30:21.241Z,4.21